siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001734,00011,21700173400011,O,1983-03-01,NN,,,2008-01-04T18:40:29,true,3,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
217002708,00014,21700270800014,O,1983-03-01,NN,,,2008-01-04T18:40:31,true,3,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
217004779,00013,21700477900013,O,1983-03-01,03,2018,,2020-08-25T10:18:45,true,4,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004779,00021,21700477900021,O,1983-12-21,11,2018,,2020-08-25T10:18:45,false,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004779,00039,21700477900039,O,1983-12-21,NN,,,,false,4,,1,,,GRANDE RUE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE DE CORCELLES,,,,80.1Z,NAF1993,N,6.62682,47.561621,0.95,housenumber,1 Grande Rue 70400 Saulnot,70477_0229_00001,G,1 GRANDE RUE,
217004779,00047,21700477900047,O,1983-12-21,NN,,,,false,4,,8,,RUE,ROMAINE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE DE GONVILLARS,,,,80.1Z,NAF1993,N,6.633863,47.538516,0.94,housenumber,8 Rue Romaine 70400 Saulnot,70477_0244_00008,G,8 RUE ROMAINE,
217004779,00054,21700477900054,O,1996-12-25,NN,,,2008-01-04T18:40:34,false,2,,,,PL,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.630401,47.562506,0.74,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
217004779,00062,21700477900062,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,,,PL,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.630401,47.562506,0.74,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
217004779,00070,21700477900070,O,1997-01-01,NN,,,2008-01-04T18:40:34,false,3,,,,PL,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.630401,47.562506,0.74,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
217004779,00088,21700477900088,O,2000-01-01,NN,,,2008-01-04T18:40:34,false,3,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
217004779,00096,21700477900096,O,2001-01-01,NN,,,2008-01-04T18:40:34,false,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE LA CHAUFFERIE,,,,35.30Z,NAFRev2,N,,,0,,,,,,
257000091,00013,25700009100013,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
257002097,00018,25700209700018,O,,NN,,,,true,1,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,02.0A,NAF1993,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
257004317,00018,25700431700018,O,1995-05-10,03,2018,,2020-08-25T10:20:36,true,3,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
267004778,00010,26700477800010,O,1983-03-01,NN,,,2010-06-26T03:14:52,true,3,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
297001737,00016,29700173700016,O,1983-08-10,NN,,,2006-10-26T23:46:30,true,3,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,70.1C,NAFRev1,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
297002701,00011,29700270100011,O,1983-08-10,NN,,,2014-09-23T10:03:45,true,4,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,42.99Z,NAFRev2,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
297004772,00010,29700477200010,O,,NN,,,,true,1,,,,,MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,70.1C,NAF1993,N,6.630401,47.562506,0.91,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
304733561,00035,30473356100035,O,,NN,,,,true,1,,,,RTE,DE RONCHAMP,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,O,6.637929,47.569541,0.83,street,Route de Ronchamp 70400 Saulnot,70477_0300,G,ROUTE DE RONCHAMP,
305145237,00015,30514523700015,O,1976-01-01,NN,,,2007-06-18T13:37:45,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
306442278,00017,30644227800017,O,,,,,,true,1,,,,,LE VILLAGE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.628299,47.562279,0.68,street,Rue du Bas du Village 70400 Saulnot,70477_0217,G,RUE DU BAS DU VILLAGE,
307022343,00015,30702234300015,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309396364,00015,30939636400015,O,1900-01-01,NN,,,2006-11-25T09:24:35,true,4,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
309512903,00019,30951290300019,O,,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
311976930,00017,31197693000017,O,,,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
312126634,00020,31212663400020,O,2003-08-01,11,2018,,2021-09-05T20:10:48,true,3,,,,,ZA DES CHAMPS PIOT,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,6.636976,47.57053,0.64,locality,Champs Piot 70400 Saulnot,70477_B041,G,CHAMPS PIOT,
312324684,00017,31232468400017,O,1978-01-01,NN,,,2013-05-18T02:44:15,false,5,,16,,RUE,DE MALVAL,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,49.41A,NAFRev2,O,6.627191,47.56313,0.95,housenumber,16 Rue de Malval 70400 Saulnot,70477_0235_00016,G,16 RUE DE MALVAL,
312421746,00016,31242174600016,O,,,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
313452211,00029,31345221100029,O,1983-01-17,NN,,,,false,4,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313452211,00037,31345221100037,O,2003-01-01,01,2018,,2021-05-13T15:26:52,true,4,,,,PL,DE LA MAIRIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,O,6.630401,47.562506,0.82,street,Place de la Mairie 70400 Saulnot,70477_0251,G,PLACE DE LA MAIRIE,
314966565,00017,31496656500017,O,1979-01-01,NN,,,2016-06-20T09:43:04,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
314966573,00011,31496657300011,O,1979-01-01,NN,,,2016-01-12T00:11:04,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
314977232,00011,31497723200011,O,1979-01-01,NN,,,2008-11-07T00:30:22,true,4,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314977232,00029,31497723200029,O,1989-01-01,NN,,,,false,4,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1994-12-25,F,EPICERIE,,,,52.1B,NAF1993,O,,,0,,,,,,
315783548,00011,31578354800011,O,,,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316013945,00019,31601394500019,O,1979-01-01,NN,,,2010-04-18T03:45:55,true,5,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318070943,00010,31807094300010,O,1980-01-01,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
319069597,00015,31906959700015,O,,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
319341673,00014,31934167300014,O,1980-05-05,NN,,,2013-05-18T02:59:09,true,5,,,,PL,DU CENTRE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.10Z,NAFRev2,O,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
321148926,00017,32114892600017,O,1980-01-26,,,,2008-11-07T00:37:18,true,3,,,,LD,CORCELLES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,45.2V,NAF1993,N,6.63385,47.560491,0.92,street,Rue de Corcelles 70400 Saulnot,70477_0222,G,RUE DE CORCELLES,
321776320,00020,32177632000020,O,2002-04-01,02,2018,4399CZ,2020-08-25T10:29:20,true,3,ZONE ARTISANALE,,,RTE,DE RONCHAMP,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.637929,47.569541,0.83,street,Route de Ronchamp 70400 Saulnot,70477_0300,G,ROUTE DE RONCHAMP,
322026097,00012,32202609700012,O,,,,,,true,1,,,,,MALUAL,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.627708,47.562961,0.52,street,Rue de Malval 70400 Saulnot,70477_0235,G,RUE DE MALVAL,
325951507,00012,32595150700012,O,1977-12-21,NN,,,2008-01-05T19:24:56,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327843793,00016,32784379300016,O,1983-08-01,NN,,,,true,4,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,O,,,0,,,,,,
329198337,00720,32919833700720,O,2012-11-26,NN,,,2018-09-29T12:24:50,false,3,,,,RTE,DE RONCHAMP,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2017-03-06,F,SURLEAU,,,,42.11Z,NAFRev2,O,6.637929,47.569541,0.83,street,Route de Ronchamp 70400 Saulnot,70477_0300,G,ROUTE DE RONCHAMP,
329776579,00016,32977657900016,O,1984-04-01,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330689902,00030,33068990200030,O,1900-01-01,,,,2006-12-15T00:25:27,false,3,,18,,,GRANDE RUE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,6.632773,47.563193,0.95,housenumber,18 Grande Rue 70400 Saulnot,70477_0229_00018,G,18 GRANDE RUE,
330913005,00014,33091300500014,O,,,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331222091,00018,33122209100018,O,1984-11-09,NN,,,2008-04-05T00:32:56,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332181460,00012,33218146000012,O,1984-02-01,NN,,,2006-10-27T02:18:20,true,4,MALVAL,1,,RUE,FONTAINE DU BOIS,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.609083,47.573295,0.9,housenumber,1 Rue de la Fontaine du Bois 70400 Saulnot,70477_0227_00001,G,1 RUE DE LA FONTAINE DU BOIS,
332910033,00015,33291003300015,O,,,,,,true,1,,,,RUE,CHAMP DES PEIGNES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,33.1B,NAF1993,N,6.630357,47.560886,0.9,street,Rue du Champ des Peignes 70400 Saulnot,70477_0219,G,RUE DU CHAMP DES PEIGNES,
334399482,00010,33439948200010,O,,NN,,,,true,1,,,,RTE,DE CORCELLES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.03,NAP,N,6.63385,47.560491,0.78,street,Rue de Corcelles 70400 Saulnot,70477_0222,G,RUE DE CORCELLES,
339698904,00010,33969890400010,O,,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
339830879,00013,33983087900013,O,1987-01-05,NN,,3109BA,2019-06-24T13:29:51,true,5,,21,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
339985491,00028,33998549100028,O,1992-03-13,,,,2008-11-07T00:59:52,false,4,,8,,RUE,DU 3EME RSM,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3C,NAF1993,N,6.631722,47.558831,0.8,housenumber,8 Rue du 3e Rsm 70400 Saulnot,70477_0242_00008,G,8 RUE DU 3E RSM,
340642867,00014,34064286700014,O,,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340844497,00024,34084449700024,O,,NN,,,,true,1,,,,,GONVILLARS,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,55.60,NAP,N,6.63388,47.538225,0.91,street,Rue de l’Ecole de Gonvillars 70400 Saulnot,70477_0309,G,RUE DE L ECOLE DE GONVILLARS,
342460268,00010,34246026800010,O,,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
343512125,00018,34351212500018,O,,NN,,,,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347711335,00021,34771133500021,O,1993-03-01,,,,2011-11-10T08:38:17,false,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
347864118,00026,34786411800026,O,1995-02-01,NN,,,2011-04-23T06:30:28,false,5,,2,,RUE,CORCELLES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2009-06-30,F,J S C,,,,43.12A,NAFRev2,O,6.634454,47.560737,0.93,housenumber,2 Rue de Corcelles 70400 Saulnot,70477_0222_00002,G,2 RUE DE CORCELLES,
348211095,00016,34821109500016,O,1900-01-01,NN,,,2011-04-28T00:38:41,false,3,,7,,RUE,DE LA FONTAINE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,6.630138,47.563147,0.95,housenumber,7 Rue de la Fontaine 70400 Saulnot,70477_0250_00007,G,7 RUE DE LA FONTAINE,
348454125,00017,34845412500017,O,1988-10-12,NN,,,2008-01-04T22:52:11,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348771213,00025,34877121300025,O,1991-08-03,NN,,,2008-11-08T00:23:20,true,4,,8,,RTE,D ARCEY,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2U,NAFRev1,N,6.635569,47.564039,0.75,housenumber,8 Rue d’Arcey 70400 Saulnot,70477_0216_00008,G,8 RUE D ARCEY,
348916289,00013,34891628900013,O,1988-04-01,NN,,,2017-06-23T03:13:10,true,6,,,,RTE,DE COURMONT,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.63Z,NAFRev2,N,6.613126,47.547963,0.38,street,Grand-Rue de Corcelles 70400 Saulnot,70477_0230,G,GRAND RUE DE CORCELLES,
350337671,00035,35033767100035,O,2005-01-26,NN,,,2008-11-08T00:25:54,true,3,,2,,RUE,DU CHATEAU,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.4A,NAFRev1,N,6.629869,47.561346,0.94,housenumber,2 Rue du Chateau 70400 Saulnot,70477_0221_00002,G,2 RUE DU CHATEAU,
352951271,00019,35295127100019,O,1989-12-06,NN,,,2008-11-08T00:30:15,true,3,,10,,RUE,DU 3EME RSM,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,31.5C,NAFRev1,N,6.631061,47.558336,0.81,housenumber,10 Rue du 3e Rsm 70400 Saulnot,70477_0242_00010,G,10 RUE DU 3E RSM,
353112139,00012,35311213900012,O,1989-07-01,02,2018,4520AA,2020-08-25T10:13:17,true,6,,16,,RTE,DE RONCHAMP,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,45.32Z,NAFRev2,O,6.638708,47.571626,0.85,housenumber,16 Route de Ronchamp 70400 Saulnot,70477_0300_00016,G,16 ROUTE DE RONCHAMP,
356000000,26125,35600000026125,O,2012-01-01,,,,2017-10-12T03:18:33,false,3,,2,,RUE,DES SALINES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.630847,47.562161,0.94,housenumber,2 Rue des Salines 70400 Saulnot,70477_0239_00002,G,2 RUE DES SALINES,
356000430,00195,35600043000195,O,1991-01-01,NN,,,2009-10-17T13:01:46,false,4,,4,,RUE,DES SALINES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.630847,47.562161,0.94,housenumber,4 Rue des Salines 70400 Saulnot,70477_0239_00004,G,4 RUE DES SALINES,
378206288,00011,37820628800011,O,,NN,,,,true,1,,,,,MALVAL,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,67.2Z,NAF1993,N,6.627708,47.562961,0.92,street,Rue de Malval 70400 Saulnot,70477_0235,G,RUE DE MALVAL,
378616031,00019,37861603100019,O,1990-05-01,NN,,,2018-03-06T08:37:33,false,4,,1,,,GRANDE RUE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.62682,47.561621,0.95,housenumber,1 Grande Rue 70400 Saulnot,70477_0229_00001,G,1 GRANDE RUE,
378616031,00027,37861603100027,O,2017-12-31,,,,2021-06-21T10:00:52,true,1,,9,,RUE,DE MALVAL,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.41Z,NAFRev2,N,6.627051,47.562819,0.95,housenumber,9 Rue de Malval 70400 Saulnot,70477_0235_00009,G,9 RUE DE MALVAL,
378873285,00019,37887328500019,O,1990-06-01,NN,,,,true,1,,,,,MALVAL,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,6.627708,47.562961,0.92,street,Rue de Malval 70400 Saulnot,70477_0235,G,RUE DE MALVAL,
380207647,00013,38020764700013,O,,NN,,,2006-11-25T11:30:07,true,1,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,55.73,NAP,N,,,0,,,,,,
383191251,00016,38319125100016,O,1991-05-02,NN,,,2005-12-07T17:36:04,false,4,,3,,PL,E JACCTEY,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,O,6.632345,47.562023,0.58,housenumber,3 Place Emile Jacotey 70400 Saulnot,70477_0225_00003,G,3 PLACE EMILE JACOTEY,
383191251,00024,38319125100024,O,1995-03-11,NN,,,2021-02-23T11:11:25,true,5,,1,,RUE,NEUVE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.632297,47.56241,0.94,housenumber,1 Rue Neuve 70400 Saulnot,70477_0236_00001,G,1 RUE NEUVE,
383526241,00054,38352624100054,O,2021-07-01,,,4120AZ,2021-09-06T10:01:29,true,1,,10,,,GRANDE RUE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2021-07-01,A,SACHA,ENT.SACHA,SASA,RENOVA,41.20A,NAFRev2,N,6.631189,47.561976,0.95,housenumber,10 Grande Rue 70400 Saulnot,70477_0229_00010,G,10 GRANDE RUE,
384474706,00015,38447470600015,O,1992-01-01,NN,,,2008-04-26T12:02:51,true,4,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
384777686,00021,38477768600021,O,2010-12-20,,,,2021-02-23T11:12:55,true,1,,16,,,GRANDE RUE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20A,NAFRev2,N,6.631249,47.562014,0.95,housenumber,16 Grande Rue 70400 Saulnot,70477_0229_00016,G,16 GRANDE RUE,
388262545,00014,38826254500014,O,1981-01-01,NN,,,2008-01-04T23:06:48,true,3,,,,,,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
388393423,00016,38839342300016,O,1992-08-05,NN,,,2012-10-19T04:29:42,true,4,,16,,RUE,DE MALVAL,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20A,NAFRev2,N,6.627191,47.56313,0.95,housenumber,16 Rue de Malval 70400 Saulnot,70477_0235_00016,G,16 RUE DE MALVAL,
389574245,00426,38957424500426,O,2003-01-01,NN,,,2014-06-14T01:28:25,false,5,ROUTE DE RONCHAMP,,,RTE,DE RONCHAMP,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,6.637929,47.569541,0.83,street,Route de Ronchamp 70400 Saulnot,70477_0300,G,ROUTE DE RONCHAMP,
391715471,00010,39171547100010,O,1993-07-01,01,2018,4332AB,2020-08-25T10:26:35,true,4,GONVILLARS,1,,RUE,DU BOIS,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.633217,47.53443,0.94,housenumber,1 Rue du Bois 70400 Saulnot,70477_0252_00001,G,1 RUE DU BOIS,
392528758,00023,39252875800023,O,2011-01-01,11,2018,,2020-08-25T10:27:20,false,1,,,,,ZA DES CHAMPS PIOT,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41B,NAFRev2,O,6.636976,47.57053,0.64,locality,Champs Piot 70400 Saulnot,70477_B041,G,CHAMPS PIOT,
392528758,00031,39252875800031,O,2017-01-01,,,,2017-09-25T11:01:02,false,1,,10,,RTE,DE RONCHAMP,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.12A,NAFRev2,O,6.637929,47.569541,0.7,street,Route de Ronchamp 70400 Saulnot,70477_0300,G,ROUTE DE RONCHAMP,
394504013,00019,39450401300019,O,1994-03-01,03,2018,,2020-08-25T10:29:09,true,4,,,,,GRANDE RUE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,6.632773,47.563193,0.95,street,Grande Rue 70400 Saulnot,70477_0229,G,GRANDE RUE,
394504013,00027,39450401300027,O,2017-01-01,,,,2021-02-23T11:20:17,false,1,,2,,,GRANDE RUE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.628278,47.56179,0.95,housenumber,2 Grande Rue 70400 Saulnot,70477_0229_00002,G,2 GRANDE RUE,
395132780,00010,39513278000010,O,,NN,,,,true,1,,5,,RUE,DE LA SCIERIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.6G,NAF1993,N,6.631383,47.563484,0.95,housenumber,5 Rue de la Scierie 70400 Saulnot,70477_0240_00005,G,5 RUE DE LA SCIERIE,
397455718,00015,39745571800015,O,,,,,,true,1,,,,,CORCELLES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.63385,47.560491,0.92,street,Rue de Corcelles 70400 Saulnot,70477_0222,G,RUE DE CORCELLES,
397746744,00010,39774674400010,O,,NN,,,,true,1,,2,,RTE,DE CORCELLES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2B,NAF1993,O,6.634454,47.560737,0.8,housenumber,2 Rue de Corcelles 70400 Saulnot,70477_0222_00002,G,2 RUE DE CORCELLES,
398182766,00012,39818276600012,O,1994-07-01,NN,,,,true,1,,17,,RUE,DE MALVAL,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,N,6.624303,47.565376,0.95,housenumber,17 Rue de Malval 70400 Saulnot,70477_0235_00017,G,17 RUE DE MALVAL,
398688994,00019,39868899400019,O,1994-10-20,NN,,,2009-11-17T16:18:16,true,4,,2,,RUE,DE LA SCIERIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,82.19Z,NAFRev2,N,6.63178,47.562746,0.95,housenumber,2 Rue de la Scierie 70400 Saulnot,70477_0240_00002,G,2 RUE DE LA SCIERIE,
400174181,00018,40017418100018,O,,NN,,,,true,1,,2,,RUE,DE CORCELLES,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,74.1J,NAF1993,O,6.634454,47.560737,0.94,housenumber,2 Rue de Corcelles 70400 Saulnot,70477_0222_00002,G,2 RUE DE CORCELLES,
402189385,00014,40218938500014,O,1977-01-01,NN,,,2008-04-26T13:17:43,false,4,GONVILLARS,4,,RUE,DE LA FONTAINE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,6.629623,47.56297,0.95,housenumber,4 Rue de la Fontaine 70400 Saulnot,70477_0250_00004,G,4 RUE DE LA FONTAINE,
402189385,00022,40218938500022,O,2003-04-01,NN,,,2019-02-19T04:19:16,true,4,CORCELLES,2,,RUE,DE LA COTE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.615127,47.546754,0.94,housenumber,2 Rue de la Côte 70400 Saulnot,70477_0223_00002,G,2 RUE DE LA COTE,
402376511,00026,40237651100026,O,2014-07-17,,,,2021-02-23T11:26:31,true,1,,14,,RUE,DU PRESBYTERE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,47.99A,NAFRev2,N,6.634641,47.560786,0.95,housenumber,14 Rue du Presbytere 70400 Saulnot,70477_0319_00014,G,14 RUE DU PRESBYTERE,
403795347,00042,40379534700042,O,2015-03-01,,,,2016-12-23T08:56:09,true,2,,2,,RUE,D ARCEY,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,66.22Z,NAFRev2,N,6.635845,47.56496,0.95,housenumber,2 Rue d’Arcey 70400 Saulnot,70477_0216_00002,G,2 RUE D ARCEY,
407754670,00013,40775467000013,O,,NN,,,,true,1,,7,,RUE,DE LA SCIERIE,70400,SAULNOT,,,70477,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,6.631529,47.563454,0.95,housenumber,7 Rue de la Scierie 70400 Saulnot,70477_0240_00007,G,7 RUE DE LA SCIERIE,