siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502917,00015,21350291700015,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,3,,,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.632873,48.588466,0.95,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
213502917,00023,21350291700023,O,1983-12-21,01,2020,,2023-03-01T20:16:22,false,4,,4,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE DE ST MARCAN,,,,85.10Z,NAFRev2,N,-1.634821,48.587566,0.95,housenumber,4 Le Bourg 35120 Saint-Marcan,35291_vnfbx1_00004,G,4 LE BOURG,
213502917,00031,21350291700031,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LE COURONNEL,,,,42.99Z,NAFRev2,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
213502917,00049,21350291700049,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2009-12-31,F,GITE ETAPE,,,,55.20Z,NAFRev2,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
213502917,00056,21350291700056,O,2021-06-10,,,,2023-05-04T10:16:42,false,1,,,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2021-06-10,A,LOTISSEMENT DU COURTIL,,,,42.99Z,NAFRev2,N,-1.632873,48.588466,0.95,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
253514640,00015,25351464000015,O,2002-09-02,NN,,,2021-06-21T08:29:32,true,4,MAIRIE,6,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,84.12Z,NAFRev2,O,-1.634394,48.587731,0.95,housenumber,6 Le Bourg 35120 Saint-Marcan,35291_vnfbx1_00006,G,6 LE BOURG,
263502759,00016,26350275900016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,85.3K,NAFRev1,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
263502767,00019,26350276700019,O,1983-03-01,NN,,,2020-07-01T16:21:51,true,5,MAIRIE,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
263502767,00027,26350276700027,O,1996-07-08,,,,2020-07-01T16:21:51,false,4,MAIRIE,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
273503904,00016,27350390400016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
273504498,00018,27350449800018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
293502209,00019,29350220900019,O,1992-01-15,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,70.1C,NAF1993,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
305738999,00039,30573899900039,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VAL JOURDAN,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,-1.607709,48.584122,0.75,street,Lieu Dit le Val Jourdan 35120 Saint-Marcan,35291_B486,G,LIEU DIT LE VAL JOURDAN,
309521706,00015,30952170600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING BALCON DE LA BAIE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,55.2C,NAF1993,O,-1.6304096,48.5897805,0.88,poi.camp_site,Camping Le Balcon de la Baie Saint-Marcan,https://osm.org/way/292071281,G,,
314465725,00013,31446572500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GERAULR,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
314823444,00034,31482344400034,O,1994-12-15,NN,,,2019-11-14T14:00:34,true,1,,,,,LES VAUBRAYS,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,45.3A,NAF1993,N,-1.632911,48.59068,0.92,street,Lieu Dit les Vaubrays 35120 Saint-Marcan,35291_798oxz,G,LIEU DIT LES VAUBRAYS,
317433043,00013,31743304300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.4A,NAF1993,N,-1.634045,48.591421,0.92,street,Lieu Dit Colombel 35120 Saint-Marcan,35291_c2batp,G,LIEU DIT COLOMBEL,
323132027,00018,32313202700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COURPIERE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1982-09-01,F,,,,,55.73,NAP,N,-1.624939,48.586217,0.92,street,Lieu Dit la Courpiere 35120 Saint-Marcan,35291_7389zo,G,LIEU DIT LA COURPIERE,
324845387,00012,32484538700012,O,1982-04-15,NN,,,2019-11-14T14:00:34,false,4,,,,,LE TELEGRAPHE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,77.31Z,NAFRev2,N,-1.628147,48.580851,0.92,street,Lieu Dit le Telegraphe 35120 Saint-Marcan,35291_sgtggf,G,LIEU DIT LE TELEGRAPHE,
325511988,00017,32551198800017,O,1982-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,55.1A,NAFRev1,N,-1.634045,48.591421,0.92,street,Lieu Dit Colombel 35120 Saint-Marcan,35291_c2batp,G,LIEU DIT COLOMBEL,
325648913,00011,32564891300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
325915262,00019,32591526200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BERNOUIS,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,-1.636164,48.588912,0.92,street,Lieu Dit Bernouis 35120 Saint-Marcan,35291_sida0g,G,LIEU DIT BERNOUIS,
327980827,00031,32798082700031,O,2022-04-02,,,,2022-05-07T12:03:15,true,1,,16,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,A LA MICHE MARCANNAISE,47.29Z,NAFRev2,N,-1.633436,48.588045,0.95,housenumber,16 Le Bourg 35120 Saint-Marcan,35291_vnfbx1_00016,G,16 LE BOURG,
328294269,00035,32829426900035,O,1990-12-11,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GRANDE ROCHE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-1.624943,48.573795,0.64,street,Lieu Dit la Grosse Roche 35120 Saint-Marcan,35291_B283,G,LIEU DIT LA GROSSE ROCHE,
328979455,00016,32897945500016,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.628025,48.593246,0.92,street,Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw,G,LIEU DIT NARBONNE,
332030915,00018,33203091500018,O,1985-02-15,NN,,,2019-11-14T14:00:34,true,8,,,,LD,BERNOUIL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,-1.636164,48.588912,0.71,street,Lieu Dit Bernouis 35120 Saint-Marcan,35291_sida0g,G,LIEU DIT BERNOUIS,
332499649,00017,33249964900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,22.02,NAP,N,,,0,,,,,,
338463094,00015,33846309400015,O,1986-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA LOCARDIERE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-1.621502,48.579167,0.92,street,Lieu Dit la Locardiere 35120 Saint-Marcan,35291_jcrryl,G,LIEU DIT LA LOCARDIERE,
339692675,00012,33969267500012,P,1900-01-01,NN,,,2019-11-14T14:00:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCAN,,[ND],35291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1900-01-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
340288182,00033,34028818200033,O,1998-04-01,,,,2019-11-14T14:00:34,false,3,,,,,CAMPING BALCON DE LA BAIE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,55.2C,NAF1993,N,-1.6304096,48.5897805,0.88,poi.camp_site,Camping Le Balcon de la Baie Saint-Marcan,https://osm.org/way/292071281,G,,
341028397,00030,34102839700030,O,2003-02-10,NN,,,2019-11-14T14:00:34,true,3,,10,,,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,-1.6295,48.593916,0.85,housenumber,10 Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw_00010,G,10 LIEU DIT NARBONNE,
342285210,00015,34228521000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,-1.634045,48.591421,0.92,street,Lieu Dit Colombel 35120 Saint-Marcan,35291_c2batp,G,LIEU DIT COLOMBEL,
342894847,00017,34289484700017,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,2,,LD,MONTFORT,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,68.20B,NAFRev2,N,-1.640328,48.585484,0.84,housenumber,2 Lieu Dit Montfort 35120 Saint-Marcan,35291_l79inn_00002,G,2 LIEU DIT MONTFORT,
344673488,00013,34467348800013,O,1988-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,GERAULT,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,29.3C,NAF1993,N,-1.64689,48.588726,0.91,street,Lieu Dit Grand Gerault 35120 Saint-Marcan,35291_B265,G,LIEU DIT GRAND GERAULT,
347967507,00018,34796750700018,O,1988-08-02,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03B,NAFRev2,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
348675067,00014,34867506700014,O,1988-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.628025,48.593246,0.92,street,Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw,G,LIEU DIT NARBONNE,
349119867,00019,34911986700019,O,1989-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LE VAL JOURDAN,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2G,NAFRev1,N,-1.607709,48.584122,0.92,street,Lieu Dit le Val Jourdan 35120 Saint-Marcan,35291_B486,G,LIEU DIT LE VAL JOURDAN,
353384845,00023,35338484500023,O,1990-01-01,,,,2019-11-14T14:00:34,false,3,,,,,NARBONNE,35120,SAINT-MARCAN,,BP 17,35291,35960,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,35.1B,NAFRev1,N,-1.628025,48.593246,0.92,street,Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw,G,LIEU DIT NARBONNE,
377659461,00042,37765946100042,O,2005-01-01,,,,2019-12-28T03:43:57,false,2,,1,,,LA GAUTRAIS,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHOUZENOUX,,,,55.20Z,NAFRev2,N,-1.624093,48.594253,0.92,housenumber,1 Lieu Dit la Gautrais 35120 Saint-Marcan,35291_vttw30_00001,G,1 LIEU DIT LA GAUTRAIS,
384950275,00014,38495027500014,O,1992-03-01,11,2020,,2022-08-29T09:11:55,true,5,,,,,LA BEDELIERE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-1.626151,48.593777,0.92,street,Lieu Dit la Bedeliere 35120 Saint-Marcan,35291_q7unf4,G,LIEU DIT LA BEDELIERE,
388222952,00011,38822295200011,O,1992-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BEDELIERE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.626151,48.593777,0.92,street,Lieu Dit la Bedeliere 35120 Saint-Marcan,35291_q7unf4,G,LIEU DIT LA BEDELIERE,
388222952,00029,38822295200029,O,2019-05-01,,,,2019-11-14T14:00:34,false,1,,5,,,LA BEDELIERE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,-1.625363,48.59397,0.92,housenumber,5 Lieu Dit la Bedeliere 35120 Saint-Marcan,35291_q7unf4_00005,G,5 LIEU DIT LA BEDELIERE,
388985053,00015,38898505300015,O,1992-04-17,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING BALCON DE LA BAIE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.1J,NAF1993,N,-1.6304096,48.5897805,0.88,poi.camp_site,Camping Le Balcon de la Baie Saint-Marcan,https://osm.org/way/292071281,G,,
389675463,00019,38967546300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BIDON,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,-1.630721,48.570751,0.91,street,Lieu Dit Bidon 35120 Saint-Marcan,35291_2szyhf,G,LIEU DIT BIDON,
391953619,00015,39195361900015,O,1993-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BIDON,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.41Z,NAFRev2,N,-1.630721,48.570751,0.91,street,Lieu Dit Bidon 35120 Saint-Marcan,35291_2szyhf,G,LIEU DIT BIDON,
397552324,00014,39755232400014,O,1994-07-02,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,52.1B,NAF1993,O,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
397703562,00017,39770356200017,O,1994-06-25,NN,,,2019-11-14T14:00:34,false,3,,,,LD,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,55.2E,NAFRev1,O,-1.628025,48.593246,0.92,street,Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw,G,LIEU DIT NARBONNE,
398172056,00010,39817205600010,O,1994-09-12,NN,,,2019-11-14T14:00:34,true,5,,,,,LES VAUBRAYS,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.632911,48.59068,0.92,street,Lieu Dit les Vaubrays 35120 Saint-Marcan,35291_798oxz,G,LIEU DIT LES VAUBRAYS,
400187225,00018,40018722500018,O,1995-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MONTFORT,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.640328,48.585484,0.91,street,Lieu Dit Montfort 35120 Saint-Marcan,35291_l79inn,G,LIEU DIT MONTFORT,
401917323,00016,40191732300016,O,1995-05-17,NN,,,2020-10-19T13:00:21,true,4,,14,,,COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,55.4A,NAFRev1,N,-1.633756,48.591215,0.85,housenumber,14 Lieu Dit Colombel 35120 Saint-Marcan,35291_c2batp_00014,G,14 LIEU DIT COLOMBEL,
407827013,00019,40782701300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TERTRE ANGER,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.624117,48.57663,0.92,street,Lieu Dit le Tertre Anger 35120 Saint-Marcan,35291_B463,G,LIEU DIT LE TERTRE ANGER,
407827021,00012,40782702100012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONT DE COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-1.637685,48.596906,0.92,street,Lieu Dit le Pont de Colombel 35120 Saint-Marcan,35291_B517,G,LIEU DIT LE PONT DE COLOMBEL,
407827039,00014,40782703900014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,PETIT TERTRE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.62799,48.575721,0.91,street,Lieu Dit le Petit Tertre 35120 Saint-Marcan,35291_B370,G,LIEU DIT LE PETIT TERTRE,
412690042,00012,41269004200012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE RACOIN,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,52.6E,NAF1993,N,-1.628054,48.574366,0.92,street,Lieu Dit le Racoin 35120 Saint-Marcan,35291_fh6zgh,G,LIEU DIT LE RACOIN,
413147208,00040,41314720800040,O,2008-07-01,NN,,,2019-11-14T14:00:34,false,2,,,,,LES LANDES,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.43Z,NAFRev2,O,-1.625986,48.570542,0.94,street,Les Landes 35120 Saint-Marcan,35291_1rhmvr,G,LES LANDES,
413614744,00022,41361474400022,O,2006-09-27,,,,2021-02-23T11:35:56,true,3,,43,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,47.89Z,NAFRev2,N,-1.632612,48.587907,0.95,housenumber,43 Le Bourg 35120 Saint-Marcan,35291_vnfbx1_00043,G,43 LE BOURG,
418330379,00011,41833037900011,O,1998-05-01,,,,2019-11-14T14:00:34,true,1,,1,,,LA GAUTRAIS,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,-1.624093,48.594253,0.92,housenumber,1 Lieu Dit la Gautrais 35120 Saint-Marcan,35291_vttw30_00001,G,1 LIEU DIT LA GAUTRAIS,
420144420,00015,42014442000015,O,1995-11-01,NN,,,2019-11-14T14:00:34,false,4,,,,,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.628025,48.593246,0.92,street,Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw,G,LIEU DIT NARBONNE,
420144420,00023,42014442000023,O,2005-03-04,,,,2019-11-14T14:00:34,true,3,,3,,,LA CROIX SEIGNEUR,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,81.30Z,NAFRev2,N,-1.625756,48.589948,0.92,housenumber,3 Lieu Dit la Croix Seigneur 35120 Saint-Marcan,35291_b221_00003,G,3 LIEU DIT LA CROIX SEIGNEUR,
421602657,00023,42160265700023,O,1999-02-11,NN,,,2019-11-14T14:00:34,false,4,,,,,CAMPING BALCON DE LA BAIE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,55.30Z,NAFRev2,O,-1.6304096,48.5897805,0.88,poi.camp_site,Camping Le Balcon de la Baie Saint-Marcan,https://osm.org/way/292071281,G,,
422080911,00015,42208091100015,O,1999-03-06,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.632873,48.588466,0.95,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
423171552,00015,42317155200015,O,1999-03-01,,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2000-04-10,F,GERANT SARL OYSTER CTCHER,,,,74.1J,NAF1993,N,-1.632873,48.588466,0.95,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
423650563,00046,42365056300046,O,2009-08-04,,,,2019-11-14T14:00:34,true,2,,11,,,TERTRAL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20A,NAFRev2,N,-1.607508,48.586079,0.84,housenumber,11 Lieu Dit Tertral 35120 Saint-Marcan,35291_na0mh9_00011,G,11 LIEU DIT TERTRAL,
429242993,00013,42924299300013,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,91.3A,NAFRev1,N,-1.632873,48.588466,0.95,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
429282130,00013,42928213000013,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.634045,48.591421,0.92,street,Lieu Dit Colombel 35120 Saint-Marcan,35291_c2batp,G,LIEU DIT COLOMBEL,
429575574,00018,42957557400018,O,1988-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GERAULT,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,-1.64689,48.588726,0.91,street,Lieu Dit Grand Gerault 35120 Saint-Marcan,35291_B265,G,LIEU DIT GRAND GERAULT,
435352778,00011,43535277800011,O,2001-04-04,NN,,,2019-11-14T14:00:34,false,3,,5,,,COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2004-10-01,F,LES POUCES VERTS,,,,01.4B,NAFRev1,N,-1.634615,48.59208,0.84,housenumber,5 Lieu Dit Colombel 35120 Saint-Marcan,35291_c2batp_00005,G,5 LIEU DIT COLOMBEL,
438380677,00015,43838067700015,O,2001-07-02,NN,,,2021-10-27T08:17:26,false,2,,,,,LE TELEGRAPHE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,,,,-1.628147,48.580851,0.92,street,Lieu Dit le Telegraphe 35120 Saint-Marcan,35291_sgtggf,G,LIEU DIT LE TELEGRAPHE,
438380677,00023,43838067700023,O,2018-05-13,,,,2020-01-14T03:58:04,true,2,,,,,LE TELEGRAPHE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,O,-1.628147,48.580851,0.92,street,Lieu Dit le Telegraphe 35120 Saint-Marcan,35291_sgtggf,G,LIEU DIT LE TELEGRAPHE,
439593062,00029,43959306200029,O,2013-07-01,,,,2022-06-28T03:59:14,true,3,,6,,LD,LA HALTIERE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,68.20A,NAFRev2,N,-1.618152,48.594448,0.94,housenumber,6 La Haltière 35120 Saint-Marcan,35291_6sm6sy_00006,G,6 LA HALTIERE,
442675112,00019,44267511200019,O,2002-07-02,,,,2019-11-14T14:00:34,false,2,,,,,MONTCALM,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,,,,-1.625949,48.589707,0.94,street,Montcalm 35120 Saint-Marcan,35291_di3aip,G,MONTCALM,
442675112,00043,44267511200043,O,2009-06-05,,,,2019-11-14T14:00:34,true,2,MONTCALM,,,,MONTCALM,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,74.20Z,NAFRev2,N,-1.625949,48.589707,0.94,street,Montcalm 35120 Saint-Marcan,35291_di3aip,G,MONTCALM,
443628706,00014,44362870600014,O,2002-08-24,NN,,,2019-11-14T14:00:34,true,3,,11,,RUE,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.629535,48.593954,0.66,housenumber,11 Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw_00011,G,11 LIEU DIT NARBONNE,
444816524,00011,44481652400011,O,2003-01-16,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.632873,48.588466,0.93,street,Le Bourg 35120 Saint-Marcan,35291_vnfbx1,G,LE BOURG,
449952100,00013,44995210000013,O,2003-03-01,NN,,,2019-11-14T14:00:34,true,5,,11,,,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.41A,NAFRev2,N,-1.629535,48.593954,0.85,housenumber,11 Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw_00011,G,11 LIEU DIT NARBONNE,
451513691,00027,45151369100027,O,2005-08-20,,,,2019-11-14T14:00:34,false,2,,,,,FERME ST CHRISTOPHE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,80.4D,NAFRev1,N,5.1589288,48.8191981,0.9,poi.farmyard,Ferme St Christophe (Corps de ferme) Vavincourt,https://osm.org/way/128992331,G,,
483849352,00016,48384935200016,O,2005-09-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LE PONT DE COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.637685,48.596906,0.92,street,Lieu Dit le Pont de Colombel 35120 Saint-Marcan,35291_B517,G,LIEU DIT LE PONT DE COLOMBEL,
484983044,00013,48498304400013,O,2005-11-02,,,,2019-11-14T14:00:34,true,3,,14,,,COLOMBEL,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,56.30Z,NAFRev2,N,-1.633756,48.591215,0.85,housenumber,14 Lieu Dit Colombel 35120 Saint-Marcan,35291_c2batp_00014,G,14 LIEU DIT COLOMBEL,
487445306,00045,48744530600045,O,2021-06-01,,,,2021-06-19T11:53:09,true,1,,1,,,LIEU-DIT LA VALLEE BERTRAND,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LABELIS,58.14Z,NAFRev2,N,-1.635286,48.588722,0.86,locality,La Vallee Bertrand 35120 Saint-Marcan,35291_B488,G,LA VALLEE BERTRAND,
490056470,00019,49005647000019,O,2006-05-15,,,1413ZB,2019-11-14T14:00:34,true,2,,,,LD,LE VAL BIDON,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,92.3A,NAFRev1,N,-1.640784,48.589852,0.92,street,Lieu Dit le Val Bidon 35120 Saint-Marcan,35291_B487,G,LIEU DIT LE VAL BIDON,
490063229,00010,49006322900010,O,2006-05-19,,,,2021-03-30T08:37:48,true,4,,9,,LD,NARBONNE,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2020-12-21,F,FERME SAINT CHRISTOPHE,,,,55.20Z,NAFRev2,N,-1.628727,48.593014,0.85,housenumber,9 Lieu Dit Narbonne 35120 Saint-Marcan,35291_ttcmxw_00009,G,9 LIEU DIT NARBONNE,
492824164,00015,49282416400015,O,2006-11-20,,,,2019-11-14T14:00:34,true,4,,2,,RUE,MONTCALM,35120,SAINT-MARCAN,,,35291,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.91A,NAFRev2,N,-1.625913,48.589799,0.66,housenumber,2 Montcalm 35120 Saint-Marcan,35291_di3aip_00002,G,2 MONTCALM,