id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813851,2023-01-05,000001,Echange,64000,,,LA FOLLE EMPRISE,B020,62650,62437,Herly,62,,,62437000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,11225,2.028337,50.540807
2023-813851,2023-01-05,000001,Echange,64000,,,LA FOLLE EMPRISE,B020,62650,62437,Herly,62,,,62437000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,5613,2.028337,50.540807
2023-813851,2023-01-05,000001,Echange,64000,,,LA FOLLE EMPRISE,B020,62650,62437,Herly,62,,,62437000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,6274,2.029161,50.541019
2023-813851,2023-01-05,000001,Echange,64000,,,LA FOLLE EMPRISE,B020,62650,62437,Herly,62,,,62437000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,1812,2.029372,50.541077
2023-813851,2023-01-05,000001,Echange,64000,,,LA FOLLE EMPRISE,B020,62650,62437,Herly,62,,,62437000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,23997,2.030882,50.539094
2023-813851,2023-01-05,000001,Echange,64000,,,LA FOLLE EMPRISE,B020,62650,62437,Herly,62,,,62437000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,10383,2.029891,50.538836
2023-815236,2023-03-14,000001,Vente,12000,,,LA PRIEUREE,B058,62650,62437,Herly,62,,,62437000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,5992,1.995119,50.561223
2023-815236,2023-03-14,000001,Vente,12000,,,LA PRIEUREE,B058,62650,62437,Herly,62,,,62437000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,5993,1.995119,50.561223
2023-815530,2023-02-28,000001,Vente,45000,,,RUE DU PHARE,0167,62650,62437,Herly,62,,,624370000A0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,1.989716,50.55303
2023-815530,2023-02-28,000001,Vente,45000,,,RUE DU PHARE,0167,62650,62437,Herly,62,,,624370000A0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,1.990002,50.553132
2023-815678,2023-03-28,000001,Vente,20192.9,,,LE HAMEAU DE BELLEVUE,B034,62650,62437,Herly,62,,,62437000ZN0017,,,,,,,,,,,,,0,,,,,P,prés,,,7388,2.011521,50.530287
2023-815678,2023-03-28,000001,Vente,20192.9,,,LE HAMEAU DE BELLEVUE,B034,62650,62437,Herly,62,,,62437000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,8145,2.013033,50.530271
2023-815820,2023-03-31,000001,Vente,105000,27,,RUE DE FRUGES,0059,62650,62437,Herly,62,,,624370000A0564,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,750,1.986892,50.543461
2023-815820,2023-03-31,000001,Vente,105000,,,LE PETIT HERLY,B054,62650,62437,Herly,62,,,624370000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,2173,1.986182,50.543126
2023-816590,2023-04-19,000001,Vente,40000,,,LE PETIT HERLY,B054,62650,62437,Herly,62,,,624370000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,3275,1.987034,50.545779
2023-817086,2023-04-27,000001,Vente,112000,31,,RUE DE FRUGES,0059,62650,62437,Herly,62,,,624370000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.987021,50.543166
2023-817086,2023-04-27,000001,Vente,112000,31,,RUE DE FRUGES,0059,62650,62437,Herly,62,,,624370000A0566,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,480,1.987021,50.543166
2023-817086,2023-04-27,000001,Vente,112000,,,LE PETIT HERLY,B054,62650,62437,Herly,62,,,624370000A0567,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.98713,50.543035
2023-817086,2023-04-27,000001,Vente,112000,,,LE PETIT HERLY,B054,62650,62437,Herly,62,,,624370000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,2675,1.986637,50.542946
2023-817504,2023-05-15,000001,Vente,23026.8,,,LA COURTE ROYE,B011,62650,62437,Herly,62,,,62437000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,4985,1.970612,50.53921
2023-817504,2023-05-15,000001,Vente,23026.8,,,LA COURTE ROYE,B011,62650,62437,Herly,62,,,62437000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,4986,1.970612,50.53921
2023-817504,2023-05-15,000001,Vente,23026.8,,,LE FOND D ERGNY,B022,62650,62437,Herly,62,,,62437000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,6121,1.981968,50.563478
2023-817504,2023-05-15,000001,Vente,23026.8,,,LE FOND D ERGNY,B022,62650,62437,Herly,62,,,62437000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.981968,50.563478
2023-817504,2023-05-15,000001,Vente,23026.8,,,LE FOND D ERGNY,B022,62650,62437,Herly,62,,,62437000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,4181,1.983555,50.563785
2023-817504,2023-05-15,000001,Vente,23026.8,,,LE FOND D ERGNY,B022,62650,62437,Herly,62,,,62437000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.983555,50.563785
2023-817504,2023-05-15,000001,Vente,23026.8,,,LA CAMPAGNE,B007,62650,62437,Herly,62,,,62437000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,12955,2.001444,50.556642
2023-818418,2023-07-04,000001,Vente,143380,,,LE FOND D AVESNES,B021,62650,62437,Herly,62,,,62437000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,5710,1.972713,50.54426
2023-818569,2023-06-28,000001,Vente,61771.1,,,LA COURTE ROYE,B011,62650,62437,Herly,62,,,62437000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,9787,1.968759,50.537977
2023-818569,2023-06-28,000001,Vente,61771.1,,,LA COURTE ROYE,B011,62650,62437,Herly,62,,,62437000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,9786,1.968759,50.537977
2023-818569,2023-06-28,000001,Vente,61771.1,,,LA COURTE ROYE,B011,62650,62437,Herly,62,,,62437000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,19573,1.968759,50.537977
2023-819111,2023-07-24,000002,Vente,132000,4,,CHE DE QUILEN,0175,62650,62437,Herly,62,,,624370000A0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,1.977337,50.54719
2023-819111,2023-07-24,000002,Vente,132000,4,,CHE DE QUILEN,0175,62650,62437,Herly,62,,,624370000A0829,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1205,1.977337,50.54719
2023-819111,2023-07-24,000002,Vente,132000,4,,CHE DE QUILEN,0175,62650,62437,Herly,62,,,624370000A0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,1.977337,50.54719
2023-819111,2023-07-24,000002,Vente,132000,,,RUE DU BOUT DE ZEURE,B061,62650,62437,Herly,62,,,624370000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,1520,1.977525,50.547156
2023-819885,2023-08-04,000001,Vente,225000,10,,RUE DE VERCHOCQ,0180,62650,62437,Herly,62,,,624370000A0967,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,592,1.990451,50.543259
2023-820069,2023-07-28,000001,Vente,155000,26,,RUE DE FRUGES,0059,62650,62437,Herly,62,,,624370000C0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.987869,50.541898
2023-820069,2023-07-28,000001,Vente,155000,26,,RUE DE FRUGES,0059,62650,62437,Herly,62,,,624370000C0001,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,720,1.987869,50.541898
2023-820069,2023-07-28,000001,Vente,155000,,,LA RUE DE VERDURE,B060,62650,62437,Herly,62,,,624370000C0002,,,,,,,,,,,,,0,,,,,J,jardins,,,710,1.987912,50.541778
2023-820069,2023-07-28,000001,Vente,155000,,,LA RUE DE VERDURE,B060,62650,62437,Herly,62,,,624370000C0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5445,1.988654,50.541124
2023-820069,2023-07-28,000001,Vente,155000,,,LA RUE DE VERDURE,B060,62650,62437,Herly,62,,,624370000C0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,1.988232,50.541667
2023-820069,2023-07-28,000001,Vente,155000,,,LA RUE DE VERDURE,B060,62650,62437,Herly,62,,,624370000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.987735,50.541696
2023-820637,2023-08-28,000001,Vente,12000,,,LA PRIEUREE,B058,62650,62437,Herly,62,,,62437000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,4708,1.994744,50.558507
2023-820637,2023-08-28,000001,Vente,12000,,,LA PRIEUREE,B058,62650,62437,Herly,62,,,62437000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,6190,1.994295,50.560034
2023-822646,2023-11-24,000001,Vente,14900,,,LA PRIEUREE,B058,62650,62437,Herly,62,,,62437000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,5993,1.995119,50.561223
2023-822646,2023-11-24,000001,Vente,14900,,,LA PRIEUREE,B058,62650,62437,Herly,62,,,62437000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,5992,1.995119,50.561223
