id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267810,2020-01-08,000001,Vente,41000,,,LES LOCHES,B088,23160,23015,Azerables,23,,,230150000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,19620,1.521697,46.351831
2020-267810,2020-01-08,000001,Vente,41000,,,LES LOCHES,B088,23160,23015,Azerables,23,,,230150000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,11310,1.520856,46.350982
2020-267810,2020-01-08,000001,Vente,41000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000C0977,,,,,,,,,,,,,0,,,,,P,prés,,,5852,1.5116,46.348697
2020-267810,2020-01-08,000001,Vente,41000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000C0980,,,,,,,,,,,,,0,,,,,P,prés,,,2645,1.510569,46.34897
2020-267810,2020-01-08,000001,Vente,41000,,,BOIS DES PARDEIX,B015,23160,23015,Azerables,23,,,230150000C1036,,,,,,,,,,,,,0,,,,,T,terres,,,6981,1.508501,46.349117
2020-267810,2020-01-08,000001,Vente,41000,,,LE MOULIN DE MANDREZAT,B099,23160,23015,Azerables,23,,,230150000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,3750,1.509582,46.34796
2020-267810,2020-01-08,000001,Vente,41000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000C1082,,,,,,,,,,,,,0,,,,,P,prés,,,5128,1.511497,46.348214
2020-267810,2020-01-08,000001,Vente,41000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000C1083,,,,,,,,,,,,,0,,,,,P,prés,,,3124,1.509967,46.348608
2020-267810,2020-01-08,000001,Vente,41000,,,LES RIOUX,B125,23160,23015,Azerables,23,,,230150000C1102,,,,,,,,,,,,,0,,,,,T,terres,,,18358,1.510856,46.354143
2020-267810,2020-01-08,000001,Vente,41000,,,BOIS DES PARDEIX,B015,23160,23015,Azerables,23,,,230150000C1104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6313,1.508781,46.350706
2020-267810,2020-01-08,000001,Vente,41000,,,BOIS DES PARDEIX,B015,23160,23015,Azerables,23,,,230150000C1106,,,,,,,,,,,,,0,,,,,T,terres,,,8750,1.5091,46.349211
2020-267810,2020-01-08,000001,Vente,41000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,5617,1.5108,46.34564
2020-267810,2020-01-08,000001,Vente,41000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,7525,1.511836,46.347268
2020-267810,2020-01-08,000001,Vente,41000,,,LA CHAUME,B137,23160,23015,Azerables,23,,,230150000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,7305,1.519212,46.350501
2020-267810,2020-01-08,000001,Vente,41000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000D1202,,,,,,,,,,,,,0,,,,,T,terres,,,4515,1.511021,46.345761
2020-267810,2020-01-08,000001,Vente,41000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D1205,,,,,,,,,,,,,0,,,,,T,terres,,,9638,1.518671,46.343969
2020-267810,2020-01-08,000001,Vente,41000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D1207,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10070,1.521871,46.341607
2020-267810,2020-01-08,000001,Vente,41000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D1207,,,,,,,,,,,,,0,,,,,T,terres,,,2435,1.521871,46.341607
2020-267811,2020-01-08,000001,Vente,34000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000C0981,,,,,,,,,,,,,0,,,,,P,prés,,,4020,1.510914,46.349572
2020-267811,2020-01-08,000001,Vente,34000,,,LES RIOUX,B125,23160,23015,Azerables,23,,,230150000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,6870,1.508871,46.353149
2020-267811,2020-01-08,000001,Vente,34000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000C1096,,,,,,,,,,,,,0,,,,,P,prés,,,7995,1.512138,46.34912
2020-267811,2020-01-08,000001,Vente,34000,,,LES RIOUX,B125,23160,23015,Azerables,23,,,230150000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,18357,1.511329,46.353499
2020-267811,2020-01-08,000001,Vente,34000,,,BOIS DES PARDEIX,B015,23160,23015,Azerables,23,,,230150000C1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6314,1.50949,46.351101
2020-267811,2020-01-08,000001,Vente,34000,,,BOIS DES PARDEIX,B015,23160,23015,Azerables,23,,,230150000C1105,,,,,,,,,,,,,0,,,,,T,terres,,,9256,1.508632,46.350417
2020-267811,2020-01-08,000001,Vente,34000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,1369,1.514007,46.348837
2020-267811,2020-01-08,000001,Vente,34000,,,LA CHAUME,B137,23160,23015,Azerables,23,,,230150000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,13980,1.52239,46.349328
2020-267811,2020-01-08,000001,Vente,34000,,,LE COURET,B043,23160,23015,Azerables,23,,,230150000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,8557,1.513915,46.339919
2020-267811,2020-01-08,000001,Vente,34000,,,L AGE DU MONT,B135,23160,23015,Azerables,23,,,230150000D1203,,,,,,,,,,,,,0,,,,,T,terres,,,4515,1.511015,46.346027
2020-267811,2020-01-08,000001,Vente,34000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D1204,,,,,,,,,,,,,0,,,,,T,terres,,,9638,1.518401,46.34452
2020-267811,2020-01-08,000001,Vente,34000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D1206,,,,,,,,,,,,,0,,,,,T,terres,,,3618,1.522434,46.341881
2020-267811,2020-01-08,000001,Vente,34000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D1206,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8817,1.522434,46.341881
2020-267867,2020-01-09,000001,Vente,53500,90,,JEUX,B141,23160,23015,Azerables,23,,,23015000AD0021,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,500,1.433907,46.345214
2020-267867,2020-01-09,000001,Vente,53500,90,,JEUX,B141,23160,23015,Azerables,23,,,23015000AD0021,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,220,1.433907,46.345214
2020-267867,2020-01-09,000001,Vente,53500,90,,JEUX,B141,23160,23015,Azerables,23,,,23015000AD0021,,,,,,,,,,,,,0,1,Maison,43,2,L,landes,,,580,1.433907,46.345214
2020-267873,2020-01-16,000001,Vente,45000,5727,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0090,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,997,1.450113,46.355303
2020-267873,2020-01-16,000001,Vente,45000,5727,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0090,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,500,1.450113,46.355303
2020-267873,2020-01-16,000001,Vente,45000,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.449987,46.354896
2020-267878,2020-01-22,000001,Vente,1800,,,BOIS DE LA CHARDONNERIE,B149,23160,23015,Azerables,23,,,23015000ZC0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,1.442992,46.353171
2020-267982,2020-01-30,000001,Vente,134000,,,DE LA ROCHE,B143,23160,23015,Azerables,23,,,230150000C0790,,,,,,,,,,,,,0,,,,,P,prés,,,2870,1.496673,46.349089
2020-267982,2020-01-30,000001,Vente,134000,8,,MANDREZAT,B090,23160,23015,Azerables,23,,,230150000C0793,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,450,1.496911,46.348588
2020-267995,2020-01-30,000001,Vente,1000,,,LA BRANDE,B136,23160,23015,Azerables,23,,,230150000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,4469,1.487632,46.345408
2020-268217,2020-02-14,000001,Vente,63000,,,LA BRANDE,B136,23160,23015,Azerables,23,,,230150000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,2254,1.492023,46.347135
2020-268217,2020-02-14,000001,Vente,63000,28,,MANDREZAT,B090,23160,23015,Azerables,23,,,230150000D1183,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,360,1.492244,46.347562
2020-268217,2020-02-14,000001,Vente,63000,,,LA BRANDE,B136,23160,23015,Azerables,23,,,230150000D1290,,,,,,,,,,,,,0,,,,,P,prés,,,893,1.491911,46.347557
2020-268222,2020-02-14,000001,Vente,100,,,LES PAUTRESSES,B104,23160,23015,Azerables,23,,,230150000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.493627,46.347146
2020-268222,2020-02-14,000001,Vente,100,,,LA BRANDE,B136,23160,23015,Azerables,23,,,230150000D1253,,,,,,,,,,,,,0,,,,,L,landes,,,99,1.493628,46.34731
2020-268377,2020-02-18,000001,Vente,950,,,LES COUTURES,B138,23160,23015,Azerables,23,,,230150000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,2459,1.520802,46.35859
2020-268584,2020-03-06,000002,Echange,200,78,,JEUX,B141,23160,23015,Azerables,23,,,23015000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.435244,46.345231
2020-268584,2020-03-06,000003,Echange,200,,,JEUX,B141,23160,23015,Azerables,23,,,23015000ZC0187,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.435599,46.345879
2020-268610,2020-03-17,000001,Vente,30000,,,LA CHAUME,B137,23160,23015,Azerables,23,,,230150000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,8255,1.517594,46.350304
2020-268610,2020-03-17,000001,Vente,30000,,,LA CHAUME,B137,23160,23015,Azerables,23,,,230150000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,5250,1.518071,46.349473
2020-268610,2020-03-17,000001,Vente,30000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.519452,46.345246
2020-268610,2020-03-17,000001,Vente,30000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,8605,1.518899,46.343449
2020-268610,2020-03-17,000001,Vente,30000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,16380,1.520162,46.343709
2020-268610,2020-03-17,000001,Vente,30000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,13458,1.520646,46.34482
2020-268610,2020-03-17,000001,Vente,30000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,7560,1.521278,46.341574
2020-268610,2020-03-17,000001,Vente,30000,,,LE GRAND BOIS,B067,23160,23015,Azerables,23,,,230150000D0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6100,1.519077,46.341964
2020-268610,2020-03-17,000001,Vente,30000,,,LE COURET,B043,23160,23015,Azerables,23,,,230150000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,16790,1.516334,46.33894
2020-268610,2020-03-17,000001,Vente,30000,,,LE COURET,B043,23160,23015,Azerables,23,,,230150000D0193,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11730,1.515682,46.339363
2020-268614,2020-03-16,000001,Vente,8000,,,LES GRANDES PIECES,B140,23160,23015,Azerables,23,,,230150000G0787,,,,,,,,,,,,,0,,,,,T,terres,,,22798,1.4562,46.347292
2020-268614,2020-03-16,000001,Vente,8000,,,LES BREUX,B025,23160,23015,Azerables,23,,,23015000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,16458,1.451847,46.34963
2020-268614,2020-03-16,000001,Vente,8000,,,LES BREUX,B025,23160,23015,Azerables,23,,,23015000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.451847,46.34963
2020-269030,2020-06-05,000001,Vente,451,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0586,,,,,,,,,,,,,0,,,,,T,terres,,,2255,1.489498,46.333939
2020-269031,2020-06-05,000001,Vente,3295,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0574,,,,,,,,,,,,,0,,,,,L,landes,,,396,1.487686,46.335297
2020-269031,2020-06-05,000001,Vente,3295,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0575,,,,,,,,,,,,,0,,,,,L,landes,,,1430,1.487579,46.335166
2020-269031,2020-06-05,000001,Vente,3295,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,1514,1.488234,46.335007
2020-269031,2020-06-05,000001,Vente,3295,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.490537,46.336005
2020-269031,2020-06-05,000001,Vente,3295,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,3095,1.489881,46.335813
2020-269031,2020-06-05,000001,Vente,3295,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D1192,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.487365,46.334829
2020-269035,2020-06-05,000001,Vente,7281,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0581,,,,,,,,,,,,,0,,,,,T,terres,,,1665,1.489109,46.334883
2020-269035,2020-06-05,000001,Vente,7281,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0582,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.488886,46.334765
2020-269035,2020-06-05,000001,Vente,7281,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.488734,46.334665
2020-269035,2020-06-05,000001,Vente,7281,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0205,,,,,,,,,,,,,0,,,,,P,prés,,,11620,1.468687,46.328358
2020-269035,2020-06-05,000001,Vente,7281,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,6356,1.469501,46.328851
2020-269035,2020-06-05,000001,Vente,7281,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,8643,1.47381,46.333546
2020-269035,2020-06-05,000001,Vente,7281,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0243,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.474313,46.333469
2020-269035,2020-06-05,000001,Vente,7281,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E1369,,,,,,,,,,,,,0,,,,,T,terres,,,8430,1.469846,46.328011
2020-269037,2020-06-05,000001,Vente,3260,,,LA BEGE,B010,23160,23015,Azerables,23,,,230150000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,1.492269,46.338987
2020-269037,2020-06-05,000001,Vente,3260,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,1.489293,46.336086
2020-269037,2020-06-05,000001,Vente,3260,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,4600,1.486563,46.336111
2020-269037,2020-06-05,000001,Vente,3260,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0580,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.489566,46.33522
2020-269037,2020-06-05,000001,Vente,3260,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,1.490113,46.33482
2020-269037,2020-06-05,000001,Vente,3260,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0606,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3842,1.490817,46.337329
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,10700,1.448336,46.354815
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1363,1.448336,46.354815
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.45068,46.35386
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,1.45068,46.35386
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,3517,1.45039,46.354839
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,3377,1.449112,46.353533
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,11674,1.450271,46.353412
2020-269183,2020-06-12,000002,Vente,14236.4,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,9664,1.450263,46.352603
2020-269258,2020-06-06,000001,Vente,33000,5747,,LE THEIL,B133,23160,23015,Azerables,23,,,230150000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,684,1.51204,46.359036
2020-269258,2020-06-06,000001,Vente,33000,5747,,LE THEIL,B133,23160,23015,Azerables,23,,,230150000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.51204,46.359036
2020-269258,2020-06-06,000001,Vente,33000,,,LE THEIL,B133,23160,23015,Azerables,23,,,230150000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.511784,46.358911
2020-269258,2020-06-06,000001,Vente,33000,7,,LE THEIL,B133,23160,23015,Azerables,23,,,230150000C0326,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,73,1.511575,46.359162
2020-269258,2020-06-06,000001,Vente,33000,5,,LE THEIL,B133,23160,23015,Azerables,23,,,230150000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,482,1.511878,46.359236
2020-269458,2020-06-26,000001,Vente,8260,,,LES GRANDS FONDS,B073,23160,23015,Azerables,23,,,230150000C0924,,,,,,,,,,,,,0,,,,,P,prés,,,1504,1.515627,46.352954
2020-269458,2020-06-26,000001,Vente,8260,,,LES GRANDS FONDS,B073,23160,23015,Azerables,23,,,230150000C0925,,,,,,,,,,,,,0,,,,,P,prés,,,1309,1.516078,46.353079
2020-269458,2020-06-26,000001,Vente,8260,,,LES GRANDS FONDS,B073,23160,23015,Azerables,23,,,230150000C0928,,,,,,,,,,,,,0,,,,,P,prés,,,3053,1.516798,46.353286
2020-269458,2020-06-26,000001,Vente,8260,,,BOIS DES PARDEIX,B015,23160,23015,Azerables,23,,,230150000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,5261,1.510604,46.349602
2020-269458,2020-06-26,000001,Vente,8260,,,LE COURET,B043,23160,23015,Azerables,23,,,230150000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,18360,1.519002,46.338521
2020-269472,2020-07-02,000001,Vente,36000,5256,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0091,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1527,1.449496,46.355123
2020-269472,2020-07-02,000001,Vente,36000,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.449197,46.354775
2020-269472,2020-07-02,000001,Vente,36000,,,LA CHARDONNERIE,B033,23160,23015,Azerables,23,,,23015000ZB0097,,,,,,,,,,,,,0,,,,,E,eaux,,,1575,1.449695,46.354616
2020-269918,2020-09-02,000001,Vente,6840,,,LA BEGE,B010,23160,23015,Azerables,23,,,230150000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,3706,1.49156,46.338745
2020-269918,2020-09-02,000001,Vente,6840,,,LA BEGE,B010,23160,23015,Azerables,23,,,230150000D0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1723,1.489964,46.338688
2020-269918,2020-09-02,000001,Vente,6840,,,LA BEGE,B010,23160,23015,Azerables,23,,,230150000D0510,,,,,,,,,,,,,0,,,,,T,terres,,,10244,1.488648,46.337757
2020-269918,2020-09-02,000001,Vente,6840,,,LA BEGE,B010,23160,23015,Azerables,23,,,230150000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,3757,1.487234,46.337262
2020-269918,2020-09-02,000001,Vente,6840,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,3245,1.48714,46.336877
2020-269918,2020-09-02,000001,Vente,6840,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0559,,,,,,,,,,,,,0,,,,,L,landes,,,656,1.487856,46.336907
2020-269918,2020-09-02,000001,Vente,6840,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,2902,1.488778,46.33739
2020-269918,2020-09-02,000001,Vente,6840,,,LA BEGE,B010,23160,23015,Azerables,23,,,230150000D1155,,,,,,,,,,,,,0,,,,,P,prés,,,2970,1.488108,46.337116
2020-269918,2020-09-02,000001,Vente,6840,,,LA BEGE,B010,23160,23015,Azerables,23,,,230150000D1156,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.486749,46.337305
2020-269918,2020-09-02,000001,Vente,6840,,,LES PISSADIS,B114,23160,23015,Azerables,23,,,230150000D1157,,,,,,,,,,,,,0,,,,,T,terres,,,4117,1.487901,46.336663
2020-269963,2020-09-04,000001,Vente,800,,,LA CHAUME,B137,23160,23015,Azerables,23,,,230150000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,8255,1.517594,46.350304
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,9530,1.509072,46.335363
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0981,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,1.505454,46.334421
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0982,,,,,,,,,,,,,0,,,,,E,eaux,,,2763,1.505545,46.334885
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0982,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2934,1.505545,46.334885
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0983,,,,,,,,,,,,,0,,,,,T,terres,,,8077,1.506353,46.335292
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0984,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.506782,46.335642
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0985,,,,,,,,,,,,,0,,,,,J,jardins,,,970,1.506628,46.33579
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.506943,46.335593
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0987,,,,,,,,,,,,,0,,,,,P,prés,,,4336,1.507863,46.335689
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0987,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.507863,46.335689
2020-270072,2020-09-01,000001,Vente,185000,5569,,AUBEPIERRE,B003,23160,23015,Azerables,23,,,230150000D0988,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1062,1.508268,46.335701
2020-270072,2020-09-01,000001,Vente,185000,5569,,AUBEPIERRE,B003,23160,23015,Azerables,23,,,230150000D0988,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1062,1.508268,46.335701
2020-270072,2020-09-01,000001,Vente,185000,,,LES JARRIGES,B081,23160,23015,Azerables,23,,,230150000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,10050,1.507952,46.335019
2020-270105,2020-09-14,000001,Vente,26000,58,,RUE GRANDE,0003,23160,23015,Azerables,23,,,23015000AA0038,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,628,1.472655,46.353952
2020-270105,2020-09-14,000001,Vente,26000,,,LE QUERUT,B121,23160,23015,Azerables,23,,,23015000AA0039,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.472597,46.354067
2020-270107,2020-09-16,000001,Vente,18700,72,,LIGNAT,B087,23160,23015,Azerables,23,,,23015000ZI0155,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,606,1.478819,46.378706
2020-270107,2020-09-16,000001,Vente,18700,74,,LIGNAT,B087,23160,23015,Azerables,23,,,23015000ZI0156,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.479122,46.378801
2020-270118,2020-09-14,000001,Vente,12300,10,,RTE DU QUERUT,0010,23160,23015,Azerables,23,,,23015000AA0036,,,,,,,,,,,,,0,1,Maison,14,1,P,prés,,,1047,1.472695,46.354169
2020-270118,2020-09-14,000001,Vente,12300,10,,RTE DU QUERUT,0010,23160,23015,Azerables,23,,,23015000AA0036,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,500,1.472695,46.354169
2020-270183,2020-09-23,000001,Vente,16000,,,LE BOURG,B018,23160,23015,Azerables,23,,,23015000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,761,1.477003,46.353187
2020-270183,2020-09-23,000001,Vente,16000,2,,RUE DU PERE DENIS,0006,23160,23015,Azerables,23,,,23015000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.476939,46.353518
2020-270183,2020-09-23,000001,Vente,16000,5,,RUE DU PERE DENIS,0006,23160,23015,Azerables,23,,,23015000AB0098,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,103,1.477134,46.353882
2020-270231,2020-09-28,000001,Vente,9669,,,LES BREUX,B025,23160,23015,Azerables,23,,,23015000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,19855,1.452397,46.351301
2020-270231,2020-09-28,000001,Vente,9669,,,LES BREUX,B025,23160,23015,Azerables,23,,,23015000ZD0154,,,,,,,,,,,,,0,,,,,T,terres,,,31033,1.453647,46.351305
2020-270434,2020-10-09,000001,Vente,4000,,,LES GENETS,B139,23160,23015,Azerables,23,,,230150000G0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3552,,
2020-270434,2020-10-09,000001,Vente,4000,,,LES GENETS,B139,23160,23015,Azerables,23,,,230150000G1609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3147,,
2020-270788,2020-10-23,000001,Vente,9225,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,9983,1.474109,46.339472
2020-270788,2020-10-23,000001,Vente,9225,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,10116,1.475298,46.34045
2020-270788,2020-10-23,000001,Vente,9225,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0367,,,,,,,,,,,,,0,,,,,T,terres,,,12554,1.476085,46.339361
2020-270788,2020-10-23,000001,Vente,9225,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,2106,1.475318,46.339002
2020-270788,2020-10-23,000001,Vente,9225,,,LES BROSSES,B026,23160,23015,Azerables,23,,,230150000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,2203,1.475221,46.338878
2020-271018,2020-11-06,000001,Vente,1400,21,,LIGNAT,B087,23160,23015,Azerables,23,,,23015000ZI0176,,,,,,,,,,,,,0,,,,,P,prés,,,2190,1.478846,46.379118