siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096573431,00010,09657343100010,O,,,,,,true,1,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
096971528,00011,09697152800011,O,,NN,,,,true,1,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
216404277,00016,21640427700016,O,1983-03-01,00,2019,,2021-10-27T08:09:46,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404277,00024,21640427700024,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,5,,,,,LE BOURG,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,-0.838379,43.424681,0.3,street,Chemin de Bordenave 64390 Orion,64427_0025,G,CHEMIN DE BORDENAVE,
266404086,00016,26640408600016,O,1983-03-01,NN,,,,true,1,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
314278771,00014,31427877100014,O,1965-01-01,NN,,,2008-11-07T00:29:36,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
328667191,00014,32866719100014,O,1983-11-25,NN,,,2012-04-24T04:23:33,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329249049,00019,32924904900019,O,1983-09-20,NN,,,2020-12-09T11:22:07,true,4,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329968606,00015,32996860600015,O,1984-04-10,NN,,,2021-05-29T03:40:15,true,3,,,,,MAIRIE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333530400,00022,33353040000022,O,,,,,,true,1,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339454613,00011,33945461300011,O,1986-11-15,NN,,,2008-01-04T21:30:58,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353407638,00017,35340763800017,O,1989-12-20,NN,,,2015-06-24T03:50:17,true,4,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384859153,00015,38485915300015,O,1992-03-18,NN,,,2008-01-04T22:46:04,true,3,SANSOULET,,,,L'HOPITAL D'ORION,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.851999,43.414351,0.42,street,Route d’Orthez 64390 Orion,64427_0050,G,ROUTE D ORTHEZ,
385231493,00011,38523149300011,O,1992-04-01,NN,,,2019-11-01T03:41:44,true,5,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391994472,00010,39199447200010,O,1992-01-01,NN,,,2008-01-04T23:59:49,true,3,,,,,MAISON OULLES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7686114,44.7751954,0.76,poi.guest_house,Les Oules (Maison d'hôte) Château-Ville-Vieille,https://osm.org/node/4749469085,G,,
400545646,00020,40054564600020,O,1996-01-02,NN,,9602AA,2015-03-17T00:43:54,false,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2004-07-16,F,CHRISTINE COIFFURE,,,,93.0D,NAFRev1,N,,,0,,,,,,
401950720,00011,40195072000011,O,1995-06-01,NN,,,2019-06-15T03:59:18,true,3,MAISON GOURRIET,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411428667,00017,41142866700017,O,1975-01-01,NN,,,2021-02-23T11:33:41,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412078289,00011,41207828900011,O,1975-04-01,NN,,,2006-10-28T04:01:26,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412078727,00010,41207872700010,O,1971-01-01,NN,,,2007-01-18T09:39:30,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412646309,00010,41264630900010,O,1984-01-01,NN,,,2008-01-04T22:20:12,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414617712,00016,41461771200016,O,1997-11-23,NN,,,2021-03-16T03:47:53,true,6,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
414836734,00015,41483673400015,O,1997-11-01,NN,,,2019-11-19T03:42:25,false,4,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414836734,00023,41483673400023,O,2009-03-01,,,,2019-12-06T14:36:57,true,2,,41,,RTE,DE SAUVETERRE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-0.854017,43.412589,0.85,housenumber,41 Route de Sauveterre 64390 Orion,64427_0065_00041,G,41 ROUTE DE SAUVETERRE,
415248335,00010,41524833500010,O,1972-05-18,NN,,,2021-09-22T03:49:45,true,5,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415248467,00011,41524846700011,O,1983-01-01,NN,,,2017-04-25T10:22:01,true,4,,,,,MAISON SARRAMIA,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419197769,00013,41919776900013,O,1984-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,CHATEAU D ORION,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.851999,43.414351,0.47,street,Route d’Orthez 64390 Orion,64427_0050,G,ROUTE D ORTHEZ,
419197777,00016,41919777700016,O,1982-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,PARIS,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.2373763,43.166896,0.89,poi.bar,Paris (Bar) Saint-Jean-Pied-de-Port,https://osm.org/node/4434073796,G,,
420349300,00012,42034930000012,O,1984-12-31,,,,,true,1,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
423276096,00025,42327609600025,O,2000-03-01,NN,,,2008-04-08T09:26:36,true,4,,,,,MAISON TUYAROT,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
423757186,00014,42375718600014,O,2000-01-01,NN,,,2008-01-05T00:43:06,true,3,,,,,MAISON LAVIE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430598136,00017,43059813600017,O,1990-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,MAISON SACABOUEN,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440844934,00032,44084493400032,O,2009-08-15,,,,2012-03-20T08:54:49,false,2,,,,QUA,DE L EGLISE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
440844934,00040,44084493400040,O,2012-02-06,,,9602BB,2021-02-23T13:22:09,true,3,,13,A,RTE,DE LASBORDES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90F,NAFRev2,N,-0.863763,43.419976,0.73,housenumber,13a Route Lasbordes 64390 Orion,64427_0038_00013_a,G,13A ROUTE LASBORDES,
452710262,00018,45271026200018,O,2004-02-19,NN,,,2008-01-05T21:35:25,true,3,,,,,MAISON CLUQUE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479919557,00013,47991955700013,O,2005-01-01,,,,2021-02-10T14:06:12,true,3,,,,,MAISON LEMBEYE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.872316,43.418768,0.56,street,Chemin de Lembeye 64390 Orion,64427_0042,G,CHEMIN DE LEMBEYE,
480536630,00019,48053663000019,O,2005-01-01,,,,2008-01-05T00:10:20,true,2,MAISON SARRAMIA,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481335099,00018,48133509900018,O,2005-03-01,,,,2013-12-06T09:27:35,true,2,MAISON SARRAMIA,19,,CHE,DE LEMBEYE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.871954,43.418998,0.83,housenumber,19 Chemin de Lembeye 64390 Orion,64427_0042_00019,G,19 CHEMIN DE LEMBEYE,
482103819,00017,48210381900017,O,2005-05-02,,,,2008-12-21T04:52:47,true,3,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488668682,00013,48866868200013,O,2006-01-01,,,,2008-01-05T02:43:51,true,2,MAISON HITTOS,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489795682,00017,48979568200017,O,2006-03-21,01,2019,,2021-10-27T08:27:18,true,3,,8,A,RTE,DE LASBORDES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,-0.861777,43.41872,0.72,housenumber,8a Route Lasbordes 64390 Orion,64427_0038_00008_a,G,8A ROUTE LASBORDES,
494325285,00018,49432528500018,O,2007-01-01,,,,2019-03-02T04:04:03,true,4,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
499754026,00015,49975402600015,O,2007-01-25,,,,2008-01-05T01:27:36,true,2,MAIRIE,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
505332544,00038,50533254400038,O,2012-03-10,,,7420ZQ,2018-05-25T08:28:04,false,2,,18,,CHE,LEMBEYE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2018-05-31,F,MIRENTXU BELLET PHOTOGRAPHE,MIRENTXU B. PHOTOGRAPHIE,MIRENTXU PHOTOGRAPHIE,TRA'COEUR D'IMAGES,74.20Z,NAFRev2,N,-0.872167,43.418796,0.86,housenumber,18 Chemin de Lembeye 64390 Orion,64427_0042_00018,G,18 CHEMIN DE LEMBEYE,
510073919,00019,51007391900019,O,2009-01-15,,,,2019-03-07T08:09:53,false,3,MAISON LACAZE,11,,RTE,DE LASBORDES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.01Z,NAFRev2,N,-0.863041,43.418966,0.72,housenumber,11 Route Lasbordes 64390 Orion,64427_0038_00011,G,11 ROUTE LASBORDES,
511471989,00018,51147198900018,O,2009-04-01,,,,2015-05-27T04:50:20,true,2,TOUYAT DE LABORDE,,,RTE,DE NARP,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.13Z,NAFRev2,N,-0.850511,43.409293,0.78,street,Route de Narp 64390 Orion,64427_0047,G,ROUTE DE NARP,
523816817,00010,52381681700010,O,2010-07-10,,,,2010-07-20T08:10:00,true,1,,42,,CHE,DE LEES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,35.11Z,NAFRev2,N,-0.86547,43.410936,0.81,housenumber,42 Chemin de Lees 64390 Orion,64427_0041_00042,G,42 CHEMIN DE LEES,
533177374,00014,53317737400014,O,2011-06-21,,,,2011-06-24T10:31:07,true,1,MAISON CAMBOT,32,,RTE,DE LASBORDES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,35.11Z,NAFRev2,N,-0.894457,43.430004,0.72,housenumber,32 Route Lasbordes 64390 Orion,64427_0038_00032,G,32 ROUTE LASBORDES,
539703934,00015,53970393400015,O,2012-01-01,,,,2012-02-06T10:23:53,true,1,,66,,CHE,DE MENAN,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-0.847438,43.429312,0.82,housenumber,66 Chemin de Menan 64390 Orion,64427_0045_00066,G,66 CHEMIN DE MENAN,
782329650,00017,78232965000017,O,,,,,,true,1,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
782329668,00019,78232966800019,O,,,,,,true,1,,,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788754943,00017,78875494300017,O,2012-10-15,01,2019,4312BA,2021-10-27T08:57:02,true,3,,38,,RTE,DE SAUVETERRE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,43.12A,NAFRev2,O,-0.85261,43.413638,0.85,housenumber,38 Route de Sauveterre 64390 Orion,64427_0065_00038,G,38 ROUTE DE SAUVETERRE,
789043502,00010,78904350200010,O,2007-05-07,NN,,,2016-04-26T05:49:13,true,2,,,,,CHATEAU D'ORION,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,94.99Z,NAFRev2,O,-0.851999,43.414351,0.47,street,Route d’Orthez 64390 Orion,64427_0050,G,ROUTE D ORTHEZ,
805187952,00017,80518795200017,O,2014-10-16,,,1071CA,2015-06-04T08:01:28,false,2,,11,,RTE,DE LASBORDES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2015-04-01,F,BREAD IS NOT DEAD,,,LE PAIN DU COIN,10.71C,NAFRev2,N,-0.863041,43.418966,0.72,housenumber,11 Route Lasbordes 64390 Orion,64427_0038_00011,G,11 ROUTE LASBORDES,
805187952,00025,80518795200025,O,2015-04-01,,,1071CA,2019-01-30T03:56:25,false,2,,,,,CHATEAU D ORION,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2018-11-01,F,BREAD IS NOT DEAD,,,LE PAIN DU COIN,10.71C,NAFRev2,N,-0.851999,43.414351,0.47,street,Route d’Orthez 64390 Orion,64427_0050,G,ROUTE D ORTHEZ,
808600324,00020,80860032400020,O,2016-07-01,,,9511ZZ,2021-02-23T17:24:32,true,1,11 A,,,RTE,LASBORDES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,95.11Z,NAFRev2,N,-0.869784,43.421571,0.81,street,Route Lasbordes 64390 Orion,64427_0038,G,ROUTE LASBORDES,
812171916,00016,81217191600016,O,2015-06-16,,,,2015-06-24T03:50:16,true,1,,65,,RTE,D ORTHEZ,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.42Z,NAFRev2,N,-0.844631,43.425303,0.82,housenumber,65 Route d’Orthez 64390 Orion,64427_0050_00065,G,65 ROUTE D ORTHEZ,
813921392,00011,81392139200011,O,1997-05-16,,,,2015-10-06T11:07:44,true,1,,,,,MAIRIE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,1997-05-16,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828453175,00014,82845317500014,O,2017-05-02,,,3213ZZ,2020-05-01T04:01:49,true,2,CHEMIN LEMBEZAT,24,,,,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,LES JOIAS DES MOUETTES,32.13Z,NAFRev2,N,-0.877182,43.421023,0.88,housenumber,24 Chemin de Lembezat 64390 Orion,64427_0043_00024,D,24 CHEMIN DE LEMBEZAT,
838943116,00015,83894311600015,O,2018-04-06,,,,2018-04-17T04:16:32,true,1,,39,,RTE,DE SAUVETERRE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,-0.853223,43.413065,0.85,housenumber,39 Route de Sauveterre 64390 Orion,64427_0065_00039,G,39 ROUTE DE SAUVETERRE,
879456416,00012,87945641600012,O,2020-01-01,,,,2019-12-06T14:36:57,true,1,,42,,RTE,DE SAUVETERRE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.853704,43.412697,0.85,housenumber,42 Route de Sauveterre 64390 Orion,64427_0065_00042,G,42 ROUTE DE SAUVETERRE,
880761267,00025,88076126700025,O,2020-11-19,,,3109BA,2021-02-23T18:14:20,true,1,,4,,RTE,DE SALIES,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,31.09B,NAFRev2,N,-0.863028,43.424852,0.82,housenumber,4 Route de Salies 64390 Orion,64427_0060_00004,G,4 ROUTE DE SALIES,
882672611,00010,88267261100010,O,2019-11-14,,,,2020-03-30T08:34:16,true,1,,,,RTE,DE LASBORDE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.99A,NAFRev2,N,-0.869784,43.421571,0.62,street,Route Lasbordes 64390 Orion,64427_0038,G,ROUTE LASBORDES,
893654400,00017,89365440000017,O,2021-01-01,,,,2021-02-09T09:12:23,true,1,,20,,CHE,DE LEMBEYE,64390,ORION,,,64427,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-0.873066,43.418171,0.83,housenumber,20 Chemin de Lembeye 64390 Orion,64427_0042_00020,G,20 CHEMIN DE LEMBEYE,
