id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780453,2019-06-24,000001,Vente,120000,,,LA CHATAIGNERAIE DE L ETAN,B122,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,3787,-0.744531,48.214369
2019-780453,2019-06-24,000001,Vente,120000,,,LE CHAMP DE L AUTONNERIE,B055,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,32922,-0.750697,48.21898
2019-780453,2019-06-24,000001,Vente,120000,,,LA VIDELLE,B492,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,8335,-0.747706,48.218645
2019-780453,2019-06-24,000001,Vente,120000,,,LA VIDELLE,B492,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,25005,-0.747706,48.218645
2019-780453,2019-06-24,000001,Vente,120000,,,LE PAUVEAU,B346,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,28297,-0.747014,48.216232
2019-780453,2019-06-24,000001,Vente,120000,,,LE PAUVEAU,B346,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,7074,-0.747014,48.216232
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE PRUNELAIE,B245,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,5372,-0.746592,48.215003
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE PRUNELAIE,B245,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.746592,48.215003
2019-780453,2019-06-24,000001,Vente,120000,,,L ETANG,B186,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.745122,48.215077
2019-780453,2019-06-24,000001,Vente,120000,,,L ETANG,B186,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,5696,-0.745122,48.215077
2019-780453,2019-06-24,000001,Vente,120000,5025,,LA TURMELIERE,B478,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0209,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,4595,-0.745582,48.214562
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0210,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,41078,,
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,11309,,
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,33429,,
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-780453,2019-06-24,000001,Vente,120000,,,CHEMIN,B126,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,3636,,
2019-780453,2019-06-24,000001,Vente,120000,,,LE GRAND BUISSON,B213,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,30086,-0.749604,48.216245
2019-780453,2019-06-24,000001,Vente,120000,,,LE CHAMP DU MILIEU,B105,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,36520,-0.75075,48.217665
2019-780453,2019-06-24,000001,Vente,120000,,,LA GRANDE PRUNELAIE,B245,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0353,,,,,,,,,,,,,0,,,,,J,jardins,,,2406,-0.745931,48.215329
2019-780453,2019-06-24,000001,Vente,120000,,,LA BONDIE,B027,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,18230,-0.73642,48.214618
2019-780453,2019-06-24,000001,Vente,120000,,,LE CHAMP BLANC,B044,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,15072,-0.734422,48.214286
2019-780454,2019-06-24,000002,Vente,78000,,,LA GRANDE PRUNELAIE,B245,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.746592,48.215003
2019-780454,2019-06-24,000002,Vente,78000,,,LA GRANDE PRUNELAIE,B245,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,5372,-0.746592,48.215003
2019-780454,2019-06-24,000002,Vente,78000,,,L ETANG,B186,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,5696,-0.745122,48.215077
2019-780454,2019-06-24,000002,Vente,78000,,,L ETANG,B186,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.745122,48.215077
2019-780454,2019-06-24,000002,Vente,78000,5025,,LA TURMELIERE,B478,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0209,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,4595,-0.745582,48.214562
2019-780454,2019-06-24,000002,Vente,78000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,33429,,
2019-780454,2019-06-24,000002,Vente,78000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,11309,,
2019-780454,2019-06-24,000002,Vente,78000,,,LA GRANDE REMIERE,B246,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-781158,2019-07-17,000001,Vente,101500,11,,RUE DE LA MAIRIE,0022,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0062,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,250,-0.734571,48.221235
2019-781158,2019-07-17,000001,Vente,101500,,,LE BOURG,B031,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0063,,,,,,,,,,,,,0,,,,,J,jardins,,,403,-0.734547,48.221352
2019-782033,2019-10-01,000001,Vente,130000,,,LA TROUILLERE,B477,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0023,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2019-782033,2019-10-01,000001,Vente,130000,,,LA TROUILLERE,B477,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0024,,,,,,,,,,,,,0,,,,,J,jardins,,,526,,
2019-782033,2019-10-01,000001,Vente,130000,5001,,LA TROUILLERE,B477,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0637,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,717,,
2019-782033,2019-10-01,000001,Vente,130000,,,LE CLOSEAU DE L AIRE,B145,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0672,,,,,,,,,,,,,0,,,,,J,jardins,,,15,,
2019-782033,2019-10-01,000001,Vente,130000,,,LE JARDIN DE LA BOUTIQUE,B266,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,28,,
2019-782033,2019-10-01,000001,Vente,130000,,,LA NOE DE DEVANT,B315,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,140,,
2019-782033,2019-10-01,000001,Vente,130000,,,LA NOE DE DEVANT,B315,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,459,,
2019-782033,2019-10-01,000001,Vente,130000,,,LE CLOSEAU DE L AIRE,B145,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0808,,,,,,,,,,,,,0,,,,,P,prés,,,270,,
2019-782033,2019-10-01,000001,Vente,130000,,,LA TROUILLERE,B477,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0810,,,,,,,,,,,,,0,,,,,J,jardins,,,342,,
2019-782153,2019-09-26,000001,Vente,120000,,,LE BOURG,B031,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.736093,48.22224
2019-782153,2019-09-26,000001,Vente,120000,,,LE BOURG,B031,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0012,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.735656,48.222666
2019-782153,2019-09-26,000001,Vente,120000,,,LE BOURG,B031,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.735656,48.222666
2019-782153,2019-09-26,000001,Vente,120000,6,,PL DE L EGLISE,0016,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0775,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.735527,48.222615
2019-782492,2019-10-16,000002,Echange,1572,,,LE ROCHER,B459,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C1033,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-0.74454,48.207168
2019-782492,2019-10-16,000003,Echange,1572,,,LE PT CLOSEAU DE LA SUHORR,B449,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.743889,48.207672
2019-782492,2019-10-16,000003,Echange,1572,,,PORTION DE JARDIN,B397,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0210,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1716,-0.743987,48.208144
2019-782492,2019-10-16,000003,Echange,1572,,,PARTIE DU JARDIN,B339,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.744099,48.20827
2019-782492,2019-10-16,000003,Echange,1572,,,JARDIN DE DERRIERE,B264,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,205,-0.743695,48.20801
2019-782492,2019-10-16,000003,Echange,1572,,,LE CLOSEAU DE LA SUHORRIER,B153,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,1029,-0.743372,48.207784
2019-783244,2019-11-29,000001,Vente,81000,11,,RES DES ORMEAUX,A007,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0614,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,798,-0.732885,48.219071
2019-783696,2019-12-13,000001,Vente,240000,,,CHEMIN,B126,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.737111,48.220911
2019-783696,2019-12-13,000001,Vente,240000,,,LA QUEUE BOURGAULT,B451,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.736179,48.222041
2019-783696,2019-12-13,000001,Vente,240000,,,LA QUEUE DE L ETANG,B452,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0706,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8269,-0.738551,48.219127
2019-783696,2019-12-13,000001,Vente,240000,,,LE GRAND JARDIN,B223,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0788,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2365,-0.735904,48.221892
2019-783696,2019-12-13,000001,Vente,240000,,,LA QUEUE BOURGAULT,B451,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,1037,-0.73614,48.221621
2019-783696,2019-12-13,000001,Vente,240000,8,B,RUE DE LA MAIRIE,0022,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0003,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1233,-0.735118,48.221564
2019-783696,2019-12-13,000001,Vente,240000,,,LE CLOSEAU DE LA GRANGE,B150,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0140,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4159,-0.735696,48.2213
2019-783696,2019-12-13,000001,Vente,240000,8,,RUE DE LA MAIRIE,0022,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.735374,48.221885
2019-785315,2019-01-25,000001,Vente,35000,1,,RUE DE LA GRANGE,0020,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,248,-0.734378,48.222494
2019-785362,2019-02-07,000001,Vente,110000,,,PETIT CHAMP DE LA VIRGEOLL,B356,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.749867,48.209405
2019-785362,2019-02-07,000001,Vente,110000,,,LE CHAMP DE LA BICHE,B060,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,6388,-0.753253,48.208045
2019-785362,2019-02-07,000001,Vente,110000,,,LE GRAND GAGE,B222,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,14909,-0.751983,48.20826
2019-785362,2019-02-07,000001,Vente,110000,,,LE FOND,B193,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,5316,-0.750605,48.208455
2019-785362,2019-02-07,000001,Vente,110000,,,LE CHAMP DE MARGOTTE,B076,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,13590,-0.750772,48.209502
2019-785362,2019-02-07,000001,Vente,110000,,,PETIT CHAMP DE LA VIRGEOLL,B356,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-0.752153,48.20959
2019-785362,2019-02-07,000001,Vente,110000,,,LA GRANDE ROCHE,B247,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,15310,-0.754851,48.209234
2019-785362,2019-02-07,000001,Vente,110000,,,LE ROUILLARD,B463,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-0.755079,48.21008
2019-785362,2019-02-07,000001,Vente,110000,,,LA LONGUERAIE DU BOIS,B289,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,15746,-0.751274,48.210381
2019-785362,2019-02-07,000001,Vente,110000,,,LA LONGUERAIE DU HAUT,B290,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,18321,-0.753155,48.21011
2019-785362,2019-02-07,000001,Vente,110000,,,LA LONGUERAIE DU BAS,B288,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.753859,48.210606
2019-785362,2019-02-07,000001,Vente,110000,,,LE FOND,B193,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,7121,-0.749849,48.208639
2019-785362,2019-02-07,000001,Vente,110000,,,LE PETIT CHAMP DU BOURG,B359,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.73772,48.226041
2019-785362,2019-02-07,000001,Vente,110000,,,LAUNAY BOURGES,B283,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,185,-0.749989,48.209065
2019-785362,2019-02-07,000001,Vente,110000,,,LAUNAY BOURGES,B283,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,879,-0.754226,48.209532
2019-785362,2019-02-07,000001,Vente,110000,,,LA GRANDE PERRIERE,B244,53240,53222,Saint-Germain-d'Anxure,53,,,532220000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,762,-0.73459,48.225461
2019-785400,2019-03-06,000001,Vente,506.4,,,LA LONGUERAIE,B287,53240,53222,Saint-Germain-d'Anxure,53,,,532220000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,1266,-0.72572,48.239868
2019-785401,2019-03-06,000001,Vente,340,,,LE CHAMP DE LA CROIX,B063,53240,53222,Saint-Germain-d'Anxure,53,,,532220000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.726788,48.241697
2019-785658,2019-04-15,000001,Vente,2433.6,,,L ECOTE,B181,53240,53222,Saint-Germain-d'Anxure,53,,,532220000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,4795,-0.728735,48.244935
2019-785658,2019-04-15,000001,Vente,2433.6,,,LA BERGERIE,B015,53240,53222,Saint-Germain-d'Anxure,53,,,532220000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,1289,-0.723143,48.247207
2019-786063,2019-06-17,000001,Vente,5410,,,LE GRAND CLOSEAU,B220,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0213,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2680,-0.74339,48.208286
2019-786063,2019-06-17,000001,Vente,5410,,,LE GRAND CLOSEAU,B220,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0214,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1624,-0.742953,48.208227
2019-786063,2019-06-17,000001,Vente,5410,,,LE PETIT CHAMP DU CHATAIGN,B360,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-0.742588,48.208019
2019-786063,2019-06-17,000001,Vente,5410,,,LES AULNAIS,B005,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0942,,,,,,,,,,,,,0,,,,,P,prés,,,6243,-0.743775,48.208615
2019-786063,2019-06-17,000001,Vente,5410,,,CHEMIN,B126,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.743259,48.208122
2019-786065,2019-06-17,000001,Vente,3911,,,LE CLOSEAU DU CHP DE DEVAN,B158,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.741877,48.207647
2019-786065,2019-06-17,000001,Vente,3911,,,LA POTERIE,B402,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.741182,48.207648
2019-786065,2019-06-17,000001,Vente,3911,,,LE CHAMP DE DEVANT,B052,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,7478,-0.741208,48.207415
2019-786081,2019-06-24,000001,Vente,8645,,,LE GRAND CHAMP,B215,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-0.737859,48.208465
2019-786081,2019-06-24,000001,Vente,8645,,,LE PETIT CHAMP,B354,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-0.738449,48.208291
2019-786081,2019-06-24,000001,Vente,8645,,,LE CHAMP DE POTTERIE,B079,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-0.738897,48.208103
2019-786081,2019-06-24,000001,Vente,8645,,,LE CHAMP DE LA POTTERIE,B071,53240,53222,Saint-Germain-d'Anxure,53,,,532220000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,3779,-0.739832,48.207834
