siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600015,00012,21660001500012,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,4,HOTEL DE VILLE,,,,,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216600015,00020,21660001500020,O,1999-01-01,NN,,,2008-01-04T18:39:27,false,3,,,,,HOTEL DE VILLE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305568867,00033,30556886700033,O,,NN,,,,true,1,,,,,CHALET DU COL DE L'OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309185478,00034,30918547800034,O,1997-09-18,,,,,true,1,,,,,COL DE L OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309319853,00011,30931985300011,O,1900-01-01,NN,,,2008-01-04T19:54:25,true,3,,,,,,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
311207914,00020,31120791400020,O,1900-01-01,NN,,,2018-12-17T08:39:11,true,5,,,,,MAS CLARET,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,2.877084,42.485752,0.93,street,Mas Claret 66480 L'Albère,66001_B062,G,MAS CLARET,
314899626,00043,31489962600043,O,1996-07-26,NN,,,2013-05-23T15:07:32,true,4,,,,,CAON JOAN,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
314899626,00050,31489962600050,O,1996-07-20,NN,,,2013-04-18T15:44:10,false,3,CAN JUAN,,,,ST JEAN DE L ALBERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.893489,42.483276,0.6,street,Saint Jean 66480 L'Albère,66001_B091,G,SAINT JEAN,
316984855,00031,31698485500031,O,1900-01-01,NN,,,2006-12-15T00:19:10,false,3,,,,,COL DE L'OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
323154856,00013,32315485600013,O,,NN,,,,true,1,,,,,MAS COSTE L ALBERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,86.07,NAP,N,2.877084,42.485752,0.49,street,Mas Claret 66480 L'Albère,66001_B062,G,MAS CLARET,
323653782,00017,32365378200017,O,1981-12-15,NN,,,2016-01-12T00:11:27,true,3,,,,,MAS COSTE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323653782,00025,32365378200025,O,2001-01-01,NN,,,2020-08-25T10:30:20,false,3,,,,,MAS COSTE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325037299,00014,32503729900014,O,1982-06-01,NN,,,2011-04-23T05:18:43,false,4,,,,,MAS SERRE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,2.906718,42.46393,0.82,street,Mas d’En Serre 66480 L'Albère,66001_B064,G,MAS D EN SERRE,
325037299,00022,32503729900022,O,2011-01-01,,,,2021-02-23T10:47:43,true,3,,,,,PORTE BISE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,GOURMELLET C,81.30Z,NAFRev2,N,4.045192,45.6450325,0.88,poi.2,Porte de Bise (Monument historique) Champdieu,https://osm.org/way/410936656,G,,
325218840,00016,32521884000016,O,,,,,,true,1,,,,,CHALET DE L ALBERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.881599,42.469548,0.46,street,Prat Llebade 66480 L'Albère,66001_B079,G,PRAT LLEBADE,
332108711,00018,33210871100018,O,,NN,,,,true,1,,,,,MAS SERRE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,2.906718,42.46393,0.82,street,Mas d’En Serre 66480 L'Albère,66001_B064,G,MAS D EN SERRE,
339132870,00025,33913287000025,O,2009-01-01,,,,2013-05-24T13:59:25,false,2,,,,,LE PRESBYTERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,43.39Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
339132870,00033,33913287000033,O,2013-04-24,,,4339ZZ,2014-06-27T00:11:57,true,1,,,,,MAS SERRE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2013-04-24,A,LABORDE EDDIE,,,,43.39Z,NAFRev2,N,2.906718,42.46393,0.82,street,Mas d’En Serre 66480 L'Albère,66001_B064,G,MAS D EN SERRE,
345012785,00027,34501278500027,O,2001-03-04,NN,,,,true,1,,,,,MAS NOGUER,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
349951665,00026,34995166500026,O,1998-05-01,NN,,,2008-01-04T23:10:48,true,3,,,,,MAS DE LA GARRIGUE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.868758,42.476926,0.73,street,Bach de la Garrigue 66480 L'Albère,66001_B006,G,BACH DE LA GARRIGUE,
351979059,00018,35197905900018,O,,NN,,,,true,1,,,,LD,ST JEAN,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,2.893489,42.483276,0.48,street,Saint Jean 66480 L'Albère,66001_B091,G,SAINT JEAN,
378772289,00013,37877228900013,O,1990-07-01,NN,,,2019-06-24T13:09:00,true,6,,,,,,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
384312419,00029,38431241900029,O,2001-01-01,NN,,,2015-07-24T03:25:50,true,4,,,,,SAINT MARTIN DE L'ALBERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,01.42Z,NAFRev2,N,2.910607,42.46472,0.62,street,St Martin 66480 L'Albère,66001_B106,G,ST MARTIN,
384312419,00037,38431241900037,O,2009-01-06,,,,2015-07-24T03:25:50,false,2,MAS SERRE,,,,,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,01.61Z,NAFRev2,N,2.906718,42.46393,0.82,street,Mas d’En Serre 66480 L'Albère,66001_B064,D,MAS D EN SERRE,
385324025,00027,38532402500027,O,2004-11-01,NN,,,2009-09-22T08:37:51,false,3,CHALET DE L ALBERE,,,,COL DE L OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
387864911,00020,38786491100020,O,2018-09-13,,,,2020-06-18T03:51:20,true,2,,,,,MAS GRAU,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
391803095,00010,39180309500010,O,1993-06-01,NN,,,2011-05-04T05:03:02,true,3,,,,,MAS ESCARRA,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.877806,42.483117,0.84,street,Mas de l’Escarra 66480 L'Albère,66001_B065,G,MAS DE L ESCARRA,
392671657,00014,39267165700014,O,1993-11-01,NN,,,,true,1,,,,,COL DE L OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
393119359,00015,39311935900015,O,,NN,,,2006-11-25T12:17:02,true,1,,,,,COL D'OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
397725540,00017,39772554000017,O,1994-03-17,NN,,,,true,1,,,,,MAS COSTE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
400053815,00025,40005381500025,O,1998-06-08,NN,,,2011-05-03T00:20:34,false,4,,,,,COL DE L'OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
405261520,00010,40526152000010,O,1900-01-01,NN,,,2011-05-03T00:26:01,false,3,,,,,MAS JULIA,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.89912,42.475397,0.32,street,Sola de Julia 66480 L'Albère,66001_B097,G,SOLA DE JULIA,
409696143,00018,40969614300018,O,,NN,,,,true,1,,,,,COL DE L OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409879129,00016,40987912900016,O,1996-09-16,,,,2008-09-01T15:13:20,true,4,MAIRIE,,,,,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413210246,00018,41321024600018,O,1987-12-31,NN,,,2007-08-30T10:40:00,true,2,,,,,ERMITES DE MARIE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420593378,00029,42059337800029,O,2003-04-05,NN,,,2011-12-07T06:03:39,true,6,,,,,ST MARTIN,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,02.40Z,NAFRev2,N,2.910607,42.46472,0.93,street,St Martin 66480 L'Albère,66001_B106,G,ST MARTIN,
427618269,00026,42761826900026,O,2011-01-02,NN,,,2021-02-23T11:47:38,true,2,,,,,MAS LLARGUET,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,90.03A,NAFRev2,O,2.877084,42.485752,0.41,street,Mas Claret 66480 L'Albère,66001_B062,G,MAS CLARET,
434697488,00014,43469748800014,O,2001-02-22,NN,,,2009-06-27T09:58:08,true,6,,,,,MAS SERRE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78B,NAFRev2,N,2.906718,42.46393,0.82,street,Mas d’En Serre 66480 L'Albère,66001_B064,G,MAS D EN SERRE,
444586341,00018,44458634100018,O,2002-11-29,NN,,,2008-01-05T21:20:19,true,3,,,,,MAS NOGUER,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480400795,00021,48040079500021,O,2008-05-21,,,,2021-02-23T13:43:27,true,1,,,,,LE MAS GRAU,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
491770244,00011,49177024400011,O,2006-07-01,,,,2016-09-08T15:50:40,false,3,MAS LLARGUET  LA SOULANE,,,,,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
493096077,00018,49309607700018,O,2006-12-01,NN,,,2014-06-14T06:38:17,false,4,CHALET DE L'ALBERE,,,,COL DE OUILLAT,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
494737570,00023,49473757000023,O,2007-02-01,,,,2015-03-07T18:24:57,false,3,REPR MR KEVIN CAMPBELL,13,,AV,DU VALLESPIR,66480,L'ALBERE,,66480,66001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,O,2.912922,42.5257616,0.79,poi,Avenue du Vallespir (Pont) Saint-Génis-des-Fontaines,https://osm.org/way/38319706,G,,
512695073,00019,51269507300019,O,2006-10-30,,,,2009-05-27T14:51:20,true,1,,,,,MAIRIE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2006-10-30,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514384395,00018,51438439500018,O,2009-08-20,,,,2012-11-10T01:11:22,false,2,,,,,MAS JULIA,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,95.29Z,NAFRev2,N,2.89912,42.475397,0.32,street,Sola de Julia 66480 L'Albère,66001_B097,G,SOLA DE JULIA,
538344466,00015,53834446600015,O,2011-12-05,,,,2013-09-10T13:40:30,false,2,,7,,RUE,DU TOUROU D'AVALL,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
538914581,00011,53891458100011,O,2012-01-01,,,,2016-07-06T09:49:13,false,2,,,,,MAS CLARET,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,59.20Z,NAFRev2,N,2.877084,42.485752,0.93,street,Mas Claret 66480 L'Albère,66001_B062,G,MAS CLARET,
788010312,00015,78801031200015,O,,,,,,true,1,,,,DOM,SAINT JEAN,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.893489,42.483276,0.71,street,Saint Jean 66480 L'Albère,66001_B091,G,SAINT JEAN,
789086337,00019,78908633700019,O,2012-11-01,01,2020,,2022-08-29T09:47:04,true,2,COL DE L'OUILLAT,,,,CHALET DE L'ALBERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,LE CHALET DE L'ALBERE,56.10A,NAFRev2,O,2.881599,42.469548,0.46,street,Prat Llebade 66480 L'Albère,66001_B079,G,PRAT LLEBADE,
789389145,00010,78938914500010,O,2012-08-07,,,7420ZR,2014-07-04T19:35:38,true,1,,,,,MAS RESTE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
793936113,00018,79393611300018,O,2013-05-14,,,,2013-06-28T11:27:15,true,1,,,,,MAS LLARGUET,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,90.03A,NAFRev2,N,2.877084,42.485752,0.41,street,Mas Claret 66480 L'Albère,66001_B062,G,MAS CLARET,
801240060,00013,80124006000013,O,2014-03-22,,,,2014-07-10T03:01:51,true,1,,,,HAM,SAINT MARTIN D'ALBERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,43.31Z,NAFRev2,N,2.910607,42.46472,0.57,street,St Martin 66480 L'Albère,66001_B106,G,ST MARTIN,
809290539,00018,80929053900018,O,2014-12-26,,,,2015-02-01T04:11:50,true,1,,6,,,AVENUE CLOS DOMITIA,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811243088,00010,81124308800010,O,2015-04-18,,,,2015-05-31T03:17:37,true,1,,,,,MAS TRAMONTANE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
822222089,00010,82222208900010,O,2016-08-25,,,,2021-01-08T08:57:14,true,2,,,,,MAS RESTE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
823792403,00011,82379240300011,O,2016-11-14,,,,2020-01-13T08:32:48,true,2,,,,,SAINT-JEAN,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,2.893489,42.483276,0.93,street,Saint Jean 66480 L'Albère,66001_B091,G,SAINT JEAN,
833956519,00015,83395651900015,O,2016-06-16,,,,2018-08-03T09:45:58,false,2,,10,,RUE,EL CAMP DELS OCELLS CERET,66480,L'ALBERE,,,66001,,,,,,10,,RUE,EL CAMP DELS OCELLES CERET,66480,L'ALBERE,,,66001,,,,,2018-07-25,F,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
844258707,00034,84425870700034,O,2021-11-01,,,,2022-01-13T17:43:52,true,1,COL DE L'OUILLAT,,,,CHALET DE L'ALBERE,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2021-11-01,A,CHALET DE L'ALBERE,,,,56.10A,NAFRev2,O,2.881599,42.469548,0.46,street,Prat Llebade 66480 L'Albère,66001_B079,G,PRAT LLEBADE,
847984861,00017,84798486100017,O,2019-02-04,,,,2019-02-26T13:57:39,true,1,,,,,CAN JUAN,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,01.49Z,NAFRev2,N,7.055838,43.5496525,0.76,poi.bus_stop,Mire Juan (Arrêt de bus) Cannes,https://osm.org/node/5572902938,G,,
890208861,00017,89020886100017,O,2020-11-01,,,5610CQ,2021-10-06T11:15:28,true,1,,,,,MAS LAS MOULINERES,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,56.10C,NAFRev2,N,2.880039,42.484493,0.79,street,Las Moulineres 66480 L'Albère,66001_7kiavw,G,LAS MOULINERES,
903411619,00013,90341161900013,O,2021-09-08,,,,2021-09-23T09:46:26,true,1,,,,,MAS MOULINERES,66480,L'ALBERE,,,66001,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,68.20B,NAFRev2,N,2.880039,42.484493,0.81,street,Las Moulineres 66480 L'Albère,66001_7kiavw,G,LAS MOULINERES,
