id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-396693,2020-04-28,000001,Vente,103000,,,LAS BOUSQUETTES,B039,31530,31120,Le Castéra,31,,,31120000WL0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.171882,43.666399
2020-396712,2020-04-28,000002,Vente,224000,378,,RTE DE MENVILLE,0050,31530,31120,Le Castéra,31,,,31120000WK0551,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,1.159277,43.682517
2020-397199,2020-05-29,000001,Vente,254000,1280,,RTE DE MENVILLE,0050,31530,31120,Le Castéra,31,,,311200000C0664,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,3147,1.164734,43.676336
2020-397199,2020-05-29,000001,Vente,254000,1280,,RTE DE MENVILLE,0050,31530,31120,Le Castéra,31,,,311200000C0664,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,1.164734,43.676336
2020-397687,2020-06-10,000001,Vente,239000,5001,,RTE DE THIL,0080,31530,31120,Le Castéra,31,,,31120000WA0055,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,4215,1.134975,43.685214
2020-397687,2020-06-10,000001,Vente,239000,5001,,RTE DE THIL,0080,31530,31120,Le Castéra,31,,,31120000WA0055,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,770,1.134975,43.685214
2020-398536,2020-06-25,000001,Vente,405200,,,RTE DE LARMONT,0030,31530,31120,Le Castéra,31,,,31120000WN0092,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,5400,1.161506,43.660996
2020-398536,2020-06-25,000001,Vente,405200,,,RTE DE LARMONT,0030,31530,31120,Le Castéra,31,,,31120000WN0092,,,,,,,,,,,,,0,1,Maison,178,4,T,terres,,,3028,1.161506,43.660996
2020-398788,2020-07-16,000001,Vente,5169,,,LA GAROSSE,B032,31530,31120,Le Castéra,31,,,31120000WN0094,,,,,,,,,,,,,0,,,,,T,terres,,,1602,1.159594,43.662389
2020-398788,2020-07-16,000001,Vente,5169,,,LA GAROSSE,B032,31530,31120,Le Castéra,31,,,31120000WN0095,,,,,,,,,,,,,0,,,,,T,terres,,,3567,1.160954,43.661414
2020-399689,2020-08-18,000001,Vente,321900,1589,,RTE DE THIL,0080,31530,31120,Le Castéra,31,,,31120000WA0035,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.130153,43.682015
2020-399689,2020-08-18,000001,Vente,321900,1589,,RTE DE THIL,0080,31530,31120,Le Castéra,31,,,31120000WA0035,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,3884,1.130153,43.682015
2020-399689,2020-08-18,000001,Vente,321900,,,LAS AUBERTS,B038,31530,31120,Le Castéra,31,,,31120000WA0049,,,,,,,,,,,,,0,,,,,T,terres,,,11715,1.129501,43.683218
2020-401356,2020-09-28,000001,Vente,200000,73,,ASPUJAOUS,B002,31530,31120,Le Castéra,31,,,31120000WK0076,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,54800,1.152741,43.674064
2020-401356,2020-09-28,000001,Vente,200000,73,,ASPUJAOUS,B002,31530,31120,Le Castéra,31,,,31120000WK0076,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,5100,1.152741,43.674064
2020-401502,2020-10-16,000001,Vente,233800,9001,,RTE DE SAINT PE,0070,31530,31120,Le Castéra,31,,,31120000WE0116,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,1.149901,43.677889
2020-401576,2020-10-15,000001,Vente,105000,,,LAS BOUSQUETTES,B039,31530,31120,Le Castéra,31,,,31120000WL0053,,,,,,,,,,,,,0,,,,,S,sols,,,1328,1.172104,43.666629
2020-402264,2020-11-10,000002,Vente,900,,,LAS AUBERTS,B038,31530,31120,Le Castéra,31,,,31120000WA0083,,,,,,,,,,,,,0,,,,,T,terres,,,1744,1.134811,43.685791
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,4163,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4163,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4163,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2030,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,2030,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,1,Maison,221,6,T,terres,,,4163,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4163,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,1.12394,43.667274
2020-402344,2020-11-09,000001,Vente,650000,,,RTE DE SAINTE LIVRADE,0065,31530,31120,Le Castéra,31,,,31120000WT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,1.12394,43.667274
2020-402790,2020-11-12,000001,Vente,117321.43,91,,LARMONT,B035,31530,31120,Le Castéra,31,,,31120000WM0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,314,1.167986,43.661585
2020-402790,2020-11-12,000001,Vente,117321.43,,,LARMONT,B035,31530,31120,Le Castéra,31,,,31120000WM0051,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.16821,43.661633
2020-402790,2020-11-12,000001,Vente,117321.43,,,LARMONT,B035,31530,31120,Le Castéra,31,,,31120000WM0052,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.168252,43.661619
2020-403430,2020-12-11,000001,Vente,110000,,,SOULEILLA DE PEYPOURRUC,B074,31530,31120,Le Castéra,31,,,31120000WT0029,,,,,,,,,,,,,0,,,,,S,sols,,,1198,1.126363,43.671974
2020-403430,2020-12-11,000001,Vente,110000,,,SOULEILLA DE PEYPOURRUC,B074,31530,31120,Le Castéra,31,,,31120000WT0029,,,,,,,,,,,,,0,,,,,T,terres,,,814,1.126363,43.671974
