id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292750,2019-01-31,000001,Vente,60000,,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A0127,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.214149,44.847409
2019-292750,2019-01-31,000001,Vente,60000,12,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A0128,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,480,1.214011,44.847336
2019-292750,2019-01-31,000001,Vente,60000,,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A1033,,,,,,,,,,,,,0,,,,,T,terres,,,447,1.214298,44.847484
2019-292852,2019-02-25,000001,Vente,169.8,235,,CHE DE L ETRIER,0450,24200,24587,Vitrac,24,,,245870000B1742,,,,,,,,,,,,,0,,,,,P,prés,,,290,1.22186,44.862636
2019-292852,2019-02-25,000001,Vente,169.8,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,1.220681,44.861912
2019-292852,2019-02-25,000001,Vente,169.8,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,1.221277,44.862299
2019-292852,2019-02-25,000001,Vente,169.8,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1762,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.220428,44.861797
2019-292853,2019-02-25,000001,Vente,13.6,59,,CHE DE L ETRIER,0450,24200,24587,Vitrac,24,,,245870000B1756,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.222937,44.863482
2019-292853,2019-02-25,000001,Vente,13.6,59,,CHE DE L ETRIER,0450,24200,24587,Vitrac,24,,,245870000B1757,,,,,,,,,,,,,0,,,,,P,prés,,,67,1.222992,44.863762
2019-292854,2019-02-25,000001,Vente,24.4,288,,CHE DE L ETRIER,0450,24200,24587,Vitrac,24,,,245870000B1761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,1.22101,44.862181
2019-292855,2019-02-25,000001,Vente,18.4,3997,,RTE DE COMBELONGUE,0250,24200,24587,Vitrac,24,,,245870000B1746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,1.222975,44.863854
2019-292856,2019-02-25,000001,Vente,47.2,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1737,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.222748,44.863331
2019-292856,2019-02-25,000001,Vente,47.2,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1739,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.222548,44.863134
2019-292856,2019-02-25,000001,Vente,47.2,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,1.222807,44.863398
2019-292919,2019-02-21,000001,Vente,2000,,,SALCET BAS,B074,24200,24587,Vitrac,24,,,245870000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9820,1.209305,44.84324
2019-293160,2019-04-04,000001,Vente,220000,,,LES SILLAJOUX,B076,24200,24587,Vitrac,24,,,245870000C1618,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,726,1.239476,44.836726
2019-293160,2019-04-04,000001,Vente,220000,487,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1725,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4414,1.240018,44.836633
2019-293160,2019-04-04,000001,Vente,220000,487,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1725,,,,,,,,,,,,,0,1,Maison,278,8,BT,taillis simples,,,4414,1.240018,44.836633
2019-293160,2019-04-04,000001,Vente,220000,,,LES SILLAJOUX,B076,24200,24587,Vitrac,24,,,245870000C1726,,,,,,,,,,,,,0,,,,,VI,vignes,,,47,1.24042,44.83656
2019-293201,2019-04-10,000001,Vente,171000,179,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C0904,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,111,1.248531,44.837055
2019-293201,2019-04-10,000001,Vente,171000,179,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,111,1.248531,44.837055
2019-293208,2019-04-19,000001,Vente,500,,,LES TERROCHES,B077,24200,24587,Vitrac,24,,,245870000A1269,,,,,,,,,,,,,0,,,,,T,terres,,,1279,1.193001,44.83547
2019-293210,2019-04-19,000001,Vente,500,,,LES TERROCHES,B077,24200,24587,Vitrac,24,,,245870000A1268,,,,,,,,,,,,,0,,,,,T,terres,,,1501,1.193717,44.836238
2019-293233,2019-04-18,000001,Vente,10000,178,A,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C0903,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,53,1.248516,44.837008
2019-293336,2019-05-15,000001,Vente,3000,,,PECH DE BORD,B046,24200,24587,Vitrac,24,,,245870000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3002,1.241659,44.842323
2019-293336,2019-05-15,000001,Vente,3000,,,PECH DE BORD,B046,24200,24587,Vitrac,24,,,245870000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.241347,44.842077
2019-293336,2019-05-15,000001,Vente,3000,,,PECHIBRAL HAUT,B052,24200,24587,Vitrac,24,,,245870000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3311,1.240385,44.843382
2019-293409,2019-05-24,000001,Vente,27300,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,1.211511,44.828775
2019-293411,2019-05-27,000002,Vente,29000,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1766,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,304,1.222181,44.865365
2019-293432,2019-05-31,000002,Vente,1000,,,LA PLANE,B059,24200,24587,Vitrac,24,,,245870000A1611,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8,1.206097,44.857063
2019-293467,2019-06-06,000001,Vente,29780,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1489,1.212112,44.828415
2019-293517,2019-06-13,000001,Vente,336000,358,,RTE DES BRUYERES,0140,24200,24587,Vitrac,24,,,245870000C0992,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1435,1.246907,44.835244
2019-293517,2019-06-13,000001,Vente,336000,358,,RTE DES BRUYERES,0140,24200,24587,Vitrac,24,,,245870000C0992,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,1.246907,44.835244
2019-293590,2019-06-14,000001,Vente,111000,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2362,1.232882,44.834755
2019-293590,2019-06-14,000001,Vente,111000,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.232738,44.834492
2019-293590,2019-06-14,000001,Vente,111000,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.232463,44.834456
2019-293590,2019-06-14,000001,Vente,111000,556,,RTE DU BOURG,0120,24200,24587,Vitrac,24,,,245870000B0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,330,1.232622,44.834101
2019-293590,2019-06-14,000001,Vente,111000,556,,RTE DU BOURG,0120,24200,24587,Vitrac,24,,,245870000B0682,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,330,1.232622,44.834101
2019-293590,2019-06-14,000001,Vente,111000,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.232477,44.833955
2019-293590,2019-06-14,000001,Vente,111000,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,1.23275,44.834114
2019-293644,2019-06-11,000001,Vente,62000,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1479,,,,,,,,,,,,,0,,,,,T,terres,,,2195,1.21283,44.829557
2019-293644,2019-06-11,000001,Vente,62000,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2409,1.212605,44.830203
2019-293644,2019-06-11,000001,Vente,62000,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1481,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.212474,44.830016
2019-293650,2019-07-04,000001,Vente,3900,,,PECHIBRAL BAS,B051,24200,24587,Vitrac,24,,,245870000C0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.23901,44.839039
2019-293650,2019-07-04,000001,Vente,3900,,,PECHIBRAL BAS,B051,24200,24587,Vitrac,24,,,245870000C0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,1.237866,44.839
2019-293650,2019-07-04,000001,Vente,3900,,,PECHIBRAL BAS,B051,24200,24587,Vitrac,24,,,245870000C1504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,1.238413,44.839284
2019-293684,2019-07-03,000001,Vente,160000,,,CLOS BERNARD,B020,24200,24587,Vitrac,24,,,245870000C0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6230,1.237997,44.837528
2019-293684,2019-07-03,000001,Vente,160000,,,LES SILLAJOUX,B076,24200,24587,Vitrac,24,,,245870000C0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.238693,44.837355
2019-293684,2019-07-03,000001,Vente,160000,357,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C0730,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,897,1.239039,44.837059
2019-293684,2019-07-03,000001,Vente,160000,357,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C0730,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1173,1.239039,44.837059
2019-293723,2019-07-11,000001,Vente,214000,1833,,RTE DE PECHIBRAL,0930,24200,24587,Vitrac,24,,,245870000C0447,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,3030,1.238039,44.847233
2019-293723,2019-07-11,000001,Vente,214000,,,BOIS DE TRAVERSE,B006,24200,24587,Vitrac,24,,,245870000C1756,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.237657,44.847264
2019-293723,2019-07-11,000001,Vente,214000,,,LA BALASSIERE,B002,24200,24587,Vitrac,24,,,245870000C1758,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.237741,44.847168
2019-293723,2019-07-11,000001,Vente,214000,,,LA BALASSIERE,B002,24200,24587,Vitrac,24,,,245870000C1760,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.237853,44.847047
2019-293754,2019-07-19,000001,Vente,190000,,,LA LANDE HAUTE,B034,24200,24587,Vitrac,24,,,245870000B0435,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1116,1.220386,44.846988
2019-293754,2019-07-19,000001,Vente,190000,96,,IMP DE LALANDE,0701,24200,24587,Vitrac,24,,,245870000B0436,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1393,1.220692,44.846986
2019-293754,2019-07-19,000001,Vente,190000,,,LA LANDE HAUTE,B034,24200,24587,Vitrac,24,,,245870000B0437,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2660,1.220659,44.846599
2019-293754,2019-07-19,000001,Vente,190000,,,LA LANDE HAUTE,B034,24200,24587,Vitrac,24,,,245870000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.220166,44.846465
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,PARC,Parc,4530,1.241515,44.835565
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4530,1.241515,44.835565
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,4530,1.241515,44.835565
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1500,1.241515,44.835565
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,PARC,Parc,4530,1.241515,44.835565
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.241515,44.835565
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1500,1.241515,44.835565
2019-293843,2019-07-25,000001,Vente,752000,522,,RTE DU CHATEAU DE MONTFORT,0215,24200,24587,Vitrac,24,,,245870000C1548,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1500,1.241515,44.835565
2019-293988,2019-08-27,000001,Vente,20980,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,1.211826,44.828886
2019-294005,2019-08-12,000002,Vente,10024,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B1726,,,,,,,,,,,,,0,,,,,T,terres,,,1253,1.230894,44.83329
2019-294009,2019-08-09,000001,Vente,166000,79,,CHE DE L ETRIER,0450,24200,24587,Vitrac,24,,,245870000B1758,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,872,1.223005,44.863189
2019-294009,2019-08-09,000001,Vente,166000,79,,CHE DE L ETRIER,0450,24200,24587,Vitrac,24,,,245870000B1758,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,1080,1.223005,44.863189
2019-294009,2019-08-09,000001,Vente,166000,79,,CHE DE L ETRIER,0450,24200,24587,Vitrac,24,,,245870000B1759,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.22279,44.863344
2019-294343,2019-10-04,000001,Vente,91000,64,,RTE DE LA CROIX DE GRIFFOUL,0280,24200,24587,Vitrac,24,,,245870000B0184,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,1.223281,44.855638
2019-294343,2019-10-04,000001,Vente,91000,64,,RTE DE LA CROIX DE GRIFFOUL,0280,24200,24587,Vitrac,24,,,245870000B0184,,,,,,,,,,,,,0,1,Maison,76,4,BT,taillis simples,,,2520,1.223281,44.855638
2019-294356,2019-10-10,000001,Vente,3000,,,LES MAZERS,B037,24200,24587,Vitrac,24,,,245870000A1448,,,,,,,,,,,,,0,,,,,P,prés,,,243,1.211891,44.833697
2019-294356,2019-10-10,000001,Vente,3000,,,LES MAZERS,B037,24200,24587,Vitrac,24,,,245870000A1450,,,,,,,,,,,,,0,,,,,P,prés,,,1615,1.21143,44.833791
2019-294486,2019-11-07,000001,Vente,112150,3997,,RTE DE COMBELONGUE,0250,24200,24587,Vitrac,24,,,245870000B1745,,,,,,,,,,,,,0,1,Maison,76,4,BT,taillis simples,,,2046,1.222446,44.864001
2019-294486,2019-11-07,000001,Vente,112150,3997,,RTE DE COMBELONGUE,0250,24200,24587,Vitrac,24,,,245870000B1745,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,360,1.222446,44.864001
2019-294486,2019-11-07,000001,Vente,112150,3997,,RTE DE COMBELONGUE,0250,24200,24587,Vitrac,24,,,245870000B1745,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,522,1.222446,44.864001
2019-294696,2019-12-05,000002,Vente,47321,,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A1527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,1.214119,44.848352
2019-294696,2019-12-05,000002,Vente,47321,,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.214915,44.849125
2019-294696,2019-12-05,000002,Vente,47321,,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A1617,,,,,,,,,,,,,0,,,,,P,prés,,,456,1.214693,44.848992
2019-294696,2019-12-05,000002,Vente,47321,6,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A1618,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,976,1.214404,44.848719
2019-294696,2019-12-05,000002,Vente,47321,,,ROUDEYROUX,B068,24200,24587,Vitrac,24,,,245870000A1621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,1.214118,44.848471
2019-294809,2019-12-03,000001,Vente,650000,,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22156,1.204694,44.836246
2019-294809,2019-12-03,000001,Vente,650000,,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4532,1.205771,44.838656
2019-294809,2019-12-03,000001,Vente,650000,,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1315,,,,,,,,,,,,,0,,,,,T,terres,,,192,1.205771,44.838656
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,30,2,BT,taillis simples,,,23925,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,276,9,T,terres,,,290,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,6,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,276,9,T,terres,,,6,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,30,2,BT,taillis simples,,,17517,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,276,9,BT,taillis simples,,,17517,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,276,9,BT,taillis simples,,,23925,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,276,9,BT,taillis simples,,,20,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,290,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,276,9,P,prés,,,2990,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,30,2,BT,taillis simples,,,20,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,276,9,S,sols,,,846,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,2990,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,375,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1316,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,846,1.206207,44.837981
2019-294809,2019-12-03,000001,Vente,650000,,,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1435,,,,,,,,,,,,,0,,,,,T,terres,,,885,1.207187,44.838914
2019-294809,2019-12-03,000001,Vente,650000,25,A,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1444,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1465,1.206165,44.838639
2019-294809,2019-12-03,000001,Vente,650000,25,A,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A1444,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5000,1.206165,44.838639
2019-294831,2019-12-16,000001,Vente,12000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B1545,,,,,,,,,,,,,0,,,,,T,terres,,,1294,1.226569,44.842362
2019-294831,2019-12-16,000001,Vente,12000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B1550,,,,,,,,,,,,,0,,,,,P,prés,,,314,1.226946,44.842259
2019-294844,2019-12-19,000001,Vente,27900,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1395,1.212363,44.828202
2019-294863,2019-12-23,000001,Vente,20600,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,1.211954,44.828621
