siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207007,00019,21020700700019,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,1,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.673459,49.76223,0.94,housenumber,1 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00001,G,1 RUE DU GRAND GUE,
210207007,00027,21020700700027,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210207007,00035,21020700700035,O,2000-03-23,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.673459,49.76223,0.94,housenumber,1 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00001,G,1 RUE DU GRAND GUE,
250201829,00018,25020182900018,O,1983-03-01,01,2020,,2022-08-29T09:09:51,false,4,MAIRIE,1,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,36.00Z,NAFRev2,N,3.673459,49.76223,0.94,housenumber,1 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00001,G,1 RUE DU GRAND GUE,
260207105,00016,26020710500016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.673459,49.76223,0.94,housenumber,1 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00001,G,1 RUE DU GRAND GUE,
302266283,00027,30226628300027,O,1900-01-01,NN,,,2022-10-04T04:21:18,true,3,,3,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,3.672952,49.762537,0.94,housenumber,3 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00003,G,3 RUE DU GRAND GUE,
306399809,00038,30639980900038,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
306857673,00017,30685767300017,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,SAINT VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,3.677087,49.763149,0.94,street,Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055,G,RUE SAINT VINCENT,
313426603,00012,31342660300012,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317255768,00044,31725576800044,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
332362516,00012,33236251600012,O,1985-04-29,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,ST VINCENT LD LE VILLAGE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,49.41B,NAFRev2,N,3.677087,49.763149,0.48,street,Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055,G,RUE SAINT VINCENT,
339677031,00017,33967703100017,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340722073,00012,34072207300012,O,1987-04-01,NN,,,2019-11-14T14:00:13,false,3,,17,,RUE,DE LEGLISE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,,,N,3.672388,49.761182,0.84,housenumber,17 Rue de l’Eglise 02270 Sons-et-Ronchères,02727_0023_00017,G,17 RUE DE L EGLISE,
342740685,00017,34274068500017,O,1987-05-22,01,2020,,2022-08-29T09:27:48,true,4,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349239467,00633,34923946700633,O,2004-02-25,,,,2019-11-14T14:00:13,false,3,MR THIRY FLORENT,5,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,16.0Z,NAFRev1,O,3.674773,49.762823,0.94,housenumber,5 Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065_00005,G,5 RUE DU VIEUX CIMETIERE,
350928131,00019,35092813100019,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,22,,RUE,SAINT VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.675285,49.762451,0.94,housenumber,22 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00022,G,22 RUE SAINT VINCENT,
351844527,00074,35184452700074,O,1990-06-29,22,2020,,2022-08-29T09:02:23,false,6,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
384544920,00018,38454492000018,O,1992-03-02,NN,,,2019-11-14T14:00:13,true,5,,13,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,3.674663,49.763815,0.94,housenumber,13 Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065_00013,G,13 RUE DU VIEUX CIMETIERE,
390119097,00017,39011909700017,O,1993-01-21,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,45.3A,NAFRev1,N,3.674711,49.763095,0.94,street,Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065,G,RUE DU VIEUX CIMETIERE,
393433826,00020,39343382600020,O,1993-07-01,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,D EN BAS,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2004-12-31,F,MME DUBOC SIMONE,,,,52.6G,NAFRev1,N,3.676437,49.764397,0.94,housenumber,7 Rue d’En Bas 02270 Sons-et-Ronchères,02727_0025_00007,G,7 RUE D EN BAS,
399633452,00020,39963345200020,O,1998-12-01,NN,,,2019-11-14T14:00:13,false,5,,,,LD,ENTRE DEUX VILLES,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.22B,NAFRev2,O,3.679446,49.759658,0.92,street,"Lieu dit ""Entre deux Villes"" 02270 Sons-et-Ronchères",02727_B017,G,LIEU DIT ENTRE DEUX VILLES ,
400077293,00019,40007729300019,O,1995-01-25,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,SAINT VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.674939,49.762355,0.94,housenumber,20 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00020,G,20 RUE SAINT VINCENT,
401511829,00012,40151182900012,O,1995-07-01,01,2020,,2022-08-29T09:22:20,true,4,,10,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,49.41A,NAFRev2,O,3.672306,49.762728,0.94,housenumber,10 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00010,G,10 RUE DU GRAND GUE,
403354806,00016,40335480600016,O,1973-01-01,NN,,,2022-12-20T11:05:24,false,6,,4,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.675046,49.763056,0.94,housenumber,4 Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065_00004,G,4 RUE DU VIEUX CIMETIERE,
408875672,00011,40887567200011,O,1956-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408875680,00014,40887568000014,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417962636,00011,41796263600011,O,1998-02-03,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,ST VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.674939,49.762355,0.84,housenumber,20 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00020,G,20 RUE SAINT VINCENT,
419262498,00019,41926249800019,O,1998-06-13,,,,2019-11-14T14:00:13,true,1,,9,,RUE,D'EN BAS,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,3.676635,49.764474,0.94,housenumber,9 Rue d’En Bas 02270 Sons-et-Ronchères,02727_0025_00009,G,9 RUE D EN BAS,
437787278,00013,43778727800013,O,2001-04-01,NN,,,2019-11-14T14:00:13,true,4,,25,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.67041,49.764673,0.94,housenumber,25 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00025,G,25 RUE DU GRAND GUE,
441855467,00011,44185546700011,O,2002-03-28,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,3.675046,49.763056,0.94,housenumber,4 Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065_00004,G,4 RUE DU VIEUX CIMETIERE,
442821120,00015,44282112000015,O,2002-06-01,01,2020,,2022-08-29T09:18:53,true,3,,4,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.675046,49.763056,0.94,housenumber,4 Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065_00004,G,4 RUE DU VIEUX CIMETIERE,
450953880,00017,45095388000017,O,2003-11-26,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DU MOULIN,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.674828,49.761462,0.94,housenumber,14 Rue du Moulin 02270 Sons-et-Ronchères,02727_0045_00014,G,14 RUE DU MOULIN,
488265752,00011,48826575200011,O,2006-02-01,,,,2019-11-14T14:00:13,false,3,,1,,RUE,D EN BAS,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,3.673387,49.763968,0.94,housenumber,1 Rue d’En Bas 02270 Sons-et-Ronchères,02727_0025_00001,G,1 RUE D EN BAS,
499532273,00053,49953227300053,O,2013-08-15,,,,2020-02-05T09:07:42,false,2,,15,,RUE,SAINT VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,01.61Z,NAFRev2,N,3.676851,49.762898,0.94,housenumber,15 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00015,G,15 RUE SAINT VINCENT,
504404245,00012,50440424500012,O,2008-06-01,,,,2019-11-14T14:00:13,true,4,,19,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,47.89Z,NAFRev2,N,3.671304,49.763233,0.94,housenumber,19 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00019,G,19 RUE DU GRAND GUE,
520749599,00020,52074959900020,O,2021-12-02,,,4334ZC,2022-01-01T14:43:14,true,1,,23,,RUE,SAINT VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,43.34Z,NAFRev2,N,3.675351,49.762297,0.94,housenumber,23 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00023,G,23 RUE SAINT VINCENT,
532899804,00019,53289980400019,O,2011-06-10,,,,2019-11-14T14:00:13,true,2,,19,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.81Z,NAFRev2,N,3.671304,49.763233,0.94,housenumber,19 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00019,G,19 RUE DU GRAND GUE,
532938644,00020,53293864400020,O,2018-10-15,,,4520AA,2021-02-23T15:53:19,true,1,,2,,RUE,SAINT-VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,CLEENBRUNO,45.20A,NAFRev2,N,3.679418,49.764572,0.94,housenumber,2 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00002,G,2 RUE SAINT VINCENT,
534247606,00013,53424760600013,O,2011-09-01,,,,2019-11-14T14:00:13,true,2,,17,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,S.A.P. CLAUDE,43.21A,NAFRev2,N,3.671443,49.763146,0.94,housenumber,17 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00017,G,17 RUE DU GRAND GUE,
539199026,00011,53919902600011,O,2011-11-21,,,,2019-11-14T14:00:13,true,2,MAIRIE 1ER ETAGE,1,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,94.99Z,NAFRev2,N,3.673459,49.76223,0.94,housenumber,1 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00001,G,1 RUE DU GRAND GUE,
571671445,00013,57167144500013,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.674711,49.763095,0.94,street,Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065,G,RUE DU VIEUX CIMETIERE,
717370076,00035,71737007600035,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
750973836,00018,75097383600018,O,2012-04-10,,,,2019-11-14T14:00:13,true,1,,4,,RUE,SAINT VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.33Z,NAFRev2,N,3.67922,49.764239,0.94,housenumber,4 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00004,G,4 RUE SAINT VINCENT,
780228516,00016,78022851600016,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CULOT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.6745,49.761599,0.94,street,Rue du Culot 02270 Sons-et-Ronchères,02727_0020,G,RUE DU CULOT,
780228524,00010,78022852400010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788398162,00065,78839816200065,O,1983-01-01,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,3.675046,49.763056,0.94,housenumber,4 Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065_00004,G,4 RUE DU VIEUX CIMETIERE,
807889167,00019,80788916700019,O,2014-10-21,,,,2019-11-14T14:00:13,true,1,,4,,,RUE D'EN BAS,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,47.99A,NAFRev2,N,3.673674,49.763896,0.94,housenumber,4 Rue d’En Bas 02270 Sons-et-Ronchères,02727_0025_00004,G,4 RUE D EN BAS,
808605067,00012,80860506700012,O,2014-11-01,,,,2019-11-14T14:00:13,true,2,,16,,RUE,DU MOULIN,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,47.99A,NAFRev2,N,3.674153,49.761892,0.94,housenumber,16 Rue du Moulin 02270 Sons-et-Ronchères,02727_0045_00016,G,16 RUE DU MOULIN,
808675847,00012,80867584700012,O,2014-12-01,,,,2021-08-18T03:44:33,true,1,,21,,RUE,DE L EGLISE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,3.670814,49.760412,0.94,housenumber,21 Rue de l’Eglise 02270 Sons-et-Ronchères,02727_0023_00021,G,21 RUE DE L EGLISE,
818293409,00012,81829340900012,O,2016-03-04,,,,2019-11-14T14:00:13,true,1,,28,,,RUE DE L'EGLISE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,86.90E,NAFRev2,N,3.67197,49.761404,0.94,housenumber,28 Rue de l’Eglise 02270 Sons-et-Ronchères,02727_0023_00028,G,28 RUE DE L EGLISE,
822388518,00026,82238851800026,O,2017-01-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DU MOULIN,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,3.674813,49.759822,0.94,housenumber,1 Rue du Moulin 02270 Sons-et-Ronchères,02727_0045_00001,G,1 RUE DU MOULIN,
849586482,00028,84958648200028,O,2021-05-03,,,3213ZZ,2023-02-07T19:32:57,true,2,,5,,RUE,DU MOULIN,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,MELI-MELO,32.13Z,NAFRev2,N,3.675006,49.760253,0.94,housenumber,5 Rue du Moulin 02270 Sons-et-Ronchères,02727_0045_00005,G,5 RUE DU MOULIN,
851170233,00015,85117023300015,O,2019-06-01,,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU VIEUX CIMETIERE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,3.674663,49.763815,0.94,housenumber,13 Rue du Vieux Cimetière 02270 Sons-et-Ronchères,02727_0065_00013,G,13 RUE DU VIEUX CIMETIERE,
852709294,00015,85270929400015,P,2019-08-01,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SONS-ET-RONCHERES,,[ND],02727,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
889981155,00019,88998115500019,O,2020-10-06,,,,2020-10-15T03:38:03,true,1,,21,,RUE,DE L'EGLISE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,64.20Z,NAFRev2,N,3.670814,49.760412,0.94,housenumber,21 Rue de l’Eglise 02270 Sons-et-Ronchères,02727_0023_00021,G,21 RUE DE L EGLISE,
891225021,00031,89122502100031,O,2021-01-01,,,,2023-05-16T14:44:37,true,1,LIEU DIT ENTRE DEUX VILLES,,,,,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.91B,NAFRev2,O,3.679446,49.759658,0.93,street,"Lieu dit ""Entre deux Villes"" 02270 Sons-et-Ronchères",02727_B017,D,LIEU DIT ENTRE DEUX VILLES ,
900638412,00024,90063841200024,O,2022-02-01,,,9522ZA,2022-02-05T14:16:48,true,1,,13,,RUE,SAINT VINCENT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2022-02-01,A,CHRIS-D MOTOCULTURE,,,CHRIS-D MOTOCULTURE,45.20A,NAFRev2,N,3.67709,49.763001,0.94,housenumber,13 Rue Saint Vincent 02270 Sons-et-Ronchères,02727_0055_00013,G,13 RUE SAINT VINCENT,
903508786,00014,90350878600014,O,2021-09-22,,,,2022-07-26T08:41:12,true,3,,19,,RUE,DE L'EGLISE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,47.11B,NAFRev2,N,3.672134,49.760951,0.94,housenumber,19 Rue de l’Eglise 02270 Sons-et-Ronchères,02727_0023_00019,G,19 RUE DE L EGLISE,
904571213,00019,90457121300019,O,2021-10-27,,,,2021-10-26T09:28:20,true,1,,15,A,RUE,DE LEGLISE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,74.90B,NAFRev2,N,3.673021,49.761542,0.84,interpolation,15 Rue de l’Eglise 02270 Sons-et-Ronchères,,G,13 RUE DE L EGLISE,
913375192,00014,91337519200014,O,2021-06-24,,,,2022-05-11T10:42:37,true,1,MAIRIE,1,,RUE,DU GRAND GUE,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,94.99Z,NAFRev2,N,3.673459,49.76223,0.94,housenumber,1 Rue du Grand Gué 02270 Sons-et-Ronchères,02727_0030_00001,G,1 RUE DU GRAND GUE,
917925794,00013,91792579400013,O,2022-03-09,,,,2022-07-29T08:45:03,true,1,,32,,RUE,DU CULOT,02270,SONS-ET-RONCHERES,,,02727,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,35.11Z,NAFRev2,N,3.674267,49.761186,0.94,housenumber,32 Rue du Culot 02270 Sons-et-Ronchères,02727_0020_00032,G,32 RUE DU CULOT,
