siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201770,00011,21820177000011,O,1983-03-01,02,2019,,2021-10-27T08:10:57,true,4,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201770,00029,21820177000029,O,1983-12-21,01,2019,,2021-10-27T08:10:57,false,3,,,,,LE BOURG,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PUBLIQUE,,,,85.20Z,NAFRev2,N,1.269102,44.26709,0.31,street,Lieu Dit Labourdette 82110 Sauveterre,82177_3rx20m,G,LIEU DIT LABOURDETTE,
218201770,00037,21820177000037,O,1995-12-25,NN,,,2017-05-04T01:30:21,false,4,MAIRIE,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.246096,44.25384,0.5,street,Lieu Dit Carte Marie 82110 Sauveterre,82177_B035,D,LIEU DIT CARTE MARIE,
268202827,00013,26820282700013,O,1984-11-20,NN,,,2016-07-23T12:16:08,true,4,,,,,MAIRIE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.246096,44.25384,0.5,street,Lieu Dit Carte Marie 82110 Sauveterre,82177_B035,G,LIEU DIT CARTE MARIE,
278200597,00013,27820059700013,O,1986-10-01,NN,,,,true,3,,,,,MAIRIE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1996-12-25,F,REGIE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,O,1.246096,44.25384,0.5,street,Lieu Dit Carte Marie 82110 Sauveterre,82177_B035,G,LIEU DIT CARTE MARIE,
298207119,00017,29820711900017,O,1983-09-14,NN,,,,true,3,,,,,MAIRIE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,1.246096,44.25384,0.5,street,Lieu Dit Carte Marie 82110 Sauveterre,82177_B035,G,LIEU DIT CARTE MARIE,
310557947,00010,31055794700010,O,1977-01-01,NN,,,2008-11-07T00:25:31,true,4,,,,LD,AU CAILLABEL,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
311194146,00016,31119414600016,O,1900-01-01,,,,,true,3,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
311382386,00010,31138238600010,O,1900-01-01,NN,,,2017-05-04T02:19:15,true,5,,,,,ECOLE DE SAUVETERRE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,56.29B,NAFRev2,N,1.28723,44.271385,0.7,street,Le Moulin de Frayssé 82110 Sauveterre,82177_l6yvxg,G,LE MOULIN DE FRAYSSE,
313370637,00016,31337063700016,O,,NN,,,,true,1,,,,LD,RESSIGEAC,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,1.283705,44.264469,0.93,street,Ressigeac 82110 Sauveterre,82177_bxm9jk,G,RESSIGEAC,
315597765,00017,31559776500017,O,1979-01-01,NN,,,2008-04-26T09:07:16,false,3,,,,LD,LEBET,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
315597765,00025,31559776500025,O,2006-03-21,NN,,,2021-02-23T10:41:20,true,2,,,,,MAIRIE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.246096,44.25384,0.5,street,Lieu Dit Carte Marie 82110 Sauveterre,82177_B035,G,LIEU DIT CARTE MARIE,
318499662,00019,31849966200019,O,1980-01-01,NN,,,,true,1,,,,,LES ROUCOUS,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319205480,00043,31920548000043,O,2009-04-01,,,,2021-02-23T10:43:34,true,1,,,,,LIEU DIT LE GUILLOU,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,-4.2085521,48.0983996,0.88,poi.bakery,Boulangerie-Pâtisserie Le Guillou Locronan,https://osm.org/node/2041898406,G,,
320246978,00011,32024697800011,O,,,,,,true,1,,,,LD,LA BOURDETTE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.267384,44.262613,0.73,street,La Bordette 82110 Sauveterre,82177_vz5oj2,G,LA BORDETTE,
324449222,00029,32444922200029,O,1993-12-31,NN,,,2006-12-29T05:30:30,false,3,,,,,POUJOL,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.3Z,NAFRev1,N,2.6990145,44.5630804,0.89,poi.track,Chemin du Poujol Estaing,https://osm.org/way/123371226,G,,
325697928,00019,32569792800019,O,1982-07-10,NN,,,2008-04-05T00:26:04,true,3,,,,,LA COMBE SEYROU,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.252695,44.249256,0.6,locality,Combe Sayrou 82110 Sauveterre,82177_B044,G,COMBE SAYROU,
330179979,00019,33017997900019,O,1984-05-01,00,2019,,2021-10-27T08:27:44,true,3,,,,,LEVET,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.28723,44.271385,0.43,street,Le Moulin de Frayssé 82110 Sauveterre,82177_l6yvxg,G,LE MOULIN DE FRAYSSE,
330434135,00019,33043413500019,O,1984-07-02,01,2019,,2021-10-27T08:27:55,true,4,,,,,LES ROUCOUS,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
337890115,00039,33789011500039,O,2004-08-01,,,,2010-08-12T04:18:00,true,4,VALEILLE,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
339661167,00041,33966116700041,O,1997-09-02,NN,,,2008-11-07T00:59:26,false,4,,,,LD,FRAYSSE 1,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2003-01-01,F,NETTOYAGE ETIENNE HYGIENE ET PROPRETE,,,,74.7Z,NAF1993,N,1.277886,44.27415,0.76,street,Frayssé 82110 Sauveterre,82177_af3nk3,G,FRAYSSE,
341852838,00018,34185283800018,O,1987-03-04,NN,,,2008-01-04T21:57:00,true,3,,,,,LES ROUCOUS,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344261979,00027,34426197900027,O,,NN,,,,true,1,,,,,LA COMBE SEYROU,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,1.252695,44.249256,0.6,locality,Combe Sayrou 82110 Sauveterre,82177_B044,G,COMBE SAYROU,
350454047,00027,35045404700027,O,1996-12-01,NN,,,2008-01-04T23:16:57,true,3,,,,,PRESBYTERE DE SAUX,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.250117,44.265454,0.58,locality,Riviere de Saux 82110 Sauveterre,82177_B102,G,RIVIERE DE SAUX,
351207238,00012,35120723800012,O,,NN,,,,true,1,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
381181700,00018,38118170000018,O,1991-01-01,NN,,,2019-03-06T10:24:20,true,4,,,,,LE BUFFAN,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382167682,00022,38216768200022,O,1986-01-01,NN,,,2011-11-17T09:46:31,true,4,,,,,VALEILLE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.3051073,45.7078623,0.89,poi.townhall,Mairie (Hôtel de ville) Valeille,https://osm.org/way/308453645,G,,
384488789,00015,38448878900015,O,1992-01-02,NN,,4399CZ,2020-08-25T10:21:36,false,12,,,,,RESSIGEAC,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,O,1.283705,44.264469,0.93,street,Ressigeac 82110 Sauveterre,82177_bxm9jk,G,RESSIGEAC,
388322745,00026,38832274500026,O,1994-11-01,NN,,,,false,4,,,,,LAVERNEDE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388870719,00076,38887071900076,O,2008-02-01,,,,2008-03-05T08:52:34,true,1,,,,LD,BLEY,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.30Z,NAFRev2,N,1.274865,44.262473,0.94,street,Bley 82110 Sauveterre,82177_lz8pag,G,BLEY,
388870719,00092,38887071900092,O,2009-01-01,,,,2014-03-14T16:21:57,false,2,,,,LD,BLEY,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.10Z,NAFRev2,N,1.274865,44.262473,0.94,street,Bley 82110 Sauveterre,82177_lz8pag,G,BLEY,
391697240,00011,39169724000011,O,1993-04-01,NN,,,2022-02-21T10:44:41,false,3,,,,,LEVET,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28723,44.271385,0.43,street,Le Moulin de Frayssé 82110 Sauveterre,82177_l6yvxg,G,LE MOULIN DE FRAYSSE,
391697240,00029,39169724000029,O,2022-01-01,,,,2022-03-05T12:47:56,true,1,,,,,LEVET,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,1.28723,44.271385,0.43,street,Le Moulin de Frayssé 82110 Sauveterre,82177_l6yvxg,G,LE MOULIN DE FRAYSSE,
392157574,00014,39215757400014,O,1977-01-01,NN,,,2011-03-21T08:22:20,true,3,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393084116,00010,39308411600010,O,1983-01-01,NN,,,2021-09-22T03:38:44,true,4,,,,LD,GAUTIE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.24Z,NAFRev2,N,0.6658679,44.2920994,0.88,poi.track,Allée de Gautie (Chemin) Foulayronnes,https://osm.org/way/342492072,G,,
393138508,00014,39313850800014,O,1991-08-29,NN,,,2008-04-26T12:37:42,true,3,,,,,RANC,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.294663,44.268532,0.3,locality,Grange Basse 82110 Sauveterre,82177_B066,G,GRANGE BASSE,
393138797,00013,39313879700013,O,1984-01-01,01,2019,,2021-10-27T08:21:05,true,4,,,,LD,MOURGUETS,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,01.24Z,NAFRev2,N,3.089422,46.0689933,0.71,poi.stream,Ruisseau du Mourguet Champs,https://osm.org/way/300841942,G,,
393284534,00012,39328453400012,O,1988-01-01,NN,,,2013-05-27T02:58:22,true,3,,,,,GRANGE BASSE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.294663,44.268532,0.93,locality,Grange Basse 82110 Sauveterre,82177_B066,G,GRANGE BASSE,
393322383,00018,39332238300018,O,1985-01-01,NN,,,2008-01-05T00:14:48,true,3,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394017685,00014,39401768500014,O,1985-01-01,NN,,,2013-02-02T12:47:10,true,4,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394079321,00011,39407932100011,O,1972-01-01,NN,,,2008-01-04T17:59:30,true,4,,,,LD,FAUGUET,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394431050,00019,39443105000019,O,1994-04-05,NN,,,2008-11-08T00:59:56,false,3,,,,,BLEY,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.2D,NAF1993,O,1.274865,44.262473,0.94,street,Bley 82110 Sauveterre,82177_lz8pag,G,BLEY,
394461115,00013,39446111500013,O,1994-03-01,NN,,,2015-05-14T06:32:07,true,4,,,,LD,LE BOULVE HAUT,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,1.278976,44.275983,0.37,locality,Fraysse Haut 82110 Sauveterre,82177_B058,G,FRAYSSE HAUT,
397858770,00019,39785877000019,O,1981-01-01,NN,,,2008-01-24T10:14:33,true,3,,,,,CASTE MOLINIERE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.5C,NAFRev1,N,1.287034,44.265086,0.76,locality,Coste Moliniere 82110 Sauveterre,82177_B047,G,COSTE MOLINIERE,
397864091,00012,39786409100012,O,1993-05-01,NN,,,2015-02-16T03:33:20,true,4,,,,LD,SEVET,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,0.7265585,49.811415,0.72,poi.place_of_worship,Chapelle de Pleine-Sevette (Lieu de culte) Néville,https://osm.org/way/316931184,G,,
402292817,00010,40229281700010,O,1995-10-05,NN,,,2010-04-18T07:00:10,true,5,,,,,BLEY,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.99C,NAFRev2,O,1.274865,44.262473,0.94,street,Bley 82110 Sauveterre,82177_lz8pag,G,BLEY,
404244311,00019,40424431100019,O,1996-01-01,NN,,,2008-01-04T20:37:33,true,3,,,,,FOUGUET,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404244733,00014,40424473300014,O,1996-01-01,NN,,,2010-07-21T09:17:10,true,5,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404658825,00017,40465882500017,O,1952-01-01,NN,,,,true,3,,,,,FRAYSSE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,01.1A,NAFRev1,N,1.277886,44.27415,0.93,street,Frayssé 82110 Sauveterre,82177_af3nk3,G,FRAYSSE,
404658833,00011,40465883300011,O,,NN,,,,true,1,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658841,00014,40465884100014,O,,NN,,,,true,1,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658858,00018,40465885800018,O,1980-09-15,NN,,,,true,1,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658866,00011,40465886600011,O,1978-07-31,NN,,,2008-01-04T20:43:48,true,3,VIGUIE,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404658874,00015,40465887400015,O,1991-01-01,NN,,,2021-02-23T11:28:58,true,3,SAUX,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.250496,44.26529,0.94,street,Saux 82110 Sauveterre,82177_dof4zc,D,SAUX,
404658882,00018,40465888200018,O,,NN,,,,true,1,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658890,00011,40465889000011,O,1996-01-01,NN,,,,true,4,ROUZET,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.264155,44.277789,0.38,street,Roux 82110 Sauveterre,82177_aevq6j,D,ROUX,
407947662,00018,40794766200018,O,1996-07-01,NN,,,2006-10-28T03:31:02,true,4,,,,,VALEILLES,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.2G,NAFRev1,N,0.9038998,44.3807372,0.89,poi,(Pont) Valeilles,https://osm.org/way/397475841,G,,
408247013,00019,40824701300019,O,,NN,,,,true,1,,,,,GUITART,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.0438599,42.9151931,0.89,poi.track,Chemin de Guitart Leucate,https://osm.org/way/215542965,G,,
408247021,00012,40824702100012,O,1980-05-24,NN,,,2010-02-21T05:37:35,true,4,,,,,CAILLABEL,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,01.11Z,NAFRev2,N,0.0762583,42.8979856,0.71,poi.track,Route de Caillabère (Chemin) Barèges,https://osm.org/way/201843467,G,,
408247039,00014,40824703900014,O,1981-11-05,NN,,,2008-01-04T21:07:29,true,3,,,,,ALONS,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.0546547,44.2020527,0.73,poi.townhall,Mairie d'Allons (Hôtel de ville) Allons,https://osm.org/way/199663054,G,,
408247047,00017,40824704700017,O,,NN,,,,true,1,,,,,POUJOL,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.6990145,44.5630804,0.89,poi.track,Chemin du Poujol Estaing,https://osm.org/way/123371226,G,,
408461291,00010,40846129100010,O,1988-09-07,NN,,,2010-05-20T09:45:16,false,3,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409266616,00021,40926661600021,O,2001-01-01,NN,,,2006-11-25T15:20:32,false,3,,,,,BLEY,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,31.1C,NAFRev1,N,1.274865,44.262473,0.94,street,Bley 82110 Sauveterre,82177_lz8pag,G,BLEY,
411503303,00017,41150330300017,O,1997-04-07,NN,,9522ZB,2022-04-03T20:22:27,true,7,,,,,LE BOURG,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,95.22Z,NAFRev2,N,1.269102,44.26709,0.31,street,Lieu Dit Labourdette 82110 Sauveterre,82177_3rx20m,G,LIEU DIT LABOURDETTE,
412020083,00017,41202008300017,O,1996-12-10,NN,,,2008-01-04T22:08:45,true,3,,,,,ALART,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8485515,42.6936673,0.88,poi.car,Alart S.A. (Concession automobile) Perpignan,https://osm.org/way/81587785,G,,
412023798,00017,41202379800017,O,1996-07-01,NN,,,2008-01-04T22:08:51,true,3,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412023939,00017,41202393900017,O,1997-01-01,NN,,,,true,1,,,,,GUITARD,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.7498242,44.8795178,0.89,poi.stream,Ruisseau du Guitard Saint-Médard-en-Jalles,https://osm.org/relation/1591627,G,,
415216787,00010,41521678700010,O,1998-01-01,NN,,,2008-01-04T23:00:57,true,3,,,,,VILLAGE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419158399,00024,41915839900024,O,2006-11-13,,,,2014-07-08T01:53:14,true,3,,,,LD,PRESBYTERE DE SAUX,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,18.14Z,NAFRev2,N,1.250117,44.265454,0.58,locality,Riviere de Saux 82110 Sauveterre,82177_B102,G,RIVIERE DE SAUX,
420673907,00010,42067390700010,O,1998-10-26,01,2019,2511ZZ,2021-10-27T08:01:24,true,6,,,,,BLEY,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.99B,NAFRev2,O,1.274865,44.262473,0.94,street,Bley 82110 Sauveterre,82177_lz8pag,G,BLEY,
422626929,00018,42262692900018,O,1998-01-01,NN,,,2008-01-05T00:24:39,true,3,,,,,VILLAGE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
422947564,00015,42294756400015,O,1999-02-01,NN,,,2015-08-12T03:34:19,true,4,,,,,LE BUFFAN,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423201805,00011,42320180500011,O,1999-06-01,NN,,,2008-01-05T00:34:11,true,3,,,,LD,COMBE SAYROU,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.2C,NAFRev1,N,1.252695,44.249256,0.93,locality,Combe Sayrou 82110 Sauveterre,82177_B044,G,COMBE SAYROU,
428530240,00012,42853024000012,O,1984-12-01,NN,,,2016-06-27T10:43:00,true,5,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428530364,00010,42853036400010,O,1991-01-01,NN,,,,true,1,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432925774,00015,43292577400015,O,2000-07-01,NN,,,2022-01-25T04:01:24,true,4,,,,,CALAMANE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.25Z,NAFRev2,N,1.258158,44.273916,0.93,street,Calamane 82110 Sauveterre,82177_mn26j5,G,CALAMANE,
432925774,00023,43292577400023,O,2004-10-01,NN,,,2022-01-07T15:13:24,false,3,,,,,CALAMANE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,1.258158,44.273916,0.93,street,Calamane 82110 Sauveterre,82177_mn26j5,G,CALAMANE,
439659277,00024,43965927700024,O,2010-08-18,,,1629ZB,2021-02-23T13:20:29,true,1,,,,,LD LE GUILLOU,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,95.24Z,NAFRev2,N,-4.2085521,48.0983996,0.88,poi.bakery,Boulangerie-Pâtisserie Le Guillou Locronan,https://osm.org/node/2041898406,G,,
440393874,00019,44039387400019,O,2001-11-01,NN,,,2006-10-31T02:53:46,true,3,,,,LD,CALAMANE HAUT,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4B,NAFRev1,N,1.258158,44.273916,0.64,street,Calamane 82110 Sauveterre,82177_mn26j5,G,CALAMANE,
440901049,00013,44090104900013,O,2002-01-01,NN,,,2008-01-04T21:07:35,true,3,,,,,GUITARD,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.7498242,44.8795178,0.89,poi.stream,Ruisseau du Guitard Saint-Médard-en-Jalles,https://osm.org/relation/1591627,G,,
447984386,00014,44798438600014,O,2003-04-07,NN,,,2008-11-08T02:24:24,false,3,,,,,LAVERNEDE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
449467208,00012,44946720800012,O,2003-06-21,NN,,,2008-01-04T23:46:36,true,3,,,,,ROUX,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.264155,44.277789,0.94,street,Roux 82110 Sauveterre,82177_aevq6j,G,ROUX,
451410435,00015,45141043500015,O,2003-05-08,,,,2006-11-01T00:16:23,true,3,,,,,FRAYSSE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,01.1A,NAFRev1,O,1.277886,44.27415,0.93,street,Frayssé 82110 Sauveterre,82177_af3nk3,G,FRAYSSE,
452777360,00028,45277736000028,O,2015-04-01,,,4322AZ,2021-02-23T13:36:51,true,2,,,,,AYMA,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.22B,NAFRev2,N,1.261103,44.275441,0.93,street,Ayma 82110 Sauveterre,82177_i2oicn,G,AYMA,
482307147,00017,48230714700017,O,2005-02-01,01,2019,,2021-10-27T08:19:11,true,3,VALEILLES,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
488407875,00019,48840787500019,O,2005-11-01,NN,,,2008-04-26T19:04:38,true,3,,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
494438690,00013,49443869000013,O,2007-02-20,,,,2018-03-27T15:01:14,false,3,,,,,GAUTIE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES PTITS CHOUX,,,,47.82Z,NAFRev2,N,0.6658679,44.2920994,0.88,poi.track,Allée de Gautie (Chemin) Foulayronnes,https://osm.org/way/342492072,G,,
499021509,00017,49902150900017,O,2007-08-01,,,,2021-02-23T14:07:19,true,2,,,,LD,ALARD,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3522044,43.214922,0.88,poi.pharmacy,Pharmacie Alard Carcassonne,https://osm.org/node/1643022920,G,,
502169774,00010,50216977400010,O,2007-10-01,,,,2008-01-24T10:14:33,true,1,,,,LD,COSTE MOLINIERE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.50Z,NAFRev2,N,1.287034,44.265086,0.93,locality,Coste Moliniere 82110 Sauveterre,82177_B047,G,COSTE MOLINIERE,
503791535,00019,50379153500019,O,2008-04-01,NN,,4399CZ,2016-05-22T04:15:03,true,3,,,,,TOURON,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.99C,NAFRev2,O,5.4920965,45.1531075,0.89,poi.track,Chemin de Touron Rencurel,https://osm.org/way/184428912,G,,
504114828,00016,50411482800016,O,2008-01-01,NN,,,2020-03-20T11:31:51,true,2,,,,LD,RESSIGEAC HAUT,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.24Z,NAFRev2,N,1.283705,44.264469,0.66,street,Ressigeac 82110 Sauveterre,82177_bxm9jk,G,RESSIGEAC,
504640152,00014,50464015200014,O,2008-04-01,,,4391AZ,2015-03-18T00:17:17,true,2,,,,LD,LE BUFFAN,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
504959537,00011,50495953700011,O,2008-07-01,,,,2015-01-13T04:10:08,true,2,,,,LD,LA VERNEDE,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.24Z,NAFRev2,N,3.8465401,44.1147549,0.89,poi.camp_site,La Vernede (Camping) Saint-Jean-du-Gard,https://osm.org/way/179679765,G,,
517607644,00013,51760764400013,O,2009-09-14,,,,2009-10-21T09:38:40,true,1,,,,LD,BUFFAN,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519034045,00012,51903404500012,O,2008-02-16,,,,2010-04-28T13:34:38,true,1,MAIRIE,,,,,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,94.99Z,NAFRev2,N,1.246096,44.25384,0.5,street,Lieu Dit Carte Marie 82110 Sauveterre,82177_B035,D,LIEU DIT CARTE MARIE,
521451294,00206,52145129400206,O,2010-07-12,,,,2011-08-12T14:00:28,false,2,,,,LD,BOUCHE SUD,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,1.25243,44.264472,0.33,locality,Bast Sud 82110 Sauveterre,82177_B008,G,BAST SUD,
522080852,00141,52208085200141,O,2021-04-27,,,,2021-05-01T03:53:30,false,1,,,,,LESCOT 5518,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522080852,00158,52208085200158,O,2021-04-27,,,,2021-05-01T03:53:30,false,1,,,,,BAS CAU 5532,82110,SAUVETERRE,,,82177,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,