siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100220,00019,21810022000019,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101508,00011,26810150800011,O,1984-11-20,NN,,,2017-08-06T14:19:05,true,4,,,,,MAIRIE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107095,00010,29810709500010,O,1983-09-14,NN,,,2012-05-05T00:40:26,true,3,,,,,MAIRIE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319931473,00015,31993147300015,O,1972-01-01,NN,,,2012-11-09T00:19:42,true,5,,,,,LA LAGADE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,1.75895,43.620793,0.91,street,Chemin de la Lagade 81500 Bannières,81022_hff9d0,G,CHEMIN DE LA LAGADE,
331097451,00016,33109745100016,O,,NN,,,,true,1,,,,,AU VILLAGE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,86.07,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334693371,00034,33469337100034,P,2018-07-01,,,4391BZ,2021-02-23T10:53:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANNIERES,,[ND],81022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
339546079,00015,33954607900015,O,1986-11-15,,,,2018-06-05T03:40:02,true,5,BANIERES,,,LD,MESTRE DURAND,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,1.747939,43.632157,0.92,street,Chemin de Mestre Durand 81500 Bannières,81022_75tu0b,G,CHEMIN DE MESTRE DURAND,
343688305,00014,34368830500014,O,,NN,,,2006-11-25T10:48:57,true,1,,,,,LA GREZE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.1A,NAF1993,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
377649181,00015,37764918100015,O,1990-04-10,NN,,,2008-11-08T00:32:41,true,4,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
379134067,00014,37913406700014,O,1990-07-01,NN,,,2018-12-19T04:24:51,true,4,MESTRE DURAND,,,,MESTRE DURAND,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.11Z,NAFRev2,N,1.747939,43.632157,0.92,street,Chemin de Mestre Durand 81500 Bannières,81022_75tu0b,G,CHEMIN DE MESTRE DURAND,
379424617,00015,37942461700015,O,1990-07-01,NN,,,2017-12-30T08:30:46,true,4,,,,,MESTRE DURAND,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.747939,43.632157,0.92,street,Chemin de Mestre Durand 81500 Bannières,81022_75tu0b,G,CHEMIN DE MESTRE DURAND,
384296307,00018,38429630700018,O,1992-01-01,NN,,,2021-02-03T09:29:20,true,4,,,,LD,EN VILOTTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.758274,43.628254,0.83,street,Chemin d’En Villotte 81500 Bannières,81022_t6y4v6,G,CHEMIN D EN VILLOTTE,
385086640,00013,38508664000013,O,1992-03-25,NN,,,,true,3,,,,,EN VABRE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.758938,43.602302,0.93,locality,En Vabre 81500 Bannières,81022_B049,G,EN VABRE,
388162109,00010,38816210900010,O,1992-07-01,NN,,,2008-11-08T00:48:24,false,4,,,,LD,LAGARDE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3C,NAFRev1,O,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
395005895,00010,39500589500010,O,1994-04-21,NN,,,2008-01-04T18:18:14,true,3,,,,,LA GREZE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
399979467,00038,39997946700038,O,2014-09-18,,,,2015-01-06T03:54:17,true,2,,,,,LIEUDIT LES BRUZES BAS,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,1.754159,43.612581,0.79,street,Route des Bruzes Bas 81500 Bannières,81022_gl7uxt,G,ROUTE DES BRUZES BAS,
402008056,00010,40200805600010,O,1995-07-01,NN,,,2008-01-04T19:56:51,true,3,,,,,MESTRE DURAND,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747939,43.632157,0.92,street,Chemin de Mestre Durand 81500 Bannières,81022_75tu0b,G,CHEMIN DE MESTRE DURAND,
403453129,00013,40345312900013,O,1996-01-02,NN,,,,true,4,,,,,LA GREZE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,51.5L,NAF1993,O,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
403493570,00010,40349357000010,O,1995-12-01,NN,,,2008-01-04T20:23:38,true,3,,,,,MESTRE DURAND,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747939,43.632157,0.92,street,Chemin de Mestre Durand 81500 Bannières,81022_75tu0b,G,CHEMIN DE MESTRE DURAND,
404177628,00017,40417762800017,O,1996-01-01,NN,,,2018-10-31T03:59:59,true,4,,,,,BRUZES BAS,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.754159,43.612581,0.92,street,Route des Bruzes Bas 81500 Bannières,81022_gl7uxt,G,ROUTE DES BRUZES BAS,
405066929,00010,40506692900010,O,1972-01-01,NN,,,2023-03-17T10:00:37,true,4,,,,,EN BOFFE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.74769,43.635198,0.93,locality,En Boffe 81500 Bannières,81022_B005,G,EN BOFFE,
405066937,00013,40506693700013,O,1987-11-15,NN,,,2018-10-31T03:59:58,true,4,,,,,EN BERNADEL,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.5325762,48.7676234,0.74,poi.place_of_worship,Église Sainte-Bernadette (Lieu de culte) Sucy-en-Brie,https://osm.org/way/63502588,G,,
405066945,00016,40506694500016,O,1988-11-01,NN,,,2008-01-04T20:50:02,true,3,BORDENEUVE,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,1.769442,43.612171,0.51,street,Route de Villeneuve 81500 Bannières,81022_7vezjh,D,ROUTE DE VILLENEUVE,
405188087,00010,40518808700010,O,,NN,,,,true,1,,,,,BRUZES HAUTES,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,1.762931,43.632416,0.77,street,Chemin des Bruzes Haut 81500 Bannières,81022_e4ba31,G,CHEMIN DES BRUZES HAUT,
408436079,00011,40843607900011,O,1968-01-01,NN,,,2017-12-14T03:58:22,true,4,,,,,GAVACHETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408436087,00014,40843608700014,O,1983-01-01,NN,,,2021-02-23T11:30:34,true,3,,,,,LA PRADINE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.751917,43.62448,0.92,street,Route de la Pradine 81500 Bannières,81022_jw09nx,G,ROUTE DE LA PRADINE,
408436095,00017,40843609500017,O,1992-01-01,NN,,,2008-01-04T21:10:21,true,3,,,,,EN VABRE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.758938,43.602302,0.93,locality,En Vabre 81500 Bannières,81022_B049,G,EN VABRE,
409046844,00026,40904684400026,O,2016-01-01,,,,2022-12-09T12:51:13,false,2,,,,,LE BUGET,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.754417,43.635589,0.61,street,Chemin du Buget 81500 Bannières,81022_vd3c9d,G,CHEMIN DU BUGET,
417639523,00014,41763952300014,O,1998-02-11,NN,,,2017-07-11T08:32:58,true,3,,,,,LA CALECHE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.753913,43.607876,0.91,street,Chemin de la Calèche 81500 Bannières,81022_5j9tss,G,CHEMIN DE LA CALECHE,
421719295,00022,42171929500022,O,1998-10-01,NN,,,2021-02-23T11:43:07,true,3,,,,,LES BRUZES HAUTS,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.762931,43.632416,0.69,street,Chemin des Bruzes Haut 81500 Bannières,81022_e4ba31,G,CHEMIN DES BRUZES HAUT,
425276797,00015,42527679700015,O,1981-01-01,NN,,,2013-11-20T09:51:25,false,4,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430535120,00017,43053512000017,O,1973-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,EN BERNADEL,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5325762,48.7676234,0.74,poi.place_of_worship,Église Sainte-Bernadette (Lieu de culte) Sucy-en-Brie,https://osm.org/way/63502588,G,,
430535138,00019,43053513800019,O,1977-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,LA PRADINE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.751917,43.62448,0.92,street,Route de la Pradine 81500 Bannières,81022_jw09nx,G,ROUTE DE LA PRADINE,
431800200,00013,43180020000013,O,2000-05-10,NN,,,,true,1,,,,,LA GREZE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1R,NAF1993,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
433618998,00010,43361899800010,O,2000-11-17,01,2020,,2022-08-29T09:11:42,true,6,,,,LD,LA ROUQUETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,AD'OC,66.30Z,NAFRev2,O,1.747355,43.612531,0.91,street,Chemin de la Rouquette 81500 Bannières,81022_ibcvij,G,CHEMIN DE LA ROUQUETTE,
434353421,00010,43435342100010,O,2001-01-01,NN,,,2017-05-04T03:32:54,true,3,,,,LD,BORDE NEUVE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
434499992,00023,43449999200023,O,2002-07-01,NN,,,2008-11-08T02:01:09,false,4,,,,,AU VILLAGE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2A,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
439720509,00058,43972050900058,O,2014-09-01,,,,2020-07-18T03:54:17,true,2,,,,,MONTAGNAC,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,68.10Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
440435212,00012,44043521200012,O,2002-01-07,NN,,5610CQ,2021-02-23T13:21:34,true,8,,,,,LA GREZE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,46.90Z,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
441464369,00012,44146436900012,O,2002-03-07,NN,,,2008-01-05T21:11:57,true,3,,,,,LA ROUQUETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747355,43.612531,0.91,street,Chemin de la Rouquette 81500 Bannières,81022_ibcvij,G,CHEMIN DE LA ROUQUETTE,
442155776,00036,44215577600036,P,2009-09-10,,,,2018-04-06T08:23:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANNIERES,,[ND],81022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-31,F,[ND],[ND],[ND],[ND],59.11C,NAFRev2,N,,,0,,,,,,
443879721,00027,44387972100027,O,2007-11-27,,,,2018-03-16T04:07:51,true,3,,,,,LE CALVEL,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,01.11Z,NAFRev2,N,1.5071529,43.6012898,0.89,poi.community_centre,Le Calvel (Salle des fêtes) Balma,https://osm.org/node/1875678087,G,,
447852898,00017,44785289800017,O,2003-02-01,NN,,,2021-06-19T11:53:36,true,3,,277,,RTE,DES BRUZES BAS,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.755347,43.612191,0.85,housenumber,277 Route des Bruzes Bas 81500 Bannières,81022_gl7uxt_00277,G,277 ROUTE DES BRUZES BAS,
447861469,00016,44786146900016,O,2003-02-01,NN,,,2017-07-20T03:44:08,true,4,,,,,LES BRUZES,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.61Z,NAFRev2,N,1.754159,43.612581,0.73,street,Route des Bruzes Bas 81500 Bannières,81022_gl7uxt,G,ROUTE DES BRUZES BAS,
448600387,00014,44860038700014,O,2003-05-20,NN,,,2012-05-05T09:05:14,false,5,,,,,LA ROUQUETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,46.76Z,NAFRev2,O,1.747355,43.612531,0.91,street,Chemin de la Rouquette 81500 Bannières,81022_ibcvij,G,CHEMIN DE LA ROUQUETTE,
452986003,00013,45298600300013,O,2004-03-26,NN,,,2022-03-11T03:37:10,true,4,,,,LD,LA LAGADE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.20B,NAFRev2,N,1.75895,43.620793,0.91,street,Chemin de la Lagade 81500 Bannières,81022_hff9d0,G,CHEMIN DE LA LAGADE,
453941692,00015,45394169200015,O,2004-05-12,NN,,,2007-01-03T09:48:04,false,3,,,,LD,EN BOYER,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,1.755418,43.626881,0.91,street,Chemin d’En Boyer 81500 Bannières,81022_svm342,G,CHEMIN D EN BOYER,
478068208,00014,47806820800014,O,2004-08-13,NN,,,2009-06-27T11:30:31,true,5,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
478228190,00037,47822819000037,O,2017-04-03,,,,2018-06-09T03:56:34,true,2,,,,,EN LOUPIAC ROUTE DE MONTCARBRIER,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,46.19B,NAFRev2,N,1.751855,43.626558,0.37,street,Rue de Loupiac 81500 Bannières,81022_agxxbp,G,RUE DE LOUPIAC,
479339871,00010,47933987100010,O,1946-11-01,,,,2008-03-14T16:45:10,true,3,LES TRAOUQUELS,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.753308,43.6272,0.62,street,Chemin des Trauquels 81500 Bannières,81022_cqmff3,D,CHEMIN DES TRAUQUELS,
479820789,00010,47982078900010,O,2005-01-01,,,,2017-11-15T03:34:34,true,3,LA PRADINE,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,1.751917,43.62448,0.92,street,Route de la Pradine 81500 Bannières,81022_jw09nx,D,ROUTE DE LA PRADINE,
479830549,00016,47983054900016,O,2005-01-01,,,,2017-10-22T03:33:35,true,3,LA PRADINE,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,01.11Z,NAFRev2,N,1.751917,43.62448,0.92,street,Route de la Pradine 81500 Bannières,81022_jw09nx,D,ROUTE DE LA PRADINE,
481940591,00011,48194059100011,O,2005-04-10,,,,2008-01-05T21:48:42,true,2,,,,,EN BOYER,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755418,43.626881,0.91,street,Chemin d’En Boyer 81500 Bannières,81022_svm342,G,CHEMIN D EN BOYER,
490194578,00012,49019457800012,O,2006-06-01,,,,2008-01-05T03:25:20,true,2,,,,LD,LA ROUQUETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.747355,43.612531,0.91,street,Chemin de la Rouquette 81500 Bannières,81022_ibcvij,G,CHEMIN DE LA ROUQUETTE,
490261088,00028,49026108800028,O,2023-03-19,,,,2023-03-04T12:42:03,true,1,,131,,RTE,DES BRUZES BAS,81500,BANNIERES,,BANNIERE,81022,,,,,,,,,,,,,,,,,,,2023-03-19,A,,,,P.E.E.G,74.90B,NAFRev2,N,1.753689,43.612709,0.85,housenumber,131 Route des Bruzes Bas 81500 Bannières,81022_gl7uxt_00131,G,131 ROUTE DES BRUZES BAS,
492422399,00013,49242239900013,O,2006-09-20,,,,2019-05-29T04:11:39,false,4,LE VILLAGE,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,64.20Z,NAFRev2,N,1.769442,43.612171,0.43,street,Route de Villeneuve 81500 Bannières,81022_7vezjh,D,ROUTE DE VILLENEUVE,
498208586,00020,49820858600020,O,2016-09-01,,,,2019-05-29T04:11:38,false,2,LE VILLAGE,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,1.769442,43.612171,0.43,street,Route de Villeneuve 81500 Bannières,81022_7vezjh,D,ROUTE DE VILLENEUVE,
499480424,00013,49948042400013,O,2007-09-03,02,2020,4391AZ,2022-08-29T09:31:34,true,2,,,,LD,EN VABRE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.758938,43.602302,0.93,locality,En Vabre 81500 Bannières,81022_B049,G,EN VABRE,
501076541,00017,50107654100017,O,2007-11-05,,,,2009-09-07T09:42:52,true,3,,,,LD,EN BOYER,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.31Z,NAFRev2,N,1.755418,43.626881,0.91,street,Chemin d’En Boyer 81500 Bannières,81022_svm342,G,CHEMIN D EN BOYER,
501175202,00016,50117520200016,O,2007-11-01,,,,2008-01-05T02:00:54,true,2,,,,,BORDENEUVE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
503054579,00019,50305457900019,O,2008-03-01,,,,2019-05-29T04:11:40,false,2,,,,,LE VILLAGE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503721375,00023,50372137500023,O,2011-09-01,02,2020,,2022-08-29T09:07:09,true,1,21-23-ANCIENNES ECOLES,21,,,RTE DE LA PRADINE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.12B,NAFRev2,O,1.751543,43.624759,0.85,housenumber,21 Route de la Pradine 81500 Bannières,81022_jw09nx_00021,G,21 ROUTE DE LA PRADINE,
504684580,00013,50468458000013,O,2008-05-27,,,,2008-06-13T07:46:10,true,1,,,,,LA ROUQUETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,68.20B,NAFRev2,N,1.747355,43.612531,0.91,street,Chemin de la Rouquette 81500 Bannières,81022_ibcvij,G,CHEMIN DE LA ROUQUETTE,
511436438,00028,51143643800028,O,2017-12-29,,,,2018-05-03T09:38:27,false,1,,,,,EN CALVEL,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.11Z,NAFRev2,N,1.742875,43.611484,0.65,street,Chemin du Calvel 81500 Bannières,81022_bsccq6,G,CHEMIN DU CALVEL,
512360009,00017,51236000900017,O,2009-04-25,,,,2009-05-13T09:17:53,true,1,,,,LD,LA ROQUETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,68.20A,NAFRev2,N,1.747355,43.612531,0.77,street,Chemin de la Rouquette 81500 Bannières,81022_ibcvij,G,CHEMIN DE LA ROUQUETTE,
512400938,00043,51240093800043,P,2023-02-01,,,,2023-03-09T13:32:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANNIERES,,[ND],81022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
518892971,00020,51889297100020,O,2010-09-30,,,,2017-11-09T03:10:44,true,2,,,,LD,EN CANS,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,68.31Z,NAFRev2,N,1.762811,43.604042,0.57,street,Chemin d’En Capel 81500 Bannières,81022_ldhh4g,G,CHEMIN D EN CAPEL,
527958789,00010,52795878900010,O,2010-10-14,,,,2019-05-29T04:11:39,false,2,,,,LD,LE VILLAGE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
529449779,00030,52944977900030,O,2016-03-31,,,,2021-07-12T03:39:58,true,2,,,,LD,EN BOYER,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,O PASTEL,55.20Z,NAFRev2,N,1.755418,43.626881,0.91,street,Chemin d’En Boyer 81500 Bannières,81022_svm342,G,CHEMIN D EN BOYER,
529545683,00011,52954568300011,O,2011-01-11,,,,2022-11-10T10:19:49,false,2,,,,LD,LA ROUQUETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,70.10Z,NAFRev2,N,1.747355,43.612531,0.91,street,Chemin de la Rouquette 81500 Bannières,81022_ibcvij,G,CHEMIN DE LA ROUQUETTE,
535002323,00033,53500232300033,O,2018-04-25,,,,2021-02-23T15:57:00,true,1,,,,,LE PRESBYTERE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,16.29Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
535046270,00018,53504627000018,O,2011-10-05,,,,2021-02-23T15:57:05,true,1,21-23-ANCIENNES ECOLES,21,,,RTE DE LA PRADINE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,71.12B,NAFRev2,N,1.751543,43.624759,0.85,housenumber,21 Route de la Pradine 81500 Bannières,81022_jw09nx_00021,G,21 ROUTE DE LA PRADINE,
537998320,00015,53799832000015,O,2011-11-01,,,,2022-10-03T08:37:33,true,2,,,,,LA GREZE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
538396177,00015,53839617700015,O,2011-11-20,,,8121ZZ,2015-07-09T19:29:30,true,2,,,,LD,EN BOYER,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,ATOUT SERVICES LG,81.30Z,NAFRev2,N,1.755418,43.626881,0.91,street,Chemin d’En Boyer 81500 Bannières,81022_svm342,G,CHEMIN D EN BOYER,
715510152,00013,71551015200013,O,,,,,,true,1,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
716913363,00017,71691336300017,O,,NN,,,,true,1,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750101156,00024,75010115600024,O,2013-08-01,,,,2015-01-09T03:45:34,true,2,CHEZ MME GUILLEMET ISABELLE,,,,LA GREZE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.03Z,NAFRev2,N,1.751917,43.62448,0.31,street,Route de la Pradine 81500 Bannières,81022_jw09nx,G,ROUTE DE LA PRADINE,
777190521,00016,77719052100016,O,,NN,,,,true,1,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
777190539,00018,77719053900018,O,,NN,,,,true,1,,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
798598124,00013,79859812400013,O,2014-01-01,,,,2018-10-12T04:33:25,true,2,LA SERRE,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.770281,43.613001,0.91,street,Chemin de la Serre 81500 Bannières,81022_t0ejaj,D,CHEMIN DE LA SERRE,
798965315,00020,79896531500020,O,2016-10-01,,,,2019-10-01T19:34:26,true,2,LA GREZE,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,32.13Z,NAFRev2,N,1.751917,43.62448,0.31,street,Route de la Pradine 81500 Bannières,81022_jw09nx,D,ROUTE DE LA PRADINE,
800749061,00019,80074906100019,O,2014-02-28,,,,2014-03-04T09:28:13,true,1,,,,LD,EN VABRE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,1.758938,43.602302,0.93,locality,En Vabre 81500 Bannières,81022_B049,G,EN VABRE,
803589035,00010,80358903500010,O,2014-07-15,,,,2016-08-10T12:54:33,false,2,LIEU DIT LES BRUZES BAS,,,,,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,1.754159,43.612581,0.49,street,Route des Bruzes Bas 81500 Bannières,81022_gl7uxt,D,ROUTE DES BRUZES BAS,
809704927,00015,80970492700015,O,2015-02-09,,,,2015-11-04T15:43:08,false,2,,,,,LIEU-DIT EN TOURETTE,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,86.21Z,NAFRev2,N,1.752395,43.626324,0.4,street,Chemin de la Bourdette 81500 Bannières,81022_0o56g1,G,CHEMIN DE LA BOURDETTE,
811047356,00019,81104735600019,O,2015-04-01,,,,2017-10-27T09:18:29,true,2,,,,,EN MAMARLA,81500,BANNIERES,,,81022,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
811868124,00025,81186812400025,P,2018-02-01,,,,2019-08-30T10:52:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANNIERES,,[ND],81022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-17,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
817737455,00011,81773745500011,P,2016-01-05,,,,2018-06-05T03:58:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BANNIERES,,[ND],81022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,