id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-571167,2019-02-11,000001,Vente,280000,5263,,LA TOUX,B161,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0569,,,1,,,,,,,,,,1,2,Appartement,109,4,,,,,,5.774365,45.256002
2019-571167,2019-02-11,000001,Vente,280000,5263,,LA TOUX,B161,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0569,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.774365,45.256002
2019-571179,2019-02-01,000001,Vente,82000,5147,,LA TOUX,B161,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0511,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,381,5.775491,45.256256
2019-571578,2019-03-01,000001,Vente,320000,5288,,JAILLERES,B091,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0238,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,994,5.782184,45.262231
2019-572147,2019-04-16,000001,Vente,455400,249,,CHE DE LA BERNA,0020,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0078,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1500,5.775566,45.263145
2019-572503,2019-05-03,000001,Vente,185000,5521,,LE MOLLARD,B102,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0038,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,90,5.775286,45.265213
2019-572503,2019-05-03,000001,Vente,185000,3192,,RTE DU COL DE PORTE,0230,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD1294,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,199,5.775372,45.265291
2019-573534,2019-07-08,000001,Vente,260000,,,AUX FORTS,B072,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0759,,,,,,,,,,,,,0,,,,,P,prés,,,1290,5.773045,45.2607
2019-573702,2019-07-10,000001,Vente,5100,,,LA COMBE BEROU,B033,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AN0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19625,5.786744,45.25254
2019-573742,2019-07-16,000001,Vente,380600,5110,,L EGLISE,B170,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0193,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,83,5.777509,45.259573
2019-573742,2019-07-16,000001,Vente,380600,,,LA CHARMETTE,B025,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0960,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.777583,45.25955
2019-573819,2019-07-16,000001,Vente,5000,,,AUX ECHOS,B055,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AB0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1589,5.769193,45.251228
2019-573923,2019-07-12,000001,Vente,357500,,,A PALAQUIT EST,B112,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1585,5.769659,45.2721
2019-573923,2019-07-12,000001,Vente,357500,,,A PALAQUIT EST,B112,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0118,,,,,,,,,,,,,0,,,,,P,prés,,,4475,5.770078,45.272063
2019-573923,2019-07-12,000001,Vente,357500,,,A PALAQUIT EST,B112,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,5.770439,45.271954
2019-573923,2019-07-12,000001,Vente,357500,,,CHAMP DU CHEMIN,B021,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,5.770571,45.27211
2019-573923,2019-07-12,000001,Vente,357500,2,,CHE DES CHARTREUX,0210,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0144,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,875,5.771685,45.267795
2019-573923,2019-07-12,000001,Vente,357500,,,CUCHET,B051,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,5.771453,45.268241
2019-573923,2019-07-12,000001,Vente,357500,,,CUCHET,B051,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9620,5.771153,45.267632
2019-573923,2019-07-12,000001,Vente,357500,,,CUCHET,B051,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,5.770822,45.267274
2019-573923,2019-07-12,000001,Vente,357500,,,CUCHET,B051,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AC0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5830,5.771309,45.266005
2019-574171,2019-08-08,000001,Vente,58000,5136,,PRE MARTIN,B132,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0372,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.780768,45.257633
2019-574171,2019-08-08,000001,Vente,58000,5136,,PRE MARTIN,B132,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0372,,,10,,31,,,,,,,,2,2,Appartement,24,1,,,,,,5.780768,45.257633
2019-574440,2019-08-29,000001,Vente,402700,64,,CHE DES COMBES,0001,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0375,,,4,147.46,,,,,,,,,1,3,Dépendance,,0,,,,,,5.780148,45.258108
2019-574440,2019-08-29,000001,Vente,402700,64,,CHE DES COMBES,0001,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0375,,,4,147.46,,,,,,,,,1,2,Appartement,98,4,,,,,,5.780148,45.258108
2019-574440,2019-08-29,000001,Vente,402700,64,,CHE DES COMBES,0001,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0375,,,4,147.46,,,,,,,,,1,2,Appartement,47,2,,,,,,5.780148,45.258108
2019-575170,2019-10-03,000002,Vente,432441.6,,,LA CHARMETTE,B025,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD1317,,,,,,,,,,,,,0,,,,,S,sols,,,307,,
2019-575170,2019-10-03,000002,Vente,432441.6,,,LA CHARMETTE,B025,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD1318,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2019-575433,2019-10-18,000001,Vente,170000,,,PRE JANOT,B131,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,764,5.776624,45.262083
2019-575759,2019-10-18,000001,Vente,135000,192,,CHE DE L OIE,0004,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD1293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.775724,45.262389
2019-575759,2019-10-18,000001,Vente,135000,192,,CHE DE L OIE,0004,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AD1293,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,435,5.775724,45.262389
2019-575798,2019-11-07,000001,Vente,395000,,,PILLONNIERE,B119,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.767836,45.249806
2019-575798,2019-11-07,000001,Vente,395000,503,,CHE DE PILLONNIERES,0760,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AB0271,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,894,5.767926,45.249643
2019-575798,2019-11-07,000001,Vente,395000,,,PILLONNIERE,B119,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AB0273,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.767876,45.249399
2019-576342,2019-12-11,000001,Vente,2700,110,,RTE DE PILLONNIERES,0770,38700,38471,Le Sappey-en-Chartreuse,38,,,38471000AB0290,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765224,45.247758
