id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325744,2021-01-08,000001,Vente,24630,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0087,,,,,,,,,,,,,0,,,,,T,terres,,,2312,0.035197,44.868637
2021-325744,2021-01-08,000001,Vente,24630,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,2288,0.035102,44.868127
2021-325744,2021-01-08,000001,Vente,24630,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0176,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.035611,44.868349
2021-325744,2021-01-08,000001,Vente,24630,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0178,,,,,,,,,,,,,0,,,,,T,terres,,,12405,0.035244,44.867452
2021-325744,2021-01-08,000001,Vente,24630,,,FOURNIER,B034,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0180,,,,,,,,,,,,,0,,,,,T,terres,,,4768,0.036285,44.867405
2021-325744,2021-01-08,000001,Vente,24630,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,964,0.028125,44.86843
2021-325744,2021-01-08,000001,Vente,24630,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,3861,0.026521,44.869981
2021-325744,2021-01-08,000001,Vente,24630,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,0.026784,44.870123
2021-325744,2021-01-08,000001,Vente,24630,,,LA CROIX DE MAROT OUEST,B026,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,1286,0.028869,44.867624
2021-325744,2021-01-08,000001,Vente,24630,,,LA CROIX DE MAROT OUEST,B026,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,1775,0.028284,44.867738
2021-325744,2021-01-08,000001,Vente,24630,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,7695,0.027796,44.868845
2021-325744,2021-01-08,000001,Vente,24630,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,2099,0.027848,44.868399
2021-325744,2021-01-08,000001,Vente,24630,,,RUTEAU,B076,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,10638,0.027505,44.8703
2021-325744,2021-01-08,000001,Vente,24630,,,RUTEAU,B076,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,8102,0.028648,44.869986
2021-326233,2021-01-07,000001,Vente,52000,64,A,LE FOURQUET,B035,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AB0204,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,961,0.028314,44.892429
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1273,0.020002,44.867392
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,5536,0.020317,44.867549
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,672,0.0249,44.870035
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,0.025006,44.869905
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,936,0.025044,44.87008
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,931,0.025539,44.871174
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1545,0.025369,44.871219
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,6032,0.024699,44.871882
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1696,0.025156,44.871832
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0404,,,,,,,,,,,,,0,,,,,T,terres,,,1451,0.020419,44.866958
2021-329260,2021-04-20,000001,Vente,4234.8,,,LE PLATEAU DES ILLARETS,B067,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AI0404,,,,,,,,,,,,,0,,,,,T,terres,,,445,0.020419,44.866958
2021-333896,2021-07-30,000001,Vente,383050,,,LES PASCAUDS,B062,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,0.035324,44.873656
2021-333896,2021-07-30,000001,Vente,383050,,,LES PASCAUDS,B062,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,2665,0.035324,44.873656
2021-333896,2021-07-30,000001,Vente,383050,16,,LES PASCAUDS,B062,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0026,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,0.035442,44.873796
2021-333896,2021-07-30,000001,Vente,383050,16,,LES PASCAUDS,B062,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.035442,44.873796
2021-333896,2021-07-30,000001,Vente,383050,,,LES PASCAUDS,B062,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AH0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1895,0.034747,44.873635
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0031,,,,,,,,,,,,,0,,,,,T,terres,,,6466,0.007757,44.881561
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.007203,44.881515
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0033,,,,,,,,,,,,,0,,,,,P,prés,,,1091,0.006929,44.881625
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0034,,,,,,,,,,,,,0,,,,,P,prés,,,1206,0.007482,44.882011
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0035,,,,,,,,,,,,,0,,,,,P,prés,,,10280,0.006378,44.882517
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0036,,,,,,,,,,,,,0,,,,,P,prés,,,7120,0.006227,44.88315
2021-334455,2021-08-10,000001,Vente,560000,49,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0037,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1200,0.007042,44.882909
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0038,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.007685,44.882229
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0039,,,,,,,,,,,,,0,,,,,P,prés,,,6200,0.007608,44.882802
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0040,,,,,,,,,,,,,0,,,,,P,prés,,,2316,0.008242,44.882386
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2400,0.00851,44.882136
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0041,,,,,,,,,,,,,0,,,,,T,terres,,,3556,0.00851,44.882136
2021-334455,2021-08-10,000001,Vente,560000,,,MOULIN DE BRACAUD,B057,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,0.009105,44.882597
2021-334455,2021-08-10,000001,Vente,560000,,,GOURGUES DU TRUFFE,B041,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,0.009027,44.882779
2021-336611,2021-09-17,000001,Vente,280000,,,CLAUDIS,B022,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AK0031,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.024031,44.884658
2021-336611,2021-09-17,000001,Vente,280000,,,CLAUDIS,B022,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AK0032,,,,,,,,,,,,,0,,,,,J,jardins,,,630,0.023608,44.884799
2021-336611,2021-09-17,000001,Vente,280000,,,CLAUDIS,B022,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AK0037,,,,,,,,,,,,,0,,,,,S,sols,,,349,0.023665,44.884534
2021-336611,2021-09-17,000001,Vente,280000,59,,CLAUDIS,B022,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AK0162,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,856,0.024225,44.88448
2021-336611,2021-09-17,000001,Vente,280000,59,,CLAUDIS,B022,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,0.024225,44.88448
2021-336611,2021-09-17,000001,Vente,280000,60,,CLAUDIS,B022,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.023663,44.884629
2021-336611,2021-09-17,000001,Vente,280000,60,,CLAUDIS,B022,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,375,0.023663,44.884629
2021-336675,2021-10-11,000001,Vente,97500,9001,,BRANDELOT,B011,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,T,terres,,,4052,0.001208,44.868631
2021-338809,2021-11-02,000001,Vente,50000,,,PETIT MOULIN NORD,B066,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0425,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.004312,44.877885
2021-338809,2021-11-02,000001,Vente,50000,,,PETIT MOULIN NORD,B066,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0431,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.004531,44.878083
2021-338809,2021-11-02,000001,Vente,50000,,,PETIT MOULIN NORD,B066,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AN0483,,,,,,,,,,,,,0,,,,,P,prés,,,2274,0.004424,44.87764
2021-339811,2021-11-29,000001,Vente,100,,,LE PETIT MOULIN SUD,B065,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0292,,,,,,,,,,,,,0,,,,,P,prés,,,136,0.003432,44.877327
2021-340007,2021-11-26,000001,Vente,168000,,,LA LONGUEYRE,B050,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,488,0.002889,44.868071
2021-340007,2021-11-26,000001,Vente,168000,,,LA LONGUEYRE,B050,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,499,0.002598,44.868106
2021-340007,2021-11-26,000001,Vente,168000,,,LA LONGUEYRE,B050,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,215,0.003138,44.868041
2021-340007,2021-11-26,000001,Vente,168000,,,LA LONGUEYRE,B050,24230,24466,Saint-Michel-de-Montaigne,24,,,24466000AM0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,346,0.00333,44.86808
