id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845812,2019-01-07,000001,Vente,89000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.868797,50.57277
2019-845843,2019-01-11,000001,Vente terrain à bâtir,600000,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0029,,,,,,,,,,,,,0,,,,,S,sols,,,335,,
2019-845843,2019-01-11,000001,Vente terrain à bâtir,600000,206,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0030,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1505,,
2019-845843,2019-01-11,000001,Vente terrain à bâtir,600000,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7712,,
2019-846189,2019-01-29,000001,Vente,110000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A0831,,,,,,,,,,,,,0,,,,,J,jardins,,,651,2.865909,50.570613
2019-846500,2019-02-07,000001,Vente,379000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.869785,50.572484
2019-846500,2019-02-07,000001,Vente,379000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.8693,50.572502
2019-846500,2019-02-07,000001,Vente,379000,155,,RUE DU GENERAL LECLERC,0040,59134,59658,Wicres,59,,,596580000A1061,,,,,,,,,,,,,0,1,Maison,167,11,S,sols,,,969,2.869451,50.572433
2019-846779,2019-02-05,000001,Vente,330000,83,,RUE DU GENERAL LECLERC,0040,59134,59658,Wicres,59,,,596580000A0291,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,465,2.868604,50.571971
2019-847100,2019-03-01,000001,Vente,400000,6,,RUE DU VIGUIER DOMAINE LALICRE,0080,59134,59658,Wicres,59,,,596580000A0868,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,877,2.868118,50.572195
2019-847106,2019-03-04,000002,Vente,145700,,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.864736,50.569942
2019-847106,2019-03-04,000002,Vente,145700,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1386,2.864868,50.570069
2019-848094,2019-04-02,000002,Vente,103100,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.865211,50.569927
2019-848094,2019-04-02,000002,Vente,103100,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,527,2.865169,50.570015
2019-848179,2019-04-05,000001,Vente,136300,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.865071,50.569856
2019-848179,2019-04-05,000001,Vente,136300,,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.864954,50.56984
2019-848179,2019-04-05,000001,Vente,136300,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,178,2.864915,50.569931
2019-848214,2019-04-11,000001,Vente,276000,5,,DOM LALICRE RUE DU VIGUIER,A001,59134,59658,Wicres,59,,,596580000A0902,,,,,,,,,,,,,0,1,Maison,90,3,AB,terrains a bâtir,,,509,2.867463,50.572361
2019-848990,2019-05-13,000001,Vente,232500,206,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0076,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,611,2.864824,50.569743
2019-848990,2019-05-13,000001,Vente,232500,,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,791,2.864682,50.569643
2019-848990,2019-05-13,000001,Vente,232500,,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0080,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.864417,50.569706
2019-848990,2019-05-13,000001,Vente,232500,,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.864537,50.569817
2019-848990,2019-05-13,000001,Vente,232500,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,2.864631,50.569875
2019-848990,2019-05-13,000001,Vente,232500,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2,2.864506,50.569765
2019-848990,2019-05-13,000001,Vente,232500,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,875,2.864442,50.569819
2019-848990,2019-05-13,000001,Vente,232500,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,73,2.864581,50.569576
2019-849795,2019-06-07,000001,Vente,19947.36,,,LA PLATE VOIE,B010,59134,59658,Wicres,59,,,59658000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,37169,2.872942,50.57221
2019-850411,2019-06-26,000001,Vente,124400,96,,RUE DU GENERAL LECLERC,0040,59134,59658,Wicres,59,,,596580000A0237,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,234,2.869114,50.571788
2019-850700,2019-07-10,000001,Vente,95000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.869594,50.572644
2019-850700,2019-07-10,000001,Vente,95000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.869581,50.572572
2019-852351,2019-08-30,000001,Vente,99000,175,,RUE DU GENERAL LECLERC,0040,59134,59658,Wicres,59,,,596580000A1045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7,2.869471,50.572997
2019-852351,2019-08-30,000001,Vente,99000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.86937,50.572931
2019-853061,2019-09-05,000001,Vente,160000,206,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0076,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,611,2.864824,50.569743
2019-853061,2019-09-05,000001,Vente,160000,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,2.864631,50.569875
2019-853415,2019-10-03,000001,Vente,114000,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,655,2.864192,50.568994
2019-853991,2019-10-18,000001,Vente,337000,20,,RUE DE L EGLISE,0020,59134,59658,Wicres,59,,,596580000A0804,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,283,2.867778,50.571526
2019-853991,2019-10-18,000001,Vente,337000,,,RUE DU GENERAL LECLERC,0040,59134,59658,Wicres,59,,,596580000A0807,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.867892,50.571602
2019-854068,2019-10-18,000001,Vente,99750,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,569,2.864364,50.569239
2019-854602,2019-10-22,000001,Vente,151000,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1014,2.864253,50.569557
2019-854616,2019-10-23,000001,Vente,108100,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,702,2.864577,50.569394
2019-854618,2019-10-25,000001,Vente,121600,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1179,2.863949,50.569272
2019-855110,2019-11-07,000001,Vente,92000,,,LE VILLAGE,B011,59134,59658,Wicres,59,,,596580000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.867975,50.571448
2019-855110,2019-11-07,000001,Vente,92000,25,,RUE DU GENERAL LECLERC,0040,59134,59658,Wicres,59,,,596580000A1065,,2,,,,,,,,,,,0,,,,,,,,,,2.868069,50.571484
2019-855110,2019-11-07,000001,Vente,92000,,,RUE DU GENERAL LECLERC,0040,59134,59658,Wicres,59,,,596580000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.868009,50.57144
2019-855518,2019-12-02,000001,Vente,239000,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,167,2.86169,50.566826
2019-855518,2019-12-02,000001,Vente,239000,592,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,290,2.861882,50.566747
2019-855518,2019-12-02,000001,Vente,239000,606,,RUE THEODORE BRASME,0060,59134,59658,Wicres,59,,,59658000ZA0041,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,343,2.861787,50.566705
2019-855518,2019-12-02,000001,Vente,239000,,,BRIQUETERIE,B002,59134,59658,Wicres,59,,,59658000ZA0049,,,,,,,,,,,,,0,,,,,J,jardins,,,309,2.86191,50.566848
2019-855574,2019-12-06,000001,Vente,346000,18,,DOM LALICRE RUE DU VIGUIER,A001,59134,59658,Wicres,59,,,596580000A0908,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,518,2.866157,50.572336
