siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101005,00015,21710100500015,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101005,00031,21710100500031,O,1996-12-25,NN,,,2008-01-04T18:40:46,false,2,MAIRIE,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267102218,00018,26710221800018,O,1986-01-01,NN,,,2010-06-26T03:15:00,true,3,,,,,MAIRIE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102521,00014,27710252100014,O,,,,,,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
310223003,00016,31022300300016,O,1977-01-01,01,2018,1511ZZ,2020-08-25T10:24:32,true,6,170-198,170,,,RTE DE PREOLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2009-04-03,A,ALPHA CROISIERE.COM,PAVILLON SAONE,PELLETERIES FOURRURES NOEL TALMARD,,77.21Z,NAFRev2,O,4.864592,46.509961,0.78,housenumber,170 Route de la Préole 71700 Chardonnay,71100_0110_00170,G,170 ROUTE DE LA PREOLE,
312571771,00012,31257177100012,O,,NN,,,,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.17,NAP,N,,,0,,,,,,
312642671,00019,31264267100019,O,,NN,,,,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
315808154,00019,31580815400019,O,1994-07-01,NN,,,2010-11-08T03:47:15,true,4,,,,HAM,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,55.20Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
318801909,00033,31880190900033,O,,,,,,true,1,,,,LD,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,58.11,NAP,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
320143696,00013,32014369600013,O,1980-10-01,NN,,,2013-05-18T03:01:04,true,5,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,90.01Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
324709534,00014,32470953400014,O,1982-07-01,NN,,,2008-01-04T18:59:32,true,3,MAIRIE,,,,SANS DOMICILE FIXE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
326250842,00019,32625084200019,O,1900-01-01,NN,,,2014-04-10T08:09:08,false,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326737988,00013,32673798800013,O,1983-02-23,02,2018,,2020-08-25T10:32:06,true,6,,,,,LE BOURG,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.21Z,NAFRev2,O,4.832132,46.505485,0.4,locality,Derriere le Four 71700 Chardonnay,71100_b064,G,DERRIERE LE FOUR,
326737988,00021,32673798800021,O,2011-12-12,00,2018,,2020-08-25T10:32:06,false,3,LA COLONGE,,,RTE,D'UCHIZY,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.21Z,NAFRev2,O,4.862547,46.509532,0.79,street,Route d'Uchizy 71700 Chardonnay,71100_0140,G,ROUTE D UCHIZY,
329093736,00034,32909373600034,O,2008-09-30,,,,2010-01-19T13:19:49,true,2,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.30Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
330172834,00039,33017283400039,O,1989-02-01,NN,,,,false,3,,,,LD,LES TEPPES,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.2V,NAF1993,N,4.8551,46.511503,0.93,street,Les Teppes 71700 Chardonnay,71100_uqalqn,G,LES TEPPES,
339405532,00013,33940553200013,O,1986-11-20,NN,,,,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340336197,00017,34033619700017,O,1986-01-01,01,2018,,2020-08-25T10:39:12,true,5,,,,,EN CHASSIPOL,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.21Z,NAFRev2,N,4.857785,46.509097,0.36,street,Impasse de la Cour Chopin 71700 Chardonnay,71100_0030,G,IMPASSE DE LA COUR CHOPIN,
340337179,00014,34033717900014,O,1986-01-01,NN,,,2007-01-18T09:23:30,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340873801,00021,34087380100021,O,1994-01-15,NN,,,,false,4,,,,LD,LES BUIS,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1G,NAF1993,N,4.865187,46.511857,0.93,street,Les Buis 71700 Chardonnay,71100_9jeg45,G,LES BUIS,
341753424,00025,34175342400025,O,1989-12-31,,,,2018-02-14T08:42:51,false,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344307814,00014,34430781400014,O,1988-01-29,NN,,,2007-09-12T08:57:36,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
344308515,00016,34430851500016,O,1987-09-01,NN,,,2009-11-06T08:49:10,true,4,,,,LD,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
351130729,00012,35113072900012,O,1988-12-16,NN,,,2008-01-04T23:25:30,false,4,,,,LD,MONTLAVILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,05.0A,NAF1993,N,4.858066,46.509485,0.91,street,Lieu Dit Montlaville 71700 Chardonnay,71100_dxmxd9,G,LIEU DIT MONTLAVILLE,
379491046,00015,37949104600015,O,,,,,,true,1,,,,,CHATEAU,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.01,NAP,N,4.858927,46.510618,0.33,street,Chemin de la Gayotte 71700 Chardonnay,71100_0060,G,CHEMIN DE LA GAYOTTE,
380927830,00014,38092783000014,O,1989-11-11,01,2018,,2020-08-25T10:17:57,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384293411,00011,38429341100011,O,1992-01-01,NN,,,2008-01-04T22:36:37,true,3,,,,,LES BOIS,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.865187,46.511857,0.61,street,Les Buis 71700 Chardonnay,71100_9jeg45,G,LES BUIS,
388571440,00014,38857144000014,O,1992-07-01,NN,,,2016-01-12T00:14:21,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391099884,00010,39109988400010,O,1993-01-01,NN,,,,false,4,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
394682371,00031,39468237100031,O,2008-07-01,,,9609ZP,2018-04-10T03:51:19,true,2,LE BOURG,,,RUE,DE LA GARDE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2017-07-03,F,PLUT' O CHIC,,,,96.09Z,NAFRev2,N,4.864913,46.508178,0.93,locality,Rue de la Garde 71700 Chardonnay,71100_0058,G,RUE DE LA GARDE,
398615179,00015,39861517900015,O,1994-01-01,NN,,,2012-07-28T15:22:31,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401199948,00019,40119994800019,O,1995-06-01,02,2018,,2020-08-25T10:33:37,true,4,,,,LD,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
403570005,00013,40357000500013,O,1995-11-11,NN,,,2017-05-04T07:46:18,false,3,,,,,LE BOURG,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.832132,46.505485,0.4,locality,Derriere le Four 71700 Chardonnay,71100_b064,G,DERRIERE LE FOUR,
408039998,00013,40803999800013,O,1996-03-13,NN,,,,true,1,,,,LD,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,O,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
408063089,00010,40806308900010,O,1970-01-01,NN,,,2008-04-26T13:37:18,true,3,,,,LD,LES TEPPES,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,4.8551,46.511503,0.93,street,Les Teppes 71700 Chardonnay,71100_uqalqn,G,LES TEPPES,
409811593,00014,40981159300014,O,1984-12-31,NN,,,,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409811601,00015,40981160100015,O,1991-12-31,NN,,,,true,1,,,,,LES PETOUX,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.861451,46.510212,0.93,street,Les Petoux 71700 Chardonnay,71100_6b6eqt,G,LES PETOUX,
409811619,00017,40981161900017,O,1982-12-31,NN,,,,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409811627,00010,40981162700010,O,1982-12-31,NN,,,2014-06-13T09:27:57,false,4,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
409811635,00013,40981163500013,O,1982-12-31,NN,,,2013-05-29T09:09:05,false,4,,,,MTE,LA VILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,4.861735,46.510083,0.43,street,Route de Montlaville 71700 Chardonnay,71100_0100,G,ROUTE DE MONTLAVILLE,
409811635,00021,40981163500021,O,2008-08-02,,,,2019-11-12T16:39:38,true,1,,366,,RUE,DE MONTLAVILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-08-02,A,,,,,68.20A,NAFRev2,N,4.857723,46.510052,0.82,housenumber,366 Route de Montlaville 71700 Chardonnay,71100_0100_00366,G,366 ROUTE DE MONTLAVILLE,
409811650,00012,40981165000012,O,1988-08-01,NN,,,2011-01-19T05:40:40,true,4,,,,,LES BUIS,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.21Z,NAFRev2,N,4.865187,46.511857,0.93,street,Les Buis 71700 Chardonnay,71100_9jeg45,G,LES BUIS,
409811668,00014,40981166800014,O,1988-12-31,02,2018,,2020-08-25T10:38:19,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
409811676,00017,40981167600017,O,1991-12-31,NN,,,2010-02-11T04:29:35,true,4,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
409811684,00011,40981168400011,O,1990-12-31,NN,,,,true,4,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,01.1G,NAFRev1,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
409811692,00014,40981169200014,O,1989-06-01,NN,,,2008-01-04T21:32:17,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409811700,00015,40981170000015,O,1982-12-31,NN,,,,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412287963,00018,41228796300018,O,1982-12-31,NN,,,2007-09-06T06:22:25,true,3,,,,,LES PETOUX,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,01.1G,NAFRev1,N,4.861451,46.510212,0.93,street,Les Petoux 71700 Chardonnay,71100_6b6eqt,G,LES PETOUX,
412287971,00011,41228797100011,O,1990-12-31,NN,,,2014-10-02T11:34:11,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412287989,00013,41228798900013,O,1994-07-01,NN,,,2008-01-04T22:13:42,true,3,,,,,AU BOURG,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412542011,00017,41254201100017,O,1997-06-01,,,,2008-01-04T22:18:16,true,4,DOMAINE DES 2 ANES,,,,LE BOURG,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.832132,46.505485,0.4,locality,Derriere le Four 71700 Chardonnay,71100_b064,G,DERRIERE LE FOUR,
413704602,00015,41370460200015,O,1997-03-18,NN,,,2016-06-07T11:01:32,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413715483,00017,41371548300017,O,1996-01-01,NN,,,2008-01-04T22:37:27,true,3,CHEZ MR RICHY JEAN-CHARLES,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419557053,00016,41955705300016,O,1997-11-11,NN,,,2008-01-04T23:38:47,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419832969,00010,41983296900010,O,1996-01-01,NN,,,2008-01-04T23:42:52,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422758920,00017,42275892000017,O,1998-01-01,NN,,,2013-05-27T02:51:26,true,3,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
422956862,00011,42295686200011,O,1999-04-02,NN,,,,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
423788496,00010,42378849600010,O,1999-04-01,NN,,,2008-01-05T00:43:32,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423788603,00011,42378860300011,O,1999-04-01,NN,,,2009-06-09T11:23:45,false,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423788603,00029,42378860300029,O,2008-06-01,,,,2015-06-11T14:51:40,false,1,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
423788603,00037,42378860300037,O,2015-06-08,,,,2015-06-11T14:54:24,true,1,CHAMPVENT,,,RTE,DE GRATAY,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,01.21Z,NAFRev2,N,4.830886,46.50514,0.8,street,Route de Gratay 71700 Chardonnay,71100_0065,G,ROUTE DE GRATAY,
424682086,00022,42468208600022,O,2001-07-01,NN,,,2013-05-13T19:23:54,true,4,,,,,LE PETOUX,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,4.861451,46.510212,0.75,street,Les Petoux 71700 Chardonnay,71100_6b6eqt,G,LES PETOUX,
427483185,00018,42748318500018,O,1991-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
427483441,00015,42748344100015,O,1974-01-01,NN,,,2008-01-05T01:16:48,true,3,,,,,LE BOURG,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.832132,46.505485,0.4,locality,Derriere le Four 71700 Chardonnay,71100_b064,G,DERRIERE LE FOUR,
427554381,00017,42755438100017,O,1992-03-01,NN,,,2016-06-02T11:10:26,true,3,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427554860,00010,42755486000010,O,1968-01-01,,,,,true,1,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
427554878,00012,42755487800012,O,1974-01-01,NN,,,2015-08-26T08:32:46,true,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427556246,00010,42755624600010,O,1986-01-01,NN,,,,true,1,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
428725907,00011,42872590700011,O,1997-06-18,01,2018,,2020-08-25T10:17:08,true,3,,,,,EN CHASSIPOL,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.857785,46.509097,0.36,street,Impasse de la Cour Chopin 71700 Chardonnay,71100_0030,G,IMPASSE DE LA COUR CHOPIN,
429090723,00017,42909072300017,O,1999-01-01,NN,,,2015-04-13T08:18:48,true,4,,,,,MONTLAVILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,90.03A,NAFRev2,N,4.858066,46.509485,0.91,street,Lieu Dit Montlaville 71700 Chardonnay,71100_dxmxd9,G,LIEU DIT MONTLAVILLE,
431132521,00011,43113252100011,O,1968-01-01,NN,,,2007-04-26T07:11:14,true,1,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
431476142,00010,43147614200010,O,2000-05-16,NN,,,,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
433307170,00012,43330717000012,O,2000-10-02,NN,,3012ZZ,2015-03-18T01:13:49,true,5,,,,,QUARTIER DE LA TANNERIE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,30.12Z,NAFRev2,O,7.6983067,48.5588561,0.71,poi.residential,Eco-quartier des Tanneries (Zone résidentielle) Lingolsheim,https://osm.org/way/391521060,G,,
441268976,00012,44126897600012,O,2002-03-14,NN,,,2012-03-06T10:18:27,true,4,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,01.11Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
441788007,00017,44178800700017,O,2002-02-27,NN,,,2019-02-01T03:41:05,true,4,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
442745535,00017,44274553500017,O,1996-01-01,NN,,,2016-01-12T00:24:11,true,3,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
443853353,00011,44385335300011,O,2002-11-01,NN,,,,false,4,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
479245425,00018,47924542500018,O,2004-10-01,01,2018,2562BZ,2020-08-25T10:22:56,true,3,,,,,MONTLAVILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.858066,46.509485,0.91,street,Lieu Dit Montlaville 71700 Chardonnay,71100_dxmxd9,G,LIEU DIT MONTLAVILLE,
482698479,00011,48269847900011,O,2004-10-01,NN,,,2019-06-15T04:02:42,true,4,,,,,MONTLAVILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.34Z,NAFRev2,N,4.858066,46.509485,0.91,street,Lieu Dit Montlaville 71700 Chardonnay,71100_dxmxd9,G,LIEU DIT MONTLAVILLE,
482952116,00010,48295211600010,O,2005-05-18,,,,2008-01-05T21:50:50,true,2,,,,,LE CHARDON,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.853482,46.510666,0.75,street,Le Banry 71700 Chardonnay,71100_ty7vlv,G,LE BANRY,
483136123,00013,48313612300013,O,2005-07-18,,,,2018-07-16T09:35:09,false,2,,,,,LE BOURG,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,34.1Z,NAFRev1,N,4.832132,46.505485,0.4,locality,Derriere le Four 71700 Chardonnay,71100_b064,G,DERRIERE LE FOUR,
489614974,00017,48961497400017,O,2005-02-11,,,,2008-01-05T03:08:45,true,2,FABIENNE DURCY,,,,LES PETOUX,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.861451,46.510212,0.93,street,Les Petoux 71700 Chardonnay,71100_6b6eqt,G,LES PETOUX,
495293631,00018,49529363100018,O,2007-05-01,NN,,,2019-04-06T03:50:01,true,4,,,,PL,DU MILLENAIRE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2019-02-28,F,LE CHARDON,,,,56.30Z,NAFRev2,O,4.861089,46.51003,0.82,locality,Place du Millénaire 71700 Chardonnay,71100_0095,G,PLACE DU MILLENAIRE,
499070423,00011,49907042300011,O,2007-07-01,03,2018,,2020-08-25T10:43:41,true,2,,,,,CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.829062,46.504773,0.37,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
505252809,00015,50525280900015,O,2008-08-01,NN,,,2016-10-03T10:53:29,true,2,,,,,MONT LA VILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,4.858066,46.509485,0.53,street,Lieu Dit Montlaville 71700 Chardonnay,71100_dxmxd9,G,LIEU DIT MONTLAVILLE,
512762741,00027,51276274100027,O,2019-01-01,,,4334ZA,2018-12-26T10:14:15,true,1,LA COLONGE,299,,RTE,D'UCHIZY,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.34Z,NAFRev2,O,4.864634,46.507776,0.82,housenumber,299 Route d'Uchizy 71700 Chardonnay,71100_0140_00299,G,299 ROUTE D UCHIZY,
513342923,00028,51334292300028,O,2010-02-01,,,,2010-11-16T10:48:20,false,2,SAINT REMY,31,,IMP,DE L'EPI,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90E,NAFRev2,N,4.857785,46.509097,0.36,street,Impasse de la Cour Chopin 71700 Chardonnay,71100_0030,G,IMPASSE DE LA COUR CHOPIN,
515016681,00014,51501668100014,O,2009-09-18,,,,2012-11-10T01:17:46,true,2,,,,IMP,DES PETOUX,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,43.91A,NAFRev2,N,4.861114,46.510488,0.81,street,Impasse des Petoux 71700 Chardonnay,71100_0105,G,IMPASSE DES PETOUX,
519380034,00032,51938003400032,O,2014-10-01,,,,2018-02-23T04:11:28,true,2,,333,,RTE,D'UCHIZY,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,86.90F,NAFRev2,N,4.862547,46.509532,0.61,street,Route d'Uchizy 71700 Chardonnay,71100_0140,G,ROUTE D UCHIZY,
522216779,00010,52221677900010,O,2010-05-05,,,,2010-05-05T09:53:45,true,1,,,,PL,DU MILLENAIRE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2010-05-05,A,ENOCULTURE,,,,79.90Z,NAFRev2,N,4.861089,46.51003,0.82,locality,Place du Millénaire 71700 Chardonnay,71100_0095,G,PLACE DU MILLENAIRE,
524805140,00018,52480514000018,O,2010-05-01,,,,2012-11-10T02:28:26,true,1,,,,CHE,DU VERSANT CHAMPVENT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.21Z,NAFRev2,N,4.829062,46.504773,0.61,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,
530273333,00019,53027333300019,O,2006-12-27,,,,2011-02-13T04:41:58,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2006-12-27,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
530274182,00019,53027418200019,O,2006-12-27,,,,2011-02-13T04:41:59,true,1,,,,,,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2006-12-27,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
531329845,00014,53132984500014,O,2011-04-01,,,,2012-11-10T03:03:26,true,2,,,,,LES PETOUX,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.59B,NAFRev2,N,4.861451,46.510212,0.93,street,Les Petoux 71700 Chardonnay,71100_6b6eqt,G,LES PETOUX,
533180584,00013,53318058400013,O,2011-06-22,,,,2012-04-20T05:49:04,true,2,,,,,MONTLAVILLE,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,38.32Z,NAFRev2,N,4.858066,46.509485,0.91,street,Lieu Dit Montlaville 71700 Chardonnay,71100_dxmxd9,G,LIEU DIT MONTLAVILLE,
539904664,00015,53990466400015,O,2012-02-03,,,,2016-02-04T04:12:11,true,2,CHAMPVENT,,,CHE,DU VERSANT,71700,CHARDONNAY,,,71100,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOMAINE STEPHANE GALLAND,,,,01.21Z,NAFRev2,N,4.829062,46.504773,0.81,street,Chemin du Versant 71700 Chardonnay,71100_0145,G,CHEMIN DU VERSANT,