siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012651,00191,13001265100191,O,2010-10-01,01,2020,,2022-08-29T09:03:35,false,2,,,,,RIMESSA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAN-NICOLAO,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172014318,00122,17201431800122,O,2000-09-01,11,2020,,2022-08-29T09:03:51,false,3,ECOLE PRIMAIRE,,,LD,U PETRICCIU,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CERVIONE,,,,84.12Z,NAFRev2,N,9.522466,42.319714,0.33,street,Petrosa 20221 Cervione,2B087_fllrhq,G,PETROSA,
172022113,00119,17202211300119,O,1983-04-01,,,,2013-04-29T22:36:01,false,4,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE SAN-NICOLAO,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172024317,00130,17202431700130,O,2001-08-01,NN,,,2015-05-14T03:16:35,false,3,ECOLE PRIMAIRE DE CERVIONE,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS.1ER DEGRE.IEN PLAINE ORIENTALE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
192010205,00016,19201020500016,O,,,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
192020204,00017,19202020400017,O,1983-12-19,12,2020,,2022-08-29T09:04:20,true,4,,,,RTE,DU COLLEGE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,9.491351,42.332209,0.56,locality,College de Cervione 20221 Cervione,2B087_B031,G,COLLEGE DE CERVIONE,
212000871,00013,21200087100013,O,1983-03-01,12,2020,,2022-08-29T09:06:13,true,4,,,,,CARRUGHJU FILIPPU PESCETTI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000871,00021,21200087100021,O,1983-12-21,01,2020,,2022-08-29T09:06:13,false,4,U PETRICCIU,,,,VILLAGE U CASONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE U PETRICCIU CERVIONE,,,,85.10Z,NAFRev2,N,9.491956,42.332012,0.46,street,Casone 20221 Cervione,2B087_hoz6v1,G,CASONE,
212000871,00039,21200087100039,O,1983-12-21,NN,,,2017-06-13T10:31:58,false,4,,,,,HAMEAU DE PRUNETTE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.536954,42.31861,0.47,street,Residence les Hauts d’Alzete Prunete 20221 Cervione,2B087_A095,G,RES LES HAUTS D ALZETE PRUNETE,
212000871,00047,21200087100047,O,1983-12-21,03,2020,,2022-08-29T09:06:13,false,4,,,,LD,U PETRICCIU,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE U PETRICCIU CERVIONE,,,,85.20Z,NAFRev2,N,9.522466,42.319714,0.33,street,Petrosa 20221 Cervione,2B087_fllrhq,G,PETROSA,
212000871,00054,21200087100054,O,2002-12-25,NN,,,2013-10-05T12:35:26,false,3,MAIRIE,,,,CARRUGHJU FILIPPU PESCETTI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
212003412,00039,21200341200039,O,2001-12-25,,,,,false,2,,,,,MAIRIE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000321,00016,24200032100016,O,1983-03-01,03,2020,,2022-08-29T09:09:42,true,4,,,,,HOTEL DE VILLE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000321,00024,24200032100024,O,2000-12-25,NN,,,2008-01-04T18:47:34,false,2,,,,,HOTEL DE VILLE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000856,00010,25200085600010,O,1983-03-01,NN,,,2008-04-26T08:27:27,true,5,,,,,HOTEL DE VILLE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020110,00018,25202011000018,O,1985-09-09,NN,,,2014-06-13T23:42:28,true,5,MAIRIE,,,,CARRUGHJU FILIPPU PESCETTI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262020258,00014,26202025800014,O,1995-12-25,,,,2010-06-26T03:06:11,true,2,,,,,MAIRIE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020332,00017,26202033200017,O,1995-12-25,,,,2010-06-26T03:06:11,true,2,,,,,MAIRIE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300538030,00010,30053803000010,O,,,,,,true,1,,,,LD,CERVIONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,9.518655,42.316063,0.94,street,Cervione,2B087_t1q4nh,G,CERVIONE,
300539525,00018,30053952500018,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
300639689,00011,30063968900011,O,,NN,,,,true,1,,,,LD,PENTONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.49016,42.332604,0.94,street,Pentone 20221 Cervione,2B087_a1rgm4,G,PENTONE,
300639697,00014,30063969700014,O,,,,,,true,1,,,,LD,FOLELLI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,55.71,NAP,N,9.5248014,42.445621,0.88,poi.school,Collège La Casinca Folelli (École) Penta-di-Casinca,https://osm.org/node/2956164549,G,,
300760618,00029,30076061800029,O,,,,,,true,1,,,,,LOT LANFRANCHI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
300782018,00018,30078201800018,O,,NN,,,,true,1,,,,,PRUNETTE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,9.540991,42.319695,0.75,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
300828381,00016,30082838100016,O,1974-01-01,NN,,1610AQ,2019-11-27T15:50:24,true,4,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
301171013,00016,30117101300016,O,1974-01-01,NN,,,2015-05-14T03:58:08,false,6,,,,,CAMPOLORO DI MORIANI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,55.20Z,NAFRev2,O,9.539822,42.320084,0.59,street,Pian Di Campoloro 20221 Cervione,2B087_B064,G,PIAN DI CAMPOLORO,
301171013,00024,30117101300024,O,2013-06-28,11,2020,,2022-08-29T09:11:13,true,2,CAMPING LE CAMPOLORO,,,LD,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,CERVIONE VACANCES LE CAMPOLORO,55.20Z,NAFRev2,O,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
301871414,00019,30187141400019,O,1900-01-01,NN,,,2011-11-04T16:21:56,true,4,,,,,TRAVERSA SUPRANA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,9.490596,42.331799,0.94,locality,Traversa Suprana 20221 Cervione,2B087_B120,G,TRAVERSA SUPRANA,
302117155,00010,30211715500010,O,1974-01-01,NN,,,2008-12-06T05:01:26,true,3,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
302320403,00017,30232040300017,O,1975-01-01,NN,,,2010-04-18T03:23:07,true,4,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
303438220,00012,30343822000012,O,,,,,,true,1,,,,RUE,ST LUCIE DE MORIANI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
303438238,00014,30343823800014,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303451504,00011,30345150400011,O,,NN,,,,true,1,,,,,LE CAMPOLORO,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.539822,42.320084,0.72,street,Pian Di Campoloro 20221 Cervione,2B087_B064,G,PIAN DI CAMPOLORO,
303453393,00017,30345339300017,O,,NN,,,,true,1,,,,,LE CAMPOLORO,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.539822,42.320084,0.72,street,Pian Di Campoloro 20221 Cervione,2B087_B064,G,PIAN DI CAMPOLORO,
304109804,00019,30410980400019,O,,NN,,,,true,1,,,,PL,DU MONUMENT,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,9.492126,42.325895,0.33,street,Route du Couvent 20221 Cervione,2B087_0104,G,ROUTE DU COUVENT,
304616873,00010,30461687300010,O,1975-01-01,NN,,,,true,1,,,,LD,JOSTRA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304766959,00015,30476695900015,O,,NN,,,,true,1,,,,AV,SAULI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
304831449,00026,30483144900026,O,,NN,,,,true,1,,7,,RUE,DU DUCE DE CASABIANCA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304831456,00013,30483145600013,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305084808,00016,30508480800016,O,,,,,,true,1,,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
305133571,00011,30513357100011,O,1976-01-01,NN,,,2008-11-07T00:20:50,true,3,,,,RTE,D'ANGHIONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.2V,NAFRev1,N,9.517586,42.327202,0.82,street,Route d’Anghione 20221 Cervione,2B087_0103,G,ROUTE D ANGHIONE,
305852220,00014,30585222000014,O,1900-01-01,NN,,,,true,4,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306536889,00018,30653688900018,O,,NN,,,,true,1,,,,PL,MONASTERU,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.2V,NAF1993,N,9.492562,42.327553,0.61,street,Monastero 20221 Cervione,2B087_ublwxb,G,MONASTERO,
306908534,00010,30690853400010,O,1976-01-01,NN,,,2022-09-13T12:12:35,true,1,,,,,A TRAVERSA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.3A,NAF1993,O,9.490596,42.331799,0.74,locality,Traversa Suprana 20221 Cervione,2B087_B120,G,TRAVERSA SUPRANA,
307454173,00013,30745417300013,O,,,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307494047,00011,30749404700011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
307494054,00017,30749405400017,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307494070,00013,30749407000013,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
309604858,00014,30960485800014,O,,NN,,,,true,1,,,,RTE,DU COUVENT CHIOSONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,9.492126,42.325895,0.64,street,Route du Couvent 20221 Cervione,2B087_0104,G,ROUTE DU COUVENT,
310061742,00014,31006174200014,O,1900-01-01,NN,,4399CZ,2017-06-21T04:15:58,true,6,,,,,PIAZZONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310177977,00017,31017797700017,O,,,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310177985,00010,31017798500010,O,1977-01-01,NN,,,2014-07-08T00:14:55,true,4,,,,LD,CH JOSTRA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
310178280,00015,31017828000015,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,81.21,NAP,N,,,0,,,,,,
310191291,00015,31019129100015,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,38.40,NAP,N,,,0,,,,,,
310405204,00028,31040520400028,O,,,,,,true,1,,,,LD,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
310831540,00011,31083154000011,O,1977-01-01,NN,,4399CZ,2020-07-17T04:00:46,true,5,,,,RTE,DU COUVENT,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.99C,NAFRev2,O,9.492126,42.325895,0.82,street,Route du Couvent 20221 Cervione,2B087_0104,G,ROUTE DU COUVENT,
311810154,00048,31181015400048,O,1986-01-01,,,,2008-01-04T20:09:55,false,4,,,,,BP 13,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
312093982,00014,31209398200014,O,,,,,,true,1,,,,,PRUNETTE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,9.540991,42.319695,0.75,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
312151244,00018,31215124400018,O,1978-01-01,NN,,,2021-01-15T08:58:53,false,3,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,,,,0,,,,,,
312200330,00032,31220033000032,O,1986-11-05,,,,2006-03-29T10:56:10,false,3,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1998-12-25,F,SALON SOLANGE,,,,93.0D,NAF1993,N,,,0,,,,,,
312391824,00017,31239182400017,O,1978-01-01,,,,,true,4,,,,LD,DOMAINE DU PRUNELLO,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
312392111,00018,31239211100018,O,,,,,,true,1,,,,LD,DOMAINE DU PRUNELLO,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
312405376,00012,31240537600012,O,1900-01-01,,,,2007-01-18T09:12:31,true,2,,,,LD,DOMAINE DU PRUNELLO PRUNET,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312405384,00016,31240538400016,O,1900-01-01,,,,2007-01-18T09:12:31,true,2,,,,LD,DOMAINE DU PRUNELLO PRUNET,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312437569,00055,31243756900055,O,1900-01-01,NN,,,2011-04-28T00:14:06,false,3,,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
313296931,00014,31329693100014,O,,NN,,,,true,1,,,,,CARRUGHIU FILIPPU PESCETTI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
314103888,00017,31410388800017,O,,,,,,true,1,,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
314530650,00022,31453065000022,O,2009-01-01,,,,2009-10-08T08:27:22,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
314743717,00022,31474371700022,O,1992-12-15,,,,,false,3,,,,LD,CHEBBIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1993-12-15,F,PIZZERIA,,,,55.3A,NAF1993,N,9.542619,42.309494,0.94,street,Chebbia 20221 Cervione,2B087_nkbgav,G,CHEBBIA,
315197947,00015,31519794700015,O,,,,,,true,1,,,,,PRUNETTE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,9.540991,42.319695,0.75,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
315353037,00023,31535303700023,O,,NN,,,,true,1,,,,LD,VIGNACCIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,8.9593374,42.6211999,0.89,poi.fountain,Vignaccia (Fontaine) Monticello,https://osm.org/node/2619265462,G,,
316053602,00017,31605360200017,O,,NN,,,,true,1,,,,,A TRAVERSA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,64.43,NAP,N,9.490596,42.331799,0.74,locality,Traversa Suprana 20221 Cervione,2B087_B120,G,TRAVERSA SUPRANA,
316173939,00018,31617393900018,O,,NN,,,,true,1,,,,,A TRAVERSA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,62.11,NAP,N,9.490596,42.331799,0.74,locality,Traversa Suprana 20221 Cervione,2B087_B120,G,TRAVERSA SUPRANA,
316289982,00027,31628998200027,O,2004-02-02,NN,,4399CZ,2018-09-29T12:15:54,true,5,PETROSA,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,O,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
316956713,00010,31695671300010,O,1969-01-01,NN,,,,true,1,,,,LD,VOLPAJOLA-PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,N,9.540991,42.319695,0.49,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
317141497,00014,31714149700014,O,1979-01-01,NN,,,,true,1,,,,,MAISON MASSONI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
317382752,00010,31738275200010,O,,,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,62.43,NAP,N,,,0,,,,,,
317785350,00016,31778535000016,O,1974-01-01,03,2020,4722ZB,2022-08-29T09:15:41,true,4,,,,,PIAZZA DI A CANONICA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,9.491826,42.331222,0.42,locality,Piazza Della Chiesa 20221 Cervione,2B087_B066,G,PIAZZA DELLA CHIESA,
318040946,00010,31804094600010,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318223013,00018,31822301300018,O,1972-01-01,NN,,,2014-07-08T00:21:55,false,5,,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.41A,NAFRev2,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
318223013,00026,31822301300026,O,1988-12-31,00,2020,,2022-08-29T09:15:51,true,4,,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
318544889,00021,31854488900021,O,1994-01-07,NN,,,,false,4,,,,LD,TRAVERSE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2001-08-01,F,ANNA LIVIA CHAUSSURES,,,,52.4E,NAF1993,O,9.490596,42.331799,0.71,locality,Traversa Suprana 20221 Cervione,2B087_B120,G,TRAVERSA SUPRANA,
318815990,00011,31881599000011,O,1980-02-19,NN,,,2008-11-07T00:34:38,true,4,,,,LD,MONASTERO,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,N,9.492562,42.327553,0.95,street,Monastero 20221 Cervione,2B087_ublwxb,G,MONASTERO,
319191961,00014,31919196100014,O,1980-06-11,NN,,,2009-06-27T04:15:46,true,5,,,,RUE,TRAVERSE IMM VIRGITTI,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
319495743,00019,31949574300019,O,1980-07-23,,,,,true,3,,,,DOM,DE PADULONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,9.5500417,42.1122119,0.78,poi.restaurant,L'Ecurie (Restaurant) Aléria,https://osm.org/node/4276668147,G,,
319495750,00022,31949575000022,O,1983-11-01,NN,,,2014-07-30T04:22:50,false,4,,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,93.0B,NAF1993,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
319507281,00016,31950728100016,O,,,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319689261,00018,31968926100018,O,1980-08-07,,,,2008-11-07T00:35:32,true,4,,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0B,NAF1993,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
319766416,00014,31976641600014,O,,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319825188,00026,31982518800026,O,1981-11-16,NN,,,2008-11-07T00:35:44,true,4,,,,LD,CHJOSTRA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
319986345,00019,31998634500019,O,,,,,,true,1,,,,,AQUANERA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,67.04,NAP,N,9.539305,42.32673,0.74,street,Acquanera 20221 Cervione,2B087_ibfwb1,G,ACQUANERA,
320205941,00018,32020594100018,O,1979-02-15,NN,,,,true,4,,,,QUAI,PIOVANNACIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320221476,00015,32022147600015,O,,NN,,,,true,1,,,,,QU PIOVANNACCIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,67.01,NAP,N,,,0,,,,,,
320221484,00019,32022148400019,O,1949-07-29,NN,,,2008-01-04T18:11:42,true,3,,,,QUAI,PIOVANNACCIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320221492,00012,32022149200012,O,1949-07-29,NN,,,2008-01-04T18:11:42,true,3,,,,QUAI,PIOVANNACCIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320221500,00012,32022150000012,O,1949-07-29,NN,,,2008-01-04T18:11:42,true,3,,,,QUAI,PIOVANNACCIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320416563,00023,32041656300023,O,,NN,,,,true,1,,,,,U PENTO,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
320524721,00018,32052472100018,O,1980-12-08,NN,,,2006-11-25T09:47:41,true,3,VALLE DI CAMPO LORO,,,,PRUNETE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,60.2M,NAFRev1,N,9.540991,42.319695,0.95,street,Prunete 20221 Cervione,2B087_8j332q,G,PRUNETE,
320858103,00015,32085810300015,O,,,,,,true,1,,,,LD,MONASTERO,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.492562,42.327553,0.95,street,Monastero 20221 Cervione,2B087_ublwxb,G,MONASTERO,
321305864,00019,32130586400019,O,1981-01-01,NN,,,,true,1,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321786451,00047,32178645100047,O,1900-01-01,NN,,,2011-04-28T00:19:18,false,3,,,,LD,CHEBBIA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.1A,NAF1993,N,9.542619,42.309494,0.94,street,Chebbia 20221 Cervione,2B087_nkbgav,G,CHEBBIA,
322400680,00037,32240068000037,O,1991-06-01,NN,,,2012-02-15T19:45:00,false,4,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
323181990,00041,32318199000041,O,2011-11-14,,,,2012-11-09T00:21:52,true,2,ROUTE DE CERVIONI,,,,LIEU DIT ACQUA  NERA,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,47.89Z,NAFRev2,N,9.539645,42.323282,0.51,locality,Acqua Vida 20221 Cervione,2B087_B002,G,ACQUA VIDA,
323329235,00028,32332923500028,O,1985-10-23,NN,,,2021-06-22T09:09:19,true,5,PLACE DE L'EGLISE,,,,PLACE DE L'EGLISE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2020-12-30,A,ETABLISSEMENT PIEZZOLI JEAN BAPTISTE ALEXANDRE,,,,56.30Z,NAFRev2,O,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
323329235,00044,32332923500044,O,2014-04-01,NN,,,2020-10-27T08:54:18,false,3,PLACE DE L'EGLISE,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
323329235,00051,32332923500051,O,2020-12-30,,,,2021-04-19T08:23:34,false,1,,,,,LA TRAVERSE CERVIONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2020-12-30,F,ETABLISSEMENT BEDINI,,,,47.26Z,NAFRev2,N,9.490596,42.331799,0.66,locality,Traversa Suprana 20221 Cervione,2B087_B120,G,TRAVERSA SUPRANA,
323374264,00014,32337426400014,O,1981-12-16,NN,,,2006-12-15T00:21:52,false,4,,,,,,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
323374264,00022,32337426400022,O,1983-12-23,01,2020,,2022-08-29T09:17:54,true,4,,,,,CERVIONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.518655,42.316063,0.94,street,Cervione,2B087_t1q4nh,G,CERVIONE,
323429266,00030,32342926600030,O,2003-04-02,NN,,3220ZB,2015-03-17T00:16:55,true,5,,,,,FUNTANONE,20221,CERVIONE,,,2B087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,9.527196,42.318053,0.47,street,Punta Della Guardia 20221 Cervione,2B087_B076,G,PUNTA DELLA GUARDIA,