siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201700,00019,21320170000019,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202970,00012,26320297000012,O,1984-10-15,NN,,,2020-10-22T09:42:12,true,4,,,,,MAIRIE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201760,00015,29320176000015,O,1983-09-14,NN,,,2018-12-12T16:14:25,true,5,,,,,MAIRIE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310984539,00018,31098453900018,O,1977-01-01,NN,,,2014-07-08T00:15:21,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
334853785,00031,33485378500031,O,2009-03-30,,,,2012-11-09T00:31:26,false,1,,23,,RTE,DE TILLAC,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
337900732,00013,33790073200013,O,,NN,,,,true,1,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
338265895,00015,33826589500015,O,,NN,,,,true,1,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
339947509,00016,33994750900016,O,1987-01-01,NN,,,2008-01-04T21:36:25,true,4,,,,,LA CLEDE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.3040561,44.4310287,0.89,poi.stream,Ruisseau de la Clède Uzeste,https://osm.org/relation/6717995,G,,
348705385,00014,34870538500014,O,1988-08-01,01,2018,,2020-08-25T10:43:35,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350193868,00014,35019386800014,O,1989-03-01,NN,,,2008-01-04T23:13:41,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
350193868,00022,35019386800022,O,1980-01-01,,,,,false,4,,,,,GAHOUARA,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.161797,43.635146,0.93,street,Gahouara 32400 Labarthète,32170_c5rwo0,G,GAHOUARA,
351416557,00012,35141655700012,O,1989-06-01,01,2018,,2020-08-25T10:11:36,true,4,,,,LD,MAOURIES,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380397331,00014,38039733100014,O,1990-10-01,01,2018,,2020-08-25T10:17:22,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381271592,00010,38127159200010,O,1991-02-01,01,2018,,2020-08-25T10:18:19,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382618148,00011,38261814800011,O,1991-07-01,02,2018,,2020-08-25T10:19:34,true,5,PARCELLE 220,,,,PAILLET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.3643253,44.6783347,0.89,poi,(Pont) Paillet,https://osm.org/way/224077305,G,,
382618148,00029,38261814800029,O,2018-06-06,,,,2018-11-21T08:27:33,false,2,PARCELLES 218 ET 223-224,,,,A PAILLET ET JOUELLIS,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382618148,00037,38261814800037,O,2018-06-06,,,,2021-02-23T11:10:56,false,1,PARCELLE 264,,,,JOUELLIS,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383889508,00016,38388950800016,O,1991-12-16,02,2018,,2021-01-14T10:19:31,true,3,,,,,CLAOUZO,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390486140,00010,39048614000010,O,1993-02-23,NN,,,2008-01-04T23:40:44,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393641592,00018,39364159200018,O,1994-01-01,NN,,,2012-07-28T15:09:35,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393775390,00015,39377539000015,O,1994-01-01,NN,,,2008-01-05T00:20:00,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394650964,00015,39465096400015,O,1994-03-01,NN,,,2014-10-07T03:33:50,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394651244,00011,39465124400011,O,1994-03-01,NN,,,2012-07-28T13:31:53,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397937368,00017,39793736800017,O,1994-07-01,NN,,,2014-10-07T14:40:22,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398306043,00017,39830604300017,O,1994-07-01,11,2018,,2020-08-25T10:30:48,true,5,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
403721061,00014,40372106100014,O,1995-01-01,NN,,,2008-01-04T20:27:50,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403723562,00019,40372356200019,O,1996-01-01,NN,,,2008-01-04T20:27:52,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404165722,00012,40416572200012,O,1996-01-01,00,2018,,2020-08-25T10:36:02,true,3,,,,,QUEHERON,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404992190,00078,40499219000078,O,2018-10-03,,,4332BB,2019-12-30T14:22:39,false,2,,,,LD,CHAPELLE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,25.61Z,NAFRev2,N,-1.373682,47.7203053,0.89,poi.castle,Chapelle (Château) Châteaubriant,https://osm.org/way/450912167,G,,
411171838,00013,41117183800013,O,1997-02-01,NN,,,2008-01-04T21:54:39,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411176746,00013,41117674600013,O,1997-02-01,NN,,,2008-01-04T21:54:46,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417794799,00011,41779479900011,O,1997-10-01,NN,,,2018-09-29T12:41:19,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
417826781,00011,41782678100011,O,1990-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830353,00013,41783035300013,O,1969-01-01,NN,,,,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417832052,00019,41783205200019,O,1970-01-01,NN,,,,true,1,,,,,A MIEJO COSTO,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417840337,00014,41784033700014,O,1962-01-01,NN,,,2012-07-28T13:37:19,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842077,00014,41784207700014,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,CLAUZO,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842572,00014,41784257200014,O,1979-01-01,NN,,,2013-05-18T04:29:02,true,3,,,,,BERNES,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.100716,49.9078679,0.89,poi.townhall,Mairie de Bernes (Hôtel de ville) Bernes,https://osm.org/way/423796852,G,,
417844461,00018,41784446100018,O,1980-01-01,NN,,,2008-01-04T23:11:45,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848470,00015,41784847000015,O,1982-01-01,NN,,,2021-02-23T11:38:22,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417851342,00010,41785134200010,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856416,00017,41785641600017,O,1987-01-01,NN,,,2018-03-08T04:17:03,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858685,00015,41785868500015,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,POUMADET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861010,00011,41786101000011,O,1989-05-01,NN,,,2017-05-04T06:33:07,true,4,,,,,AU MARCHAND,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.49575,47.6833122,0.88,poi.newsagent,Au Millkado (Marchand de journaux) Lure,https://osm.org/node/3912895910,G,,
417866399,00013,41786639900013,O,1991-12-01,NN,,,2008-01-04T23:12:00,true,3,,,,,CLAUZO,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868023,00017,41786802300017,O,1992-11-01,NN,,,2008-01-04T23:12:01,true,3,,,,,AU VILLAGE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417868619,00012,41786861900012,O,1993-04-25,NN,,,2008-01-04T23:12:01,true,3,,,,,LACAZE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
417872876,00012,41787287600012,O,1994-04-24,NN,,,2008-01-04T23:12:04,true,3,,,,,CLAUZO,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418972030,00013,41897203000013,O,1969-01-01,NN,,,,true,1,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418975595,00012,41897559500012,O,1976-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418978417,00016,41897841700016,O,1980-01-01,NN,,,2018-08-17T03:38:50,true,5,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418982096,00012,41898209600012,O,1984-01-01,NN,,,2008-01-04T23:29:23,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987178,00013,41898717800013,O,1989-06-01,NN,,,2008-01-04T23:29:26,true,3,,,,,ALUM,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418988812,00016,41898881200016,O,1991-01-01,NN,,,2008-01-04T23:29:27,true,3,,,,,LANDIROU,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418991386,00016,41899138600016,O,1993-04-01,NN,,,2008-01-04T23:29:28,true,3,,,,,MONTELIHOUET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419587191,00018,41958719100018,O,1998-07-01,NN,,,2019-05-05T20:14:39,true,3,,,,DOM,DOMAINE DE MAOURIES,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
421741067,00019,42174106700019,O,1999-01-01,NN,,,,true,1,,,,,A MOUGIN,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.2B,NAF1993,N,6.9962363,43.5799634,0.78,poi.supermarket,Bio à Mougins (Supermarché) Mougins,https://osm.org/node/1702653724,G,,
422585596,00014,42258559600014,O,1999-04-01,,,,,true,1,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424301646,00016,42430164600016,O,1999-08-01,,,,2011-05-03T00:39:35,false,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424301646,00024,42430164600024,O,2005-05-01,NN,,,2015-05-14T04:23:07,true,4,GAHOUARA,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,-0.161797,43.635146,0.93,street,Gahouara 32400 Labarthète,32170_c5rwo0,D,GAHOUARA,
424560597,00017,42456059700017,O,1999-09-01,,,,2006-10-31T00:22:32,false,3,,,,,GAHOUARA,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,-0.161797,43.635146,0.93,street,Gahouara 32400 Labarthète,32170_c5rwo0,G,GAHOUARA,
424560597,00025,42456059700025,O,2005-05-01,,,,2021-02-23T11:46:47,true,2,A LABACHE,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.161797,43.635146,0.46,street,Gahouara 32400 Labarthète,32170_c5rwo0,D,GAHOUARA,
424838597,00013,42483859700013,O,1999-09-01,NN,,,2011-03-28T14:29:35,false,3,,,,,GAHOUARA,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,-0.161797,43.635146,0.93,street,Gahouara 32400 Labarthète,32170_c5rwo0,G,GAHOUARA,
424838597,00021,42483859700021,O,2011-03-01,,,,2015-05-05T04:12:30,true,2,,,,LD,A LABACHE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.161797,43.635146,0.46,street,Gahouara 32400 Labarthète,32170_c5rwo0,G,GAHOUARA,
425262144,00016,42526214400016,O,1980-01-01,NN,,,,true,1,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425262151,00011,42526215100011,O,1980-01-01,NN,,,,true,1,,,,,ST GUILLEM,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.4965989,42.4538015,0.72,poi.wayside_cross,Croix de Saint-Guillem (Calvaire) Le Tech,https://osm.org/node/2298059916,G,,
428890412,00011,42889041200011,O,1992-01-01,NN,,,2009-01-22T10:43:41,true,3,,,,,A CLAOUZO,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430517631,00015,43051763100015,O,1992-01-01,NN,,,2009-01-12T10:45:52,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
432588598,00016,43258859800016,O,2000-01-01,NN,,,2008-01-04T18:41:40,true,3,,,,,A DUFAOURET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.149848,43.643387,0.75,locality,Dufaouret Gelat 32400 Labarthète,32170_b032,G,DUFAOURET GELAT,
432625887,00018,43262588700018,O,2000-01-01,NN,,,2008-01-04T18:42:34,true,3,,,,,A DUFAOURET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.149848,43.643387,0.75,locality,Dufaouret Gelat 32400 Labarthète,32170_b032,G,DUFAOURET GELAT,
433173069,00017,43317306900017,O,1997-07-17,NN,,,2014-06-14T01:22:02,false,4,,,,LD,LACOSTE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,94.99Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
440572592,00010,44057259200010,O,2002-01-01,NN,,,2018-10-23T04:04:43,true,4,,,,,CHAPELLE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-1.373682,47.7203053,0.89,poi.castle,Chapelle (Château) Châteaubriant,https://osm.org/way/450912167,G,,
487594228,00016,48759422800016,O,1998-01-01,,,,2008-03-14T09:56:14,true,2,LE COURTY,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510137797,00021,51013779700021,O,2018-09-01,,,,2021-03-17T03:32:33,true,2,,,,LD,A BUREOU,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
515076503,00017,51507650300017,O,2009-04-15,00,2018,,2020-08-25T10:30:33,true,1,ALTEBRAS,,,,DOMAINE DE MAOURIES,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
517396354,00014,51739635400014,O,2009-09-24,NN,,,2015-05-14T07:39:01,true,1,,,,,POUTET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,03.12Z,NAFRev2,N,1.5482126,43.5175601,0.88,poi.bus_stop,En Poutet (Arrêt de bus) Escalquens,https://osm.org/node/5188348990,G,,
529340101,00011,52934010100011,O,2010-12-31,03,2018,,2020-08-25T10:42:04,false,3,,,,,QUILLOU,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,01.11Z,NAFRev2,O,-1.9138253,47.599689,0.78,poi.aerodrome,Aérodrome du Quilloux Plessé,https://osm.org/way/112661749,G,,
529340101,00029,52934010100029,O,2019-11-07,,,,2019-12-04T11:53:45,true,1,,,,LD,AU TUC,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531792422,00010,53179242200010,O,2011-04-01,,,,2013-06-26T10:54:19,false,1,,,,,CLAOUL,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2011-04-01,A,HAPPY JOE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531792422,00028,53179242200028,O,2013-06-24,,,4321AB,2015-03-18T01:32:14,false,2,,,,,CLAOUE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,43.21A,NAFRev2,N,1.15642,43.7438825,0.88,poi.stream,Ruisseau de Claoué Launac,https://osm.org/way/449886449,G,,
537936700,00013,53793670000013,O,2011-11-15,,,,2014-02-03T08:36:27,true,2,,,,,LACOSTE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
538871088,00018,53887108800018,O,2011-06-14,01,2018,,2020-08-25T10:49:26,true,2,,,,,LD HOLLA,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
750216772,00012,75021677200012,O,2012-03-01,NN,,,2018-09-29T13:09:09,true,1,,,,,HOLLA,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751812587,00036,75181258700036,O,2019-11-15,,,,2021-02-23T16:07:35,true,1,,,,,A CHAPELLE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-11-15,A,JOELIAH,,,,85.59A,NAFRev2,N,2.6762549,45.8688204,0.89,poi,Venelle A Chapelle (Pont) Pontaumur,https://osm.org/way/406021957,G,,
777008541,00016,77700854100016,O,1947-03-09,,,,2019-06-29T04:19:52,true,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777008558,00010,77700855800010,O,1900-01-01,NN,,,2011-02-11T06:21:26,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777008566,00013,77700856600013,O,1971-01-01,NN,,,,true,1,,,,LD,BRUCHATON,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777008582,00010,77700858200010,O,,NN,,,,true,1,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
788158475,04550,78815847504550,O,1967-05-01,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789043346,00012,78904334600012,O,2011-12-21,,,,2012-10-29T14:23:12,true,1,,,,,A QUINTA,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,90.01Z,NAFRev2,N,-0.160382,43.632388,0.3,locality,À Saint Guilhem 32400 Labarthète,32170_b091,G,A SAINT GUILHEM,
799017074,00011,79901707400011,O,2014-01-06,,,,2013-12-13T19:22:25,true,1,,,,,MANIBAN,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,43.99C,NAFRev2,N,-0.1503308,43.8983723,0.89,poi.castle,Château de Maniban Mauléon-d'Armagnac,https://osm.org/node/4738760897,G,,
802241901,00015,80224190100015,O,2014-06-01,NN,,,2019-06-24T13:55:18,true,2,,,,,A SANSUCAT,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,43.91A,NAFRev2,N,-0.160382,43.632388,0.34,locality,À Saint Guilhem 32400 Labarthète,32170_b091,G,A SAINT GUILHEM,
803117167,00012,80311716700012,O,2014-04-01,NN,,,2021-02-25T03:32:56,true,4,,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
817889389,00018,81788938900018,O,2016-01-01,NN,,,2019-06-24T14:03:34,true,2,,,,LD,A BUREOU,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
819319203,00017,81931920300017,O,2016-03-01,NN,,,2018-09-29T14:00:55,true,1,,,,,LE MINOT,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,4.5363061,44.1312866,0.88,poi.information,Le Minot (Informations) Sabran,https://osm.org/node/5155546657,G,,
829879386,01282,82987938601282,O,2018-06-19,,,,2018-06-21T03:36:13,false,1,,,,,MAOURIES ET CHINON,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840900278,00010,84090027800010,O,2018-05-30,,,,2021-01-23T03:36:07,true,2,,,,LD,LAFONTAN,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,82.11Z,NAFRev2,N,3.5087687,48.4953161,0.78,poi.school,École maternelle Jean de Lafontaine Nogent-sur-Seine,https://osm.org/node/1492281679,G,,
842715872,00011,84271587200011,O,2018-10-01,,,9602BB,2019-03-19T03:39:38,true,2,LA ROSERAIE,,,,LIEU DIT A. CHINON,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,ATOUT ONGLES,96.02B,NAFRev2,N,0.0951319,47.1993141,0.88,poi.track,Chemin de Saumur à Chinon Couziers,https://osm.org/way/305838090,G,,
879874279,00018,87987427900018,O,2019-12-16,,,,2019-12-20T04:02:26,true,1,,,,LD,DUFAOURET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,53.20Z,NAFRev2,N,-0.149848,43.643387,0.91,locality,Dufaouret Gelat 32400 Labarthète,32170_b032,G,DUFAOURET GELAT,
880586359,00015,88058635900015,O,2009-12-07,,,,2020-01-14T15:06:06,true,1,MAIRIE - SALLE DES ASSOCIATIONS,,,PL,DE LA MAIRIE,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,93.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
881160998,00012,88116099800012,O,2020-01-05,,,,2020-02-03T07:50:10,true,1,,,,LD,BRUCHATON,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
893777102,00011,89377710200011,O,2021-02-01,,,,2021-02-09T09:15:35,true,1,,,,LD,BOUSSET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,3.797164,46.9501273,0.89,poi.forest,Le Bousset (Forêt) Moulins-Engilbert,https://osm.org/way/42154767,G,,
899382907,00017,89938290700017,O,2019-01-01,,,,2021-05-18T07:37:15,true,1,,,,,GAHOUARET,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2019-01-01,A,PARSONS RUSSEL ET TANIA,,,,68.20A,NAFRev2,N,,,0,,,,,,
900424482,00017,90042448200017,O,2021-04-01,,,,2021-06-16T03:46:06,true,1,LIEU-DIT AU TUC,,,,,32400,LABARTHETE,,,32170,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
