id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021288,2020-01-06,000001,Vente,126000,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,88,35.93,,,,,,,,,1,2,Appartement,36,3,,,,,,6.49752,45.171542
2020-1021288,2020-01-06,000001,Vente,126000,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.49752,45.171542
2020-1021293,2020-01-06,000001,Adjudication,45100,5334,,RES LE CHAMOIS,A012,73450,73307,Valmeinier,73,,,733070000C2641,,,23,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.498013,45.173207
2020-1021305,2020-01-07,000001,Vente,225000,,,L ORDIERE,B131,73450,73307,Valmeinier,73,,,733070000D0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3780,6.493825,45.160227
2020-1021305,2020-01-07,000001,Vente,225000,5286,,L ORDIERE,B131,73450,73307,Valmeinier,73,,,733070000D0232,,,,,,,,,,,,,0,1,Maison,33,0,S,sols,,,38,6.494212,45.159629
2020-1021305,2020-01-07,000001,Vente,225000,,,L ORDIERE,B131,73450,73307,Valmeinier,73,,,733070000D0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1605,6.494213,45.159526
2020-1021315,2020-01-02,000001,Vente,185000,5351,,RES LE CHALET,A020,73450,73307,Valmeinier,73,,,733070000C2291,,,90,50.41,,,,,,,,,1,2,Appartement,35,3,,,,,,6.493493,45.174523
2020-1021552,2020-01-13,000001,Vente,70000,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,97,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.496497,45.173029
2020-1021591,2020-01-14,000001,Vente,109000,5334,,RES LE CHAMOIS,A012,73450,73307,Valmeinier,73,,,733070000C2641,,,73,45.77,,,,,,,,,1,2,Appartement,53,3,,,,,,6.498013,45.173207
2020-1021673,2020-01-17,000001,Vente,69000,5245,,RES CROIX DU SUD,A017,73450,73307,Valmeinier,73,,,733070000C2351,,,12,24.35,40,,82,,,,,,3,2,Appartement,22,1,,,,,,6.492973,45.174685
2020-1021694,2020-01-21,000001,Vente,65170,5245,,RES CROIX DU SUD,A017,73450,73307,Valmeinier,73,,,733070000C2351,,,5,24.33,58,,77,,,,,,3,2,Appartement,22,1,,,,,,6.492973,45.174685
2020-1021903,2020-01-15,000001,Vente,104000,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,75,42.56,,,,,,,,,1,2,Appartement,41,3,,,,,,6.495136,45.173272
2020-1021925,2020-01-27,000001,Vente,78400,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1828,,1861,,,,,,,,2,2,Appartement,36,3,,,,,,6.489205,45.179383
2020-1021968,2020-02-05,000001,Vente,116,,,VALMEINIER,B212,73450,73307,Valmeinier,73,,,733070000B1310,,,,,,,,,,,,,0,,,,,T,terres,,,116,6.480447,45.184296
2020-1022191,2020-02-06,000001,Vente,69000,5327,,RES LE RENNE,A054,73450,73307,Valmeinier,73,,,733070000C2719,,,84,28.32,,,,,,,,,1,2,Appartement,29,2,,,,,,6.49743,45.172902
2020-1022643,2020-02-12,000001,Vente,88300,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1831,,1864,34.91,,,,,,,2,2,Appartement,35,3,,,,,,6.489205,45.179383
2020-1022659,2020-02-14,000001,Vente,78000,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489205,45.179383
2020-1022659,2020-02-14,000001,Vente,78000,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1647,,1673,29.67,,,,,,,2,2,Appartement,29,2,,,,,,6.489205,45.179383
2020-1022687,2020-01-28,000001,Vente,1,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,6.494166,45.172453
2020-1022687,2020-01-28,000001,Vente,1,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,30,,31,,32,,51,,,,4,3,Dépendance,,0,,,,,,6.494166,45.172453
2020-1022697,2020-01-30,000001,Vente,83600,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2202,,2242,,,,,,,,2,2,Appartement,34,3,,,,,,6.489925,45.179902
2020-1023103,2020-02-21,000001,Vente,95000,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,116,,15,,,,,,,,2,2,Appartement,41,3,,,,,,6.494166,45.172453
2020-1023473,2020-02-26,000001,Vente,83400,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1628,,1654,34.31,,,,,,,2,2,Appartement,35,3,,,,,,6.489205,45.179383
2020-1023660,2020-02-21,000001,Vente,122950,5351,,RES LE CHALET,A020,73450,73307,Valmeinier,73,,,733070000C2291,,,75,,,,,,,,,,1,2,Appartement,33,3,,,,,,6.493493,45.174523
2020-1023921,2020-03-03,000001,Vente,159500,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,108,,,,,,,,,,1,2,Appartement,47,4,,,,,,6.49752,45.171542
2020-1023921,2020-03-03,000001,Vente,159500,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.49752,45.171542
2020-1024306,2020-04-02,000001,Vente,3122,,,FONTAINERET,B080,73450,73307,Valmeinier,73,,,733070000A1196,,,,,,,,,,,,,0,,,,,P,prés,,,2250,6.480051,45.195239
2020-1024306,2020-04-02,000001,Vente,3122,,,DERRIERE LA CROIX,B069,73450,73307,Valmeinier,73,,,733070000A1714,,,,,,,,,,,,,0,,,,,P,prés,,,436,6.479452,45.196033
2020-1024498,2020-04-08,000001,Vente,69999,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1837,,1870,34.32,,,,,,,2,2,Appartement,35,3,,,,,,6.489205,45.179383
2020-1024553,2020-04-03,000001,Vente,142000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2351,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489925,45.179902
2020-1024553,2020-04-03,000001,Vente,142000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,1601,66.16,,,,,,,,,1,1,Maison,67,4,,,,,,6.489925,45.179902
2020-1024856,2020-04-17,000001,Vente,71900,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,64,27.51,,,,,,,,,1,2,Appartement,27,2,,,,,,6.495136,45.173272
2020-1024900,2020-04-01,000001,Vente,500,,,LES GUILLOTIERES,B105,73450,73307,Valmeinier,73,,,733070000A1441,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.478609,45.197518
2020-1024931,2020-05-07,000001,Vente,8760,,,GRANGE BERNARD,B094,73450,73307,Valmeinier,73,,,733070000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,2920,,
2020-1025060,2020-04-29,000001,Echange,835,,,SUR LA DUCHERE,B074,73450,73307,Valmeinier,73,,,733070000E1248,,,,,,,,,,,,,0,,,,,P,prés,,,845,6.467615,45.188821
2020-1025060,2020-04-29,000001,Echange,835,,,SUR LA DUCHERE,B074,73450,73307,Valmeinier,73,,,733070000E1249,,,,,,,,,,,,,0,,,,,P,prés,,,825,6.467346,45.189163
2020-1025060,2020-04-29,000002,Echange,835,,,SUR LA DUCHERE,B074,73450,73307,Valmeinier,73,,,733070000E1247,,,,,,,,,,,,,0,,,,,P,prés,,,1160,6.467825,45.189116
2020-1025071,2020-04-17,000001,Vente,132000,5329,,RES LES LUMIERES DE NEIGE II,A024,73450,73307,Valmeinier,73,,,733070000C2611,,,26,39.88,,,,,,,,,1,2,Appartement,39,3,,,,,,6.497066,45.172368
2020-1025078,2020-05-12,000001,Vente,60200,5327,,RES LE RENNE,A054,73450,73307,Valmeinier,73,,,733070000C2719,,,63,28.09,,,,,,,,,1,2,Appartement,28,2,,,,,,6.49743,45.172902
2020-1025080,2020-05-04,000001,Vente,67500,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,101,28.14,,,,,,,,,1,2,Appartement,28,2,,,,,,6.496497,45.173029
2020-1025136,2020-04-20,000001,Vente,82500,5337,,RES L'ECRIN DES NEIGES,A025,73450,73307,Valmeinier,73,,,733070000C2280,,,167,,71,33.28,,,,,,,2,2,Appartement,33,3,,,,,,6.494166,45.172453
2020-1025409,2020-05-05,000001,Vente,89500,5322,,RES L'ELAN,A027,73450,73307,Valmeinier,73,,,733070000C2717,,,7,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.496497,45.173029
2020-1025411,2020-05-06,000001,Vente,104750,5327,,RES LE RENNE,A054,73450,73307,Valmeinier,73,,,733070000C2719,,,90,,,,,,,,,,1,2,Appartement,38,3,,,,,,6.49743,45.172902
2020-1025444,2020-05-18,000001,Vente,67900,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,9,27.89,,,,,,,,,1,2,Appartement,28,2,,,,,,6.495136,45.173272
2020-1025468,2020-05-11,000001,Vente,79000,,,LA COMBAZ,B053,73450,73307,Valmeinier,73,,,733070000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.486109,45.179137
2020-1025468,2020-05-11,000001,Vente,79000,,,LA COMBAZ,B053,73450,73307,Valmeinier,73,,,733070000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.486031,45.17901
2020-1025468,2020-05-11,000001,Vente,79000,,,LA COMBAZ,B053,73450,73307,Valmeinier,73,,,733070000C1989,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.486216,45.17907
2020-1025576,2020-05-22,000001,Vente,63800,5323,,RES LES LUMIERES DE NEIGE I,A023,73450,73307,Valmeinier,73,,,733070000C2753,,,107,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.49752,45.171542
2020-1025598,2020-05-15,000001,Vente,163400,5352,,RES LE CHALET DES ALPAGES,A019,73450,73307,Valmeinier,73,,,733070000C1380,,,148,45.15,84,,,,,,,,2,2,Appartement,43,2,,,,,,6.493315,45.175283
2020-1025598,2020-05-15,000001,Vente,163400,5352,,RES LE CHALET DES ALPAGES,A019,73450,73307,Valmeinier,73,,,733070000C1380,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493315,45.175283
2020-1025805,2020-05-18,000001,Vente,168000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2372,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489925,45.179902
2020-1025805,2020-05-18,000001,Vente,168000,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,1802,,,,,,,,,,1,1,Maison,67,4,,,,,,6.489925,45.179902
2020-1025960,2020-05-18,000001,Vente,199640,,,LA MOLLIERE,B125,73450,73307,Valmeinier,73,,,733070000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,670,6.505297,45.199521
2020-1025960,2020-05-18,000001,Vente,199640,,,LES TORNIERES,B207,73450,73307,Valmeinier,73,,,733070000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1355,6.504276,45.195651
2020-1025960,2020-05-18,000001,Vente,199640,,,LES BOURGES,B021,73450,73307,Valmeinier,73,,,733070000A0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3235,6.500056,45.195759
2020-1025960,2020-05-18,000001,Vente,199640,,,LES VOUTES,B218,73450,73307,Valmeinier,73,,,733070000A0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,355,6.494171,45.196151
2020-1025960,2020-05-18,000001,Vente,199640,,,LES VOUTES,B218,73450,73307,Valmeinier,73,,,733070000A0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,780,6.49547,45.196478
2020-1025960,2020-05-18,000001,Vente,199640,,,PIERRE CORBEAU,B140,73450,73307,Valmeinier,73,,,733070000A0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4195,6.490016,45.194665
2020-1025960,2020-05-18,000001,Vente,199640,,,SUR LE PLAN DU BOIS,B145,73450,73307,Valmeinier,73,,,733070000A0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3795,6.487884,45.192719
2020-1025960,2020-05-18,000001,Vente,199640,,,LEROLLE,B115,73450,73307,Valmeinier,73,,,733070000B1590,,,,,,,,,,,,,0,,,,,P,prés,,,751,6.483511,45.183507
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.482483,45.179404
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.482405,45.179308
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0221,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.482369,45.179232
2020-1025960,2020-05-18,000001,Vente,199640,5014,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,6.482544,45.179159
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,481,6.482338,45.179098
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,635,6.482178,45.179328
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.481799,45.179197
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,278,6.481508,45.179116
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,2235,6.482036,45.178685
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,755,6.482419,45.178439
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,770,6.482654,45.179268
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,199,6.484492,45.178004
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.483996,45.177236
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0369,,,,,,,,,,,,,0,,,,,P,prés,,,294,6.483384,45.178224
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.483299,45.17807
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.483404,45.178
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,494,6.483295,45.177631
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,1575,6.482669,45.177784
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0382,,,,,,,,,,,,,0,,,,,P,prés,,,845,6.483274,45.177386
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,555,6.483625,45.17756
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,6.483562,45.177311
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,785,6.48366,45.177127
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C0387,,,,,,,,,,,,,0,,,,,P,prés,,,419,6.483921,45.177047
2020-1025960,2020-05-18,000001,Vente,199640,,,LA NOIRE,B129,73450,73307,Valmeinier,73,,,733070000C0463,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,690,6.485368,45.175432
2020-1025960,2020-05-18,000001,Vente,199640,,,PRE AYNARD,B154,73450,73307,Valmeinier,73,,,733070000C1161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1445,6.498531,45.174419
2020-1025960,2020-05-18,000001,Vente,199640,,,LES LENTILLERES,B114,73450,73307,Valmeinier,73,,,733070000C1831,,,,,,,,,,,,,0,,,,,P,prés,,,482,6.489898,45.173019
2020-1025960,2020-05-18,000001,Vente,199640,,,A COUSAN,B067,73450,73307,Valmeinier,73,,,733070000C1925,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,6.4934,45.169099
2020-1025960,2020-05-18,000001,Vente,199640,,,A COUSAN,B067,73450,73307,Valmeinier,73,,,733070000C1936,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1090,6.492272,45.168939
2020-1025960,2020-05-18,000001,Vente,199640,,,A COUSAN,B067,73450,73307,Valmeinier,73,,,733070000C1950,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,447,6.493551,45.16878
2020-1025960,2020-05-18,000001,Vente,199640,,,A COUSAN,B067,73450,73307,Valmeinier,73,,,733070000C1956,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,6.494354,45.168381
2020-1025960,2020-05-18,000001,Vente,199640,,,AU NEZ,B128,73450,73307,Valmeinier,73,,,733070000C1976,,,,,,,,,,,,,0,,,,,P,prés,,,455,6.495172,45.169293
2020-1025960,2020-05-18,000001,Vente,199640,,,AU NEZ,B128,73450,73307,Valmeinier,73,,,733070000C1979,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,231,6.49535,45.169365
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C1984,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.482384,45.179368
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C1985,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.482471,45.179296
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C1986,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.482469,45.179288
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C2120,,,,,,,,,,,,,0,,,,,P,prés,,,1051,6.482951,45.178743
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C2122,,,,,,,,,,,,,0,,,,,P,prés,,,742,6.483214,45.178363
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C2124,,,,,,,,,,,,,0,,,,,P,prés,,,373,6.480968,45.179983
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C2133,,,,,,,,,,,,,0,,,,,P,prés,,,1862,6.483697,45.177796
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C2881,,,,,,,,,,,,,0,,,,,P,prés,,,494,6.484113,45.177776
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C2882,,,,,,,,,,,,,0,,,,,P,prés,,,346,6.483477,45.178386
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C2883,,,,,,,,,,,,,0,,,,,P,prés,,,1481,6.483259,45.178892
2020-1025960,2020-05-18,000001,Vente,199640,,,LES GRANGES,B097,73450,73307,Valmeinier,73,,,733070000C2884,,,,,,,,,,,,,0,,,,,P,prés,,,677,6.483902,45.177918
2020-1025960,2020-05-18,000001,Vente,199640,,,LA PALOSSIERE,B133,73450,73307,Valmeinier,73,,,733070000C2885,,,,,,,,,,,,,0,,,,,P,prés,,,778,6.483549,45.178525
2020-1025960,2020-05-18,000001,Vente,199640,,,LES TRAVERSES,B209,73450,73307,Valmeinier,73,,,733070000D0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,890,6.493586,45.165214
2020-1025960,2020-05-18,000001,Vente,199640,,,LA VACHERIE,B210,73450,73307,Valmeinier,73,,,733070000D0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,540,6.494201,45.163536
2020-1025960,2020-05-18,000001,Vente,199640,,,LA VACHERIE,B210,73450,73307,Valmeinier,73,,,733070000D0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2875,6.494639,45.163261
2020-1025960,2020-05-18,000001,Vente,199640,,,LA CHENALETTE,B045,73450,73307,Valmeinier,73,,,733070000D0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,765,6.493282,45.162282
2020-1025960,2020-05-18,000001,Vente,199640,,,L ORDIERE,B131,73450,73307,Valmeinier,73,,,733070000D0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1120,6.492724,45.158474
2020-1025960,2020-05-18,000001,Vente,199640,,,L ORDIERE,B131,73450,73307,Valmeinier,73,,,733070000D0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1050,6.494486,45.157615
2020-1026328,2020-06-03,000001,Vente,137000,5327,,RES LE RENNE,A054,73450,73307,Valmeinier,73,,,733070000C2719,,,69,42.65,,,,,,,,,1,2,Appartement,51,3,,,,,,6.49743,45.172902
2020-1026758,2020-06-03,000001,Vente,71430,5313,,RES LE CARIBOU I,A014,73450,73307,Valmeinier,73,,,733070000C2707,,,94,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.495136,45.173272
2020-1026876,2020-06-04,000001,Vente,204000,5351,,RES LE CHALET,A020,73450,73307,Valmeinier,73,,,733070000C2291,,,91,,,,,,,,,,1,2,Appartement,33,3,,,,,,6.493493,45.174523
2020-1026980,2020-06-08,000001,Vente,85500,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,2220,,2261,37.75,,,,,,,2,2,Appartement,38,3,,,,,,6.489925,45.179902
2020-1026980,2020-06-08,000001,Vente,85500,5361,,RES LE GRAND PANORAMA 2,A030,73450,73307,Valmeinier,73,,,733070000C0699,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489925,45.179902
2020-1026992,2020-06-19,000001,Vente,4216,,,AU CHAPIET,B033,73450,73307,Valmeinier,73,,,733070000C0655,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.493583,45.177177
2020-1026992,2020-06-19,000001,Vente,4216,,,LES MURETTES,B127,73450,73307,Valmeinier,73,,,733070000C0927,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,184,6.493776,45.179364
2020-1027010,2020-06-19,000001,Vente,5400,,,AU CHAPIET,B033,73450,73307,Valmeinier,73,,,733070000C1422,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,6.49352,45.176895
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0790,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,11400,6.526036,45.118098
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0795,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,8830,6.523979,45.119941
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0797,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6035,6.522752,45.118525
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0801,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16750,6.52013,45.119741
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0802,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,52640,6.52229,45.121066
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0808,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8385,6.516885,45.124945
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0811,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.516495,45.12502
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.51632,45.125132
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0817,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,10480,6.516295,45.125872
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0818,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17490,6.514049,45.125114
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0821,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.515491,45.124884
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0822,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4470,6.515524,45.124808
2020-1027019,2020-06-19,000001,Vente,600,,,AUX BARMETTES,B008,73450,73307,Valmeinier,73,,,733070000D0824,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5975,6.516202,45.124389
2020-1027019,2020-06-19,000001,Vente,600,,,PIERRE BRUNE,B139,73450,73307,Valmeinier,73,,,733070000E1770,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1280,6.460645,45.191983
2020-1027019,2020-06-19,000001,Vente,600,,,PIERRE BRUNE,B139,73450,73307,Valmeinier,73,,,733070000E1773,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1005,6.461036,45.192538
2020-1027019,2020-06-19,000001,Vente,600,,,PIERRE BRUNE,B139,73450,73307,Valmeinier,73,,,733070000E2158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,670,6.460227,45.197138
2020-1027050,2020-06-15,000001,Vente,12000,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1808,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.489205,45.179383
2020-1027052,2020-06-15,000001,Vente,75000,5353,,RES LE GRAND PANORAMA,A021,73450,73307,Valmeinier,73,,,733070000C0695,,,1443,,1454,29.65,,,,,,,2,2,Appartement,28,2,,,,,,6.489205,45.179383
2020-1027191,2020-07-03,000001,Vente,67000,5352,,RES LE CHALET DES ALPAGES,A019,73450,73307,Valmeinier,73,,,733070000C1380,,,135,20.91,48,,,,,,,,2,2,Appartement,20,2,,,,,,6.493315,45.175283