id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575848,2021-01-15,000001,Vente,85500,36,,RUE DE LA TOUR,0235,34290,34166,Montblanc,34,,,341660000F0245,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,93,3.367557,43.397864
2021-575849,2021-01-22,000001,Vente,2800,,,LA GARRIGUE,B107,34290,34166,Montblanc,34,,,341660000D1357,,,,,,,,,,,,,0,,,,,L,landes,,,2105,3.347887,43.37832
2021-575881,2021-01-25,000001,Vente,99400,19,,RUE MARCEL PAGNOL,0159,34290,34166,Montblanc,34,,,341660000B0632,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.373206,43.396017
2021-575939,2021-01-19,000001,Vente,313000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000F0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,794,3.370897,43.396238
2021-575939,2021-01-19,000001,Vente,313000,237,,RUE DE LA REPUBLIQUE,0215,34290,34166,Montblanc,34,,,341660000F0535,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,299,3.370794,43.396058
2021-575949,2021-01-14,000001,Vente,299250,31,,CITE JOLIOT CURIE,0139,34290,34166,Montblanc,34,,,341660000F0975,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,852,3.368712,43.39414
2021-576001,2021-01-20,000001,Vente,2500,,,TIEULET,B250,34290,34166,Montblanc,34,,,341660000A0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,181,3.358641,43.402562
2021-576001,2021-01-20,000001,Vente,2500,,,TIEULET,B250,34290,34166,Montblanc,34,,,341660000A0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,3.358626,43.402454
2021-576201,2021-01-22,000001,Vente,280000,4,,RUE NICOLAS COPERNIC,0182,34290,34166,Montblanc,34,,,341660000B0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,1071,3.375443,43.392449
2021-576217,2021-01-22,000001,Vente,5000,,,PRUNELLE,B200,34290,34166,Montblanc,34,,,341660000A0813,,,,,,,,,,,,,0,,,,,VI,vignes,,,3888,3.360932,43.408858
2021-576218,2021-01-22,000001,Vente,7000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,853,3.368852,43.409532
2021-576218,2021-01-22,000001,Vente,7000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,1707,3.368852,43.409532
2021-576218,2021-01-22,000001,Vente,7000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.368766,43.40902
2021-576218,2021-01-22,000001,Vente,7000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,6500,3.368766,43.40902
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1832,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,3.356561,43.396529
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1833,,,,,,,,,,,,,0,,,,,VI,vignes,,,746,3.356517,43.396375
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1834,,,,,,,,,,,,,0,,,,,VI,vignes,,,746,3.356193,43.396391
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1835,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,3.356167,43.39655
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1836,,,,,,,,,,,,,0,,,,,VI,vignes,,,584,3.356196,43.396816
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1839,,,,,,,,,,,,,0,,,,,VI,vignes,,,403,3.35651,43.396892
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1840,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,3.356394,43.397218
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1841,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,3.356597,43.396737
2021-576243,2021-01-15,000002,Vente,180000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000D1842,,,,,,,,,,,,,0,,,,,VI,vignes,,,239,3.356012,43.396521
2021-576373,2021-01-28,000002,Vente,327600,31,,PL DU JEU DE PAUME,0135,34290,34166,Montblanc,34,,,341660000F1580,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,312,3.367202,43.396157
2021-576620,2021-02-12,000001,Vente,260000,8,,RUE DE VERDUN,0245,34290,34166,Montblanc,34,,,341660000F0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.368165,43.396364
2021-576620,2021-02-12,000001,Vente,260000,8,,RUE DE VERDUN,0245,34290,34166,Montblanc,34,,,341660000F0602,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,170,3.368165,43.396364
2021-576620,2021-02-12,000001,Vente,260000,8,,RUE DE VERDUN,0245,34290,34166,Montblanc,34,,,341660000F0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.368165,43.396364
2021-576620,2021-02-12,000001,Vente,260000,8,,RUE DE VERDUN,0245,34290,34166,Montblanc,34,,,341660000F0602,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,170,3.368165,43.396364
2021-576620,2021-02-12,000001,Vente,260000,8,,RUE DE VERDUN,0245,34290,34166,Montblanc,34,,,341660000F0602,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,170,3.368165,43.396364
2021-576620,2021-02-12,000001,Vente,260000,8,,RUE DE VERDUN,0245,34290,34166,Montblanc,34,,,341660000F0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.368165,43.396364
2021-576631,2021-01-21,000001,Vente,124750,35,,RUE PAUL VALERY,0200,34290,34166,Montblanc,34,,,341660000F1489,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,104,3.36309,43.396994
2021-576756,2021-02-08,000001,Vente,190000,6,,RUE LOU TARRAL,0232,34290,34166,Montblanc,34,,,341660000C0767,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,465,3.36515,43.391699
2021-577046,2021-02-22,000001,Vente,5700,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0656,,,,,,,,,,,,,0,,,,,L,landes,,,7610,3.338386,43.384019
2021-577089,2021-02-11,000001,Vente,5500,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0622,,,,,,,,,,,,,0,,,,,VI,vignes,,,2782,3.334337,43.384854
2021-577089,2021-02-11,000001,Vente,5500,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0623,,,,,,,,,,,,,0,,,,,T,terres,,,572,3.333802,43.384538
2021-577089,2021-02-11,000001,Vente,5500,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0623,,,,,,,,,,,,,0,,,,,VI,vignes,,,972,3.333802,43.384538
2021-577093,2021-02-11,000001,Vente,3200,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,4173,3.334697,43.384192
2021-577105,2021-02-22,000001,Vente,233000,13,,CITE LOUIS PASTEUR,0158,34290,34166,Montblanc,34,,,341660000F1078,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,600,3.370913,43.393108
2021-577227,2021-02-11,000001,Vente,56500,59,,PLAN DE LAS COURS,0055,34290,34166,Montblanc,34,,,341660000F0272,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,43,3.366747,43.397817
2021-577412,2021-02-26,000002,Vente,3500,,,SAINT MARTIN,B231,34290,34166,Montblanc,34,,,341660000D1961,,,,,,,,,,,,,0,,,,,VI,vignes,,,3652,3.353905,43.391866
2021-577488,2021-02-24,000001,Vente,390000,13,,LOT ZAC DES ARBOUSIERS,A055,34290,34166,Montblanc,34,,,341660000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,3.375907,43.395563
2021-577488,2021-02-24,000001,Vente,390000,13,,LOT ZAC DES ARBOUSIERS,A055,34290,34166,Montblanc,34,,,341660000B0653,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,843,3.375907,43.395563
2021-577549,2021-02-22,000001,Vente,180000,50,,RUE NATIONALE,0180,34290,34166,Montblanc,34,,,341660000F1390,,,2,234.94,,,,,,,,,1,2,Appartement,180,5,,,,,,3.368945,43.397219
2021-577549,2021-02-22,000001,Vente,180000,50,,RUE NATIONALE,0180,34290,34166,Montblanc,34,,,341660000F1390,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.368945,43.397219
2021-577593,2021-02-04,000001,Vente,308000,45,,LOT LES MALAUTIES,A015,34290,34166,Montblanc,34,,,341660000C1149,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1112,3.361529,43.395106
2021-577593,2021-02-04,000001,Vente,308000,45,,LOT LES MALAUTIES,A015,34290,34166,Montblanc,34,,,341660000C1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.361529,43.395106
2021-577624,2021-02-26,000001,Vente,105500,6,,RUE GENERAL LAMARQUE,0115,34290,34166,Montblanc,34,,,341660000F0319,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,31,3.367052,43.397484
2021-577635,2021-02-24,000001,Vente,19000,,,LES GRAVASSES,B124,34290,34166,Montblanc,34,,,341660000A0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1872,3.363408,43.402229
2021-577635,2021-02-24,000001,Vente,19000,,,LES GRAVASSES,B124,34290,34166,Montblanc,34,,,341660000A0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,4431,3.363513,43.402946
2021-577635,2021-02-24,000001,Vente,19000,,,LES GRAVASSES,B124,34290,34166,Montblanc,34,,,341660000A0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,3.363047,43.402601
2021-577635,2021-02-24,000001,Vente,19000,,,LES VIALETTES,B262,34290,34166,Montblanc,34,,,341660000C0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,3.374935,43.387809
2021-577745,2021-03-16,000001,Vente,102400,19,,RUE MARCEL PAGNOL,0159,34290,34166,Montblanc,34,,,341660000B0632,,,45,20.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.373206,43.396017
2021-577782,2021-03-10,000001,Vente,3500,,,SAINT MARTIN,B231,34290,34166,Montblanc,34,,,341660000D0170,,,,,,,,,,,,,0,,,,,L,landes,,,270,3.352901,43.39165
2021-577782,2021-03-10,000001,Vente,3500,,,SAINT MARTIN,B231,34290,34166,Montblanc,34,,,341660000D1960,,,,,,,,,,,,,0,,,,,VI,vignes,,,3397,3.352993,43.391679
2021-577974,2021-03-03,000001,Vente,283000,32,,RUE FRANCOIS MAURIAC,0097,34290,34166,Montblanc,34,,,341660000C0814,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,641,3.366127,43.393062
2021-578013,2021-03-10,000001,Vente,2000,,,CREVE CHEVAUX,B081,34290,34166,Montblanc,34,,,341660000D0956,,,,,,,,,,,,,0,,,,,VI,vignes,,,3303,3.346542,43.383166
2021-578013,2021-03-10,000001,Vente,2000,,,REBOURGADE,B203,34290,34166,Montblanc,34,,,341660000D0957,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,3.346055,43.383219
2021-578013,2021-03-10,000001,Vente,2000,,,REBOURGADE,B203,34290,34166,Montblanc,34,,,341660000D0958,,,,,,,,,,,,,0,,,,,VI,vignes,,,2111,3.346576,43.383549
2021-578013,2021-03-10,000001,Vente,2000,,,REBOURGADE,B203,34290,34166,Montblanc,34,,,341660000D0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,3439,3.346456,43.384049
2021-578013,2021-03-10,000001,Vente,2000,,,REBOURGADE,B203,34290,34166,Montblanc,34,,,341660000D0960,,,,,,,,,,,,,0,,,,,VI,vignes,,,1321,3.346129,43.383651
2021-578068,2021-03-12,000001,Vente,7000,,,LA CONDAMINE,B071,34290,34166,Montblanc,34,,,341660000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.377802,43.397547
2021-578068,2021-03-12,000001,Vente,7000,,,LA CONDAMINE,B071,34290,34166,Montblanc,34,,,341660000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.37746,43.397326
2021-578147,2021-03-11,000002,Echange,22000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,3342,3.370254,43.409125
2021-578147,2021-03-11,000002,Echange,22000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,6683,3.370254,43.409125
2021-578147,2021-03-11,000002,Echange,22000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,3.371309,43.408869
2021-578147,2021-03-11,000002,Echange,22000,,,REC DE LIGNO,B205,34290,34166,Montblanc,34,,,341660000A0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,1685,3.371309,43.408869
2021-578546,2021-03-29,000001,Vente,332271,3,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.363629,43.396463
2021-578546,2021-03-29,000001,Vente,332271,3,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1357,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.363629,43.396463
2021-578546,2021-03-29,000001,Vente,332271,3,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.363629,43.396463
2021-578546,2021-03-29,000001,Vente,332271,3,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1357,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,501,3.363629,43.396463
2021-578546,2021-03-29,000001,Vente,332271,3,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1357,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,501,3.363629,43.396463
2021-578546,2021-03-29,000001,Vente,332271,3,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1357,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,501,3.363629,43.396463
2021-578548,2021-03-25,000002,Vente,73000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,3.360099,43.397437
2021-578549,2021-03-29,000001,Vente,223000,92,,AV D'AGDE,0005,34290,34166,Montblanc,34,,,341660000F1495,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,354,3.367855,43.394999
2021-578549,2021-03-29,000001,Vente,223000,92,,AV D'AGDE,0005,34290,34166,Montblanc,34,,,341660000F1498,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.368112,43.39518
2021-578964,2021-03-31,000001,Vente,73000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,3.360357,43.397207
2021-578966,2021-03-31,000001,Vente,71000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,3.360444,43.397309
2021-578967,2021-03-31,000001,Vente,61500,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.360281,43.397018
2021-579075,2021-04-07,000001,Vente,85000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,3.359876,43.397049
2021-579099,2021-03-23,000002,Vente,209.6,,,TRIGUET,B253,34290,34166,Montblanc,34,,,341660000B0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,131,3.380894,43.399649
2021-579116,2021-04-20,000001,Vente,170000,65,,AV DE BEZIERS,0025,34290,34166,Montblanc,34,,,341660000F0726,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,639,3.366328,43.395975
2021-579329,2021-04-09,000001,Vente,71000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,3.360225,43.39692
2021-579339,2021-04-07,000001,Vente,90500,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,3.360004,43.396711
2021-579448,2021-04-22,000001,Vente,247400,320,,AV DE BEZIERS,0025,34290,34166,Montblanc,34,,,341660000F0038,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,595,3.363725,43.397308
2021-579628,2021-04-20,000001,Vente,365200,40,,ZAC LES MALAUTIES,A014,34290,34166,Montblanc,34,,,341660000D1768,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,499,3.360123,43.395503
2021-579628,2021-04-20,000001,Vente,365200,40,,ZAC LES MALAUTIES,A014,34290,34166,Montblanc,34,,,341660000D1768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.360123,43.395503
2021-579628,2021-04-20,000001,Vente,365200,40,,ZAC LES MALAUTIES,A014,34290,34166,Montblanc,34,,,341660000D1768,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,3.360123,43.395503
2021-579628,2021-04-20,000001,Vente,365200,40,,ZAC LES MALAUTIES,A014,34290,34166,Montblanc,34,,,341660000D1768,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,499,3.360123,43.395503
2021-579635,2021-04-19,000001,Vente,50000,34,,PL DU CHATEAU VIEUX,0045,34290,34166,Montblanc,34,,,341660000F0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.367495,43.397584
2021-579635,2021-04-19,000001,Vente,50000,34,,PL DU CHATEAU VIEUX,0045,34290,34166,Montblanc,34,,,341660000F0336,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,9,3.367495,43.397584
2021-579709,2021-05-06,000001,Vente,28000,,,PLAINE DE MONSIEUR MAZEL,B183,34290,34166,Montblanc,34,,,341660000B0014,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.344619,43.401791
2021-579709,2021-05-06,000001,Vente,28000,,,PLAINE DE MONSIEUR MAZEL,B183,34290,34166,Montblanc,34,,,341660000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,15132,3.344258,43.401198
2021-579709,2021-05-06,000001,Vente,28000,,,PLAINE DE MONSIEUR MAZEL,B183,34290,34166,Montblanc,34,,,341660000B0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,15132,3.344258,43.401198
2021-579713,2021-05-05,000001,Vente,124255,21,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1378,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.364489,43.395531
2021-579713,2021-05-05,000001,Vente,124255,21,,LOT LES VIGNES,A012,34290,34166,Montblanc,34,,,341660000F1378,,,10,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.364489,43.395531
2021-579837,2021-04-22,000001,Vente,9000,,,LES CAMPS NEGRES,B020,34290,34166,Montblanc,34,,,341660000C0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,3821,3.37364,43.384084
2021-579837,2021-04-22,000001,Vente,9000,,,LES CAMPS NEGRES,B020,34290,34166,Montblanc,34,,,341660000C0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,5150,,
2021-579837,2021-04-22,000001,Vente,9000,,,LES CAMPS NEGRES,B020,34290,34166,Montblanc,34,,,341660000C0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,2798,,
2021-579838,2021-04-29,000001,Vente,179000,249,,RUE EDOUARD HERRIOT,0075,34290,34166,Montblanc,34,,,341660000F1584,,,,,,,,,,,,,0,1,Maison,82,5,,,,,,3.368445,43.392878
2021-580037,2021-04-23,000001,Vente,167000,11,,LOT LES AMANDIERS,A008,34290,34166,Montblanc,34,,,341660000D1675,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,218,3.358158,43.397528
2021-580042,2021-04-28,000001,Vente,90000,4,,RUE JEAN JAURES,0120,34290,34166,Montblanc,34,,,341660000F0429,,,,,,,,,,,,,0,1,Maison,78,7,S,sols,,,153,3.368632,43.39767
2021-580184,2021-05-03,000001,Vente,70000,51,,RUE VICTOR HUGO,0250,34290,34166,Montblanc,34,,,341660000F0582,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,153,3.36938,43.397063
2021-580436,2021-05-04,000001,Vente,109000,,,ESPINAS,B095,34290,34166,Montblanc,34,,,341660000C1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.370027,43.390115
2021-580699,2021-05-12,000001,Vente,1500,,,PRUNELLE,B200,34290,34166,Montblanc,34,,,341660000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,6996,3.356537,43.409367
2021-580699,2021-05-12,000001,Vente,1500,,,PRUNELLE,B200,34290,34166,Montblanc,34,,,341660000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,4515,3.35734,43.409471
2021-580707,2021-05-11,000002,Vente,14550,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000F1587,,,,,,,,,,,,,0,,,,,VI,vignes,,,97,3.361541,43.397083
2021-580737,2021-05-19,000001,Vente,80000,18,,RUE FRANCOIS CHICOURAS,0095,34290,34166,Montblanc,34,,,341660000F1349,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,143,3.368682,43.397279
2021-580837,2021-05-18,000001,Vente,4000,,,LES BEDAREDES BASSES,B010,34290,34166,Montblanc,34,,,341660000D0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2731,3.343702,43.397204
2021-580837,2021-05-18,000001,Vente,4000,,,LES BEDAREDES BASSES,B010,34290,34166,Montblanc,34,,,341660000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,3524,3.343895,43.39661
2021-580837,2021-05-18,000001,Vente,4000,,,LES BEDAREDES BASSES,B010,34290,34166,Montblanc,34,,,341660000D0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3525,3.343895,43.39661
2021-581091,2021-05-27,000001,Vente,62000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,3.360471,43.397409
2021-581097,2021-05-27,000001,Vente,60000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,3.360302,43.397108
2021-581116,2021-06-03,000001,Vente,128000,50,B,RUE NATIONALE,0180,34290,34166,Montblanc,34,,,341660000F1389,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,48,3.36892,43.39727
2021-581136,2021-06-02,000001,Vente,62000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.360224,43.397608
2021-581210,2021-06-08,000001,Vente,4000,,,LARGENTIERE,B140,34290,34166,Montblanc,34,,,341660000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,3414,3.380724,43.402134
2021-581210,2021-06-08,000001,Vente,4000,,,LARGENTIERE,B140,34290,34166,Montblanc,34,,,341660000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,1706,3.380724,43.402134
2021-581298,2021-06-01,000001,Vente,17000,,,TIEULET,B250,34290,34166,Montblanc,34,,,341660000A0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,5985,3.355709,43.403008
2021-581298,2021-06-01,000001,Vente,17000,,,LA GLORIETTE,B109,34290,34166,Montblanc,34,,,341660000A0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.367606,43.405405
2021-581298,2021-06-01,000001,Vente,17000,,,LA GLORIETTE,B109,34290,34166,Montblanc,34,,,341660000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.367606,43.405405
2021-581298,2021-06-01,000001,Vente,17000,,,LA GLORIETTE,B109,34290,34166,Montblanc,34,,,341660000A0691,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,3.368347,43.405239
2021-581298,2021-06-01,000001,Vente,17000,,,LA GLORIETTE,B109,34290,34166,Montblanc,34,,,341660000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,323,3.368347,43.405239
2021-581318,2021-05-31,000001,Vente,94000,,,ESPINAS,B095,34290,34166,Montblanc,34,,,341660000C1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,3.369755,43.389575
2021-581479,2021-06-07,000001,Vente,152400,33,,RUE DE L'ORMEAU,0185,34290,34166,Montblanc,34,,,341660000F0795,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,30,3.368205,43.397387
2021-581479,2021-06-07,000001,Vente,152400,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000F1337,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.368302,43.397375
2021-581487,2021-06-04,000001,Vente,111000,,,ESPINAS,B095,34290,34166,Montblanc,34,,,341660000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.370824,43.389777
2021-581487,2021-06-04,000001,Vente,111000,,,ESPINAS,B095,34290,34166,Montblanc,34,,,341660000C1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,3.370541,43.389929
2021-581601,2021-06-17,000001,Vente,328000,61,,RUE EDOUARD HERRIOT,0075,34290,34166,Montblanc,34,,,341660000F1464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,3.366026,43.393991
2021-581601,2021-06-17,000001,Vente,328000,61,,RUE EDOUARD HERRIOT,0075,34290,34166,Montblanc,34,,,341660000F1464,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,497,3.366026,43.393991
2021-581605,2021-05-17,000001,Vente,1000,,,TIEULET,B250,34290,34166,Montblanc,34,,,341660000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,1011,3.358494,43.402481
2021-581699,2021-06-11,000001,Vente,50000,,,PRAT-LAOUSSO,B196,34290,34166,Montblanc,34,,,341660000A0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,6271,3.382271,43.402792
2021-581699,2021-06-11,000001,Vente,50000,,,SAINT ANTOINE,B226,34290,34166,Montblanc,34,,,341660000A0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,18440,3.382427,43.402018
2021-581904,2021-06-14,000001,Vente,1800,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0600,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.340263,43.385116
2021-581904,2021-06-14,000001,Vente,1800,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0652,,,,,,,,,,,,,0,,,,,T,terres,,,909,3.3368,43.384113
2021-581904,2021-06-14,000001,Vente,1800,,,CHEMIN DE BOURGADE,B048,34290,34166,Montblanc,34,,,341660000D0655,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.338218,43.384477
2021-582126,2021-06-14,000001,Vente,94000,,,ESPINAS,B095,34290,34166,Montblanc,34,,,341660000C1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,3.369922,43.389658
2021-582134,2021-06-14,000001,Vente,61500,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,3.360177,43.397525
2021-582282,2021-06-16,000001,Vente,90000,,,ESPINAS,B095,34290,34166,Montblanc,34,,,341660000C1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,3.371171,43.389749
2021-582438,2021-06-22,000001,Vente,85000,,,LES MALAUTIES,B154,34290,34166,Montblanc,34,,,341660000D1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.359905,43.396636
2021-582440,2021-06-22,000001,Vente,20000,,,LES VIALETTES,B262,34290,34166,Montblanc,34,,,341660000C0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,14247,3.380339,43.386988
2021-582471,2021-06-28,000001,Vente,20000,250,,AV JEAN MOULIN,0130,34290,34166,Montblanc,34,,,341660000F0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.36709,43.398055
2021-582534,2021-06-30,000001,Vente,33000,,,LE VILLAGE,B264,34290,34166,Montblanc,34,,,341660000F1553,,,,,,,,,,,,,0,,,,,T,terres,,,3494,,