id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566765,2019-02-01,000001,Vente,138872.38,,,BASSE PRAIRIE DE LA CHAUSS,B016,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,245,0.130688,47.180578
2019-566918,2019-03-01,000001,Vente,40000,3,,RTE DE RASSAY,0172,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B2907,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,790,0.107226,47.187661
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0289,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.122835,47.179137
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0290,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.12281,47.179115
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0299,,,,,,,,,,,,,0,,,,,L,landes,,,100,0.122902,47.179034
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.122937,47.179077
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0303,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.123104,47.179188
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0304,,,,,,,,,,,,,0,,,,,L,landes,,,72,0.123059,47.179161
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0315,,,,,,,,,,,,,0,,,,,L,landes,,,28,0.122793,47.179651
2019-566922,2019-03-01,000001,Vente,15000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,0.123225,47.179307
2019-566948,2019-03-13,000001,Vente,247000,191,,LE BOURRE,B037,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0275,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,753,0.106379,47.193159
2019-566948,2019-03-13,000001,Vente,247000,,,LE BOURRE,B037,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A1583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,0.106539,47.193057
2019-566974,2019-03-07,000001,Vente,140000,1,,LE MURGER,X014,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0006,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1100,0.0862,47.182285
2019-566974,2019-03-07,000001,Vente,140000,1,,LE MURGER,X014,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0006,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,35360,0.0862,47.182285
2019-566974,2019-03-07,000001,Vente,140000,,,LE MURGER,B159,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.087943,47.182096
2019-566974,2019-03-07,000001,Vente,140000,,,LE MURGER,B159,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.087754,47.182253
2019-566975,2019-03-27,000001,Vente,4979.3,,,LA JUBINIERE,B138,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29290,0.105455,47.19784
2019-566978,2019-03-12,000001,Vente,4000,,,PRAIRIE DU PRE QUARRE,B198,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,3430,0.110169,47.196557
2019-566978,2019-03-12,000001,Vente,4000,,,LES CHAINTRES,B045,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0710,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,700,0.121479,47.181432
2019-566978,2019-03-12,000001,Vente,4000,,,LES CHAMPS SEPTIERS,B049,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B1535,,,,,,,,,,,,,0,,,,,T,terres,,,733,0.080679,47.178712
2019-566978,2019-03-12,000001,Vente,4000,,,PIED DE BOUINE,B179,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B2520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,0.089039,47.17767
2019-566978,2019-03-12,000001,Vente,4000,,,LA CHATAIGNERAIE,B054,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D1856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,0.10982,47.168783
2019-566978,2019-03-12,000001,Vente,4000,,,LE PUITS BARREAU,B214,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.108772,47.162981
2019-566979,2019-03-12,000001,Vente,400,,,LA CRUCHE,B078,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1944,0.129768,47.174476
2019-567022,2019-03-18,000001,Vente,1653,,,LES HAUTES FOUGERES,B128,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,5510,0.126103,47.170533
2019-567222,2019-04-18,000001,Vente,105000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.115925,47.183383
2019-567222,2019-04-18,000001,Vente,105000,56,B,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,0.116056,47.183092
2019-567222,2019-04-18,000001,Vente,105000,52,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2881,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,152,0.116166,47.183298
2019-567222,2019-04-18,000001,Vente,105000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2882,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.116271,47.183257
2019-567344,2019-04-30,000002,Vente,300,,,LA JAMINIERE,B137,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2788,,,,,,,,,,,,,0,,,,,T,terres,,,3411,0.126869,47.17288
2019-567344,2019-04-30,000002,Vente,300,,,LA JAMINIERE,B137,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2982,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.126563,47.173461
2019-567344,2019-04-30,000002,Vente,300,,,LE PALAIS NAUD,B164,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.127251,47.172075
2019-567344,2019-04-30,000002,Vente,300,,,LE PALAIS NAUD,B164,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.127251,47.172075
2019-567579,2019-06-13,000001,Vente,586.5,,,LES VAUDELLES,B242,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B2505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.087365,47.177715
2019-567579,2019-06-13,000001,Vente,586.5,,,LA PLANTE BAQUET,B183,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000C1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,0.10612,47.174357
2019-567579,2019-06-13,000001,Vente,586.5,,,LE HAUT PARE,B125,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000C1066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,0.106557,47.175225
2019-567579,2019-06-13,000001,Vente,586.5,,,LE HAUT PARE,B125,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000C1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,0.106873,47.175094
2019-567687,2019-07-10,000001,Vente,65000,,,LE FORT BEDOT,B094,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2319,,,,,,,,,,,,,0,,,,,L,landes,,,470,0.1234,47.170704
2019-567687,2019-07-10,000001,Vente,65000,3,,RUE DU CHARDONNERET,0023,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2320,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,343,0.12331,47.170697
2019-567687,2019-07-10,000001,Vente,65000,,,LE FORT BEDOT,B094,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,561,0.123192,47.170808
2019-567801,2019-06-28,000001,Vente,12000,44,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0229,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,70,0.121598,47.180771
2019-568000,2019-01-11,000001,Vente,130000,225,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0090,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,688,0.11847,47.18178
2019-568138,2019-08-20,000001,Vente,157000,4,,IMP DES PERRONS,0154,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0445,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,640,0.12406,47.175966
2019-568138,2019-08-20,000001,Vente,157000,,,LES PERRONS,B166,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0446,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.12386,47.17593
2019-568138,2019-08-20,000001,Vente,157000,,,LES PERRONS,B166,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0448,,,,,,,,,,,,,0,,,,,L,landes,,,985,0.123715,47.175976
2019-568138,2019-08-20,000001,Vente,157000,,,LES PERRONS,B166,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,919,0.123932,47.17605
2019-568138,2019-08-20,000001,Vente,157000,,,LES LISONS,B141,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.123497,47.175793
2019-568171,2019-09-12,000001,Vente,2000,,,LA VALLEE DE CROTTE,B238,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.091465,47.183435
2019-568171,2019-09-12,000001,Vente,2000,,,LA VALLEE DE CROTTE,B238,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,0.091463,47.183465
2019-568322,2019-09-05,000001,Vente,2820,,,PRAIRIE DES SAULES,B197,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,9143,0.116555,47.192055
2019-568322,2019-09-05,000001,Vente,2820,,,PRAIRIE DES CHAMBRONS,B196,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1517,0.115309,47.190759
2019-568322,2019-09-05,000001,Vente,2820,,,PRAIRIE AUX OIES,B188,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,5433,0.118155,47.193305
2019-568322,2019-09-05,000001,Vente,2820,,,PRAIRIE AUX OIES,B188,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,866,0.118519,47.191707
2019-568322,2019-09-05,000001,Vente,2820,,,PRAIRIE AUX OIES,B188,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,1577,0.118291,47.191796
2019-568322,2019-09-05,000001,Vente,2820,,,PRAIRIE AUX OIES,B188,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,1598,0.118162,47.191846
2019-568368,2019-09-23,000001,Vente,4000,,,HAUTE PRAIRIE DU PONT DE C,B127,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,5628,0.153222,47.177475
2019-568368,2019-09-23,000001,Vente,4000,,,HAUTE PRAIRIE DU PONT DE C,B127,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,5629,0.153222,47.177475
2019-568368,2019-09-23,000001,Vente,4000,,,HAUTE PRAIRIE DU PONT DE C,B127,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,5628,0.153222,47.177475
2019-568593,2019-10-29,000001,Vente,400,,,PRAIRIE DES CHAMBRONS,B196,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,2622,0.112513,47.190272
2019-568630,2019-10-23,000001,Vente,24500,,,COTEAU DE CUMELLE,B070,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,0.097495,47.193761
2019-568630,2019-10-23,000001,Vente,24500,,,COTEAU DE CUMELLE,B070,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B0152,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,800,0.097764,47.193913
2019-568630,2019-10-23,000001,Vente,24500,,,PRE DE LIRETTE,B205,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,0.099575,47.194783
2019-568630,2019-10-23,000001,Vente,24500,,,LA MOTTE FICHE,B153,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.105271,47.188327
2019-568630,2019-10-23,000001,Vente,24500,,,LES CHAMPS SEPTIERS,B049,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B1611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,0.083957,47.177286
2019-568630,2019-10-23,000001,Vente,24500,,,PIED DE BOUINE,B179,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B2531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,0.08945,47.177321
2019-568630,2019-10-23,000001,Vente,24500,,,PIED DE BOUINE,B179,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B2533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,0.088206,47.177568
2019-568630,2019-10-23,000001,Vente,24500,,,LE BOURG,B036,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B2812,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,65,0.099421,47.194665
2019-568630,2019-10-23,000001,Vente,24500,,,LES ARTHESES,B005,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,0.108118,47.170214
2019-568630,2019-10-23,000001,Vente,24500,,,HAUTE PRAIRIE DU PONT DE C,B127,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,5255,0.144615,47.179283
2019-568630,2019-10-23,000001,Vente,24500,,,HAUTE PRAIRIE DU PONT DE C,B127,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,1155,0.143925,47.178175
2019-568630,2019-10-23,000001,Vente,24500,,,LES BINARDS,B022,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,4234,0.101152,47.187325
2019-568630,2019-10-23,000001,Vente,24500,,,LE BEAU VOLIER,B019,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,14610,0.093165,47.18445
2019-568630,2019-10-23,000001,Vente,24500,,,LE BOIS JAUNET,B034,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,13920,0.090326,47.181733
2019-568630,2019-10-23,000001,Vente,24500,,,LE BOIS JAUNET,B034,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,13480,0.089745,47.180248
2019-568630,2019-10-23,000001,Vente,24500,,,LA CASSE,B043,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.089438,47.179287
2019-568630,2019-10-23,000001,Vente,24500,,,LE BEAU VOLIER,B019,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.092358,47.184347
2019-568630,2019-10-23,000001,Vente,24500,,,LA CASSE,B043,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.088767,47.179604
2019-568630,2019-10-23,000001,Vente,24500,,,LA TRONCE,B233,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZH0163,,,,,,,,,,,,,0,,,,,T,terres,,,6360,0.113042,47.181633
2019-568630,2019-10-23,000001,Vente,24500,,,LA TRONCE,B233,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZH0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.113042,47.181633
2019-568764,2019-11-12,000001,Vente,170000,,,LA CHAUSSEE,B056,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2771,,,,,,,,,,,,,0,,,,,L,landes,,,58,0.120212,47.181031
2019-568764,2019-11-12,000001,Vente,170000,7,,COTEAU DE LA CHAUSSEE,X007,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2965,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,626,0.120056,47.180857
2019-568764,2019-11-12,000001,Vente,170000,7,,COTEAU DE LA CHAUSSEE,X007,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D2965,,,,,,,,,,,,,0,1,Maison,55,0,S,sols,,,626,0.120056,47.180857
2019-569052,2019-12-26,000001,Vente,6000,,,COTEAU DE CUMELLE,B070,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.098246,47.193354
2019-569052,2019-12-26,000001,Vente,6000,,,LES ARTHESES,B005,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,0.111695,47.169555
2019-569052,2019-12-26,000001,Vente,6000,,,BOIS DU CORMIER,B032,37500,37220,Saint-Germain-sur-Vienne,37,,,372200000D1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,0.116744,47.171364
2019-569052,2019-12-26,000001,Vente,6000,,,LES CHILLOUX,B059,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,7265,0.091225,47.189993
2019-569052,2019-12-26,000001,Vente,6000,,,LES CHILLOUX,B059,37500,37220,Saint-Germain-sur-Vienne,37,,,37220000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,7265,0.091225,47.189993
