id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574516,2020-01-02,000001,Vente,127000,,,AU VILLAGE,B079,39110,39009,Andelot-en-Montagne,39,,,39009000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,496,5.933614,46.853539
2020-574516,2020-01-02,000001,Vente,127000,,,AU VILLAGE,B079,39110,39009,Andelot-en-Montagne,39,,,39009000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,489,5.933362,46.853237
2020-574516,2020-01-02,000001,Vente,127000,,,AU VILLAGE,B079,39110,39009,Andelot-en-Montagne,39,,,39009000AC0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,5.933362,46.853237
2020-574516,2020-01-02,000001,Vente,127000,1,,GRANDE RUE,0050,39110,39009,Andelot-en-Montagne,39,,,39009000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,5.933318,46.853109
2020-574516,2020-01-02,000001,Vente,127000,1,,GRANDE RUE,0050,39110,39009,Andelot-en-Montagne,39,,,39009000AC0062,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,207,5.933318,46.853109
2020-574629,2020-01-22,000001,Vente,300,,,A LA COTE,B033,39110,39009,Andelot-en-Montagne,39,,,39009000AD0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,5.933298,46.850646
2020-575761,2020-03-06,000002,Vente,1,,,CHAMPS DU SOUDAN,B019,39110,39009,Andelot-en-Montagne,39,,,39009000AA0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),414,5.925896,46.856729
2020-575761,2020-03-06,000002,Vente,1,,,CHAMPS DU SOUDAN,B019,39110,39009,Andelot-en-Montagne,39,,,39009000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.929205,46.854291
2020-575761,2020-03-06,000002,Vente,1,,,AUX FENYS,B039,39110,39009,Andelot-en-Montagne,39,,,39009000ZB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3911,5.935103,46.861138
2020-575761,2020-03-06,000002,Vente,1,,,A LA VASOUSE,B075,39110,39009,Andelot-en-Montagne,39,,,39009000ZD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1851,5.941675,46.850197
2020-575761,2020-03-06,000002,Vente,1,,,COMBE ETANNEY,B030,39110,39009,Andelot-en-Montagne,39,,,39009000ZH0148,,,,,,,,,,,,,0,,,,,S,sols,,,2724,5.923112,46.85082
2020-575761,2020-03-06,000002,Vente,1,4,,RUE MAL DE LATTRE DE TASSIGNY,0062,39110,39009,Andelot-en-Montagne,39,,,39009000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.93633,46.852914
2020-575762,2020-03-17,000001,Vente,1,,,VILLAGE DESSOUS,B080,39110,39009,Andelot-en-Montagne,39,,,39009000AD0141,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.928803,46.84978
2020-575763,2020-03-06,000001,Vente,1,12,,RUE MAL DE LATTRE DE TASSIGNY,0062,39110,39009,Andelot-en-Montagne,39,,,39009000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.937552,46.854018
2020-575763,2020-03-06,000001,Vente,1,,,AUX PETITS CHENES,B054,39110,39009,Andelot-en-Montagne,39,,,39009000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.928835,46.851337
2020-575775,2020-03-06,000001,Vente,1,,,VILLAGE DESSOUS,B080,39110,39009,Andelot-en-Montagne,39,,,39009000AD0140,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.928755,46.849681
2020-575818,2020-03-20,000002,Echange,1,,,VILLAGE DESSOUS,B080,39110,39009,Andelot-en-Montagne,39,,,39009000AD0102,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.928794,46.849656
2020-575818,2020-03-20,000003,Echange,1,,,VILLAGE DESSOUS,B080,39110,39009,Andelot-en-Montagne,39,,,39009000AD0096,,,,,,,,,,,,,0,,,,,P,prés,,,197,5.927565,46.849368
2020-575818,2020-03-20,000003,Echange,1,,,VILLAGE DESSOUS,B080,39110,39009,Andelot-en-Montagne,39,,,39009000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.928518,46.849558
2020-576210,2020-05-14,000001,Vente,50000,2,,PL DE LA MAIRIE,0115,39110,39009,Andelot-en-Montagne,39,,,39009000AB0018,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,840,5.932578,46.853259
2020-576210,2020-05-14,000001,Vente,50000,2,,PL DE LA MAIRIE,0115,39110,39009,Andelot-en-Montagne,39,,,39009000AB0018,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,5.932578,46.853259
2020-576210,2020-05-14,000001,Vente,50000,2,,PL DE LA MAIRIE,0115,39110,39009,Andelot-en-Montagne,39,,,39009000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.932578,46.853259
2020-576210,2020-05-14,000001,Vente,50000,2,,PL DE LA MAIRIE,0115,39110,39009,Andelot-en-Montagne,39,,,39009000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,840,5.932578,46.853259
2020-576546,2020-05-20,000001,Vente,23584,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,5.936485,46.855811
2020-576639,2020-06-11,000001,Vente,3100,,,PRES A LA GRISE,B061,39110,39009,Andelot-en-Montagne,39,,,39009000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,15130,5.938598,46.851543
2020-576707,2020-06-10,000001,Vente,143800,11,,RUE DE LA SOURDE,0100,39110,39009,Andelot-en-Montagne,39,,,39009000AB0055,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,410,5.930365,46.852961
2020-576891,2020-06-09,000001,Vente,18880,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,5.937502,46.855811
2020-577957,2020-08-05,000001,Vente,162000,4,,RUE DES PETITS CHENES,0070,39110,39009,Andelot-en-Montagne,39,,,39009000AB0082,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1316,5.928605,46.851436
2020-578609,2020-09-11,000001,Vente,21504,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,5.936288,46.855497
2020-578630,2020-09-09,000001,Vente,23648,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,5.937025,46.855908
2020-578641,2020-09-10,000001,Vente,2543,,,AUX BIOUX,B003,39110,39009,Andelot-en-Montagne,39,,,39009000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,16950,5.942416,46.852024
2020-578701,2020-10-12,000001,Vente,125000,3,,RUE PASTEUR,0068,39110,39009,Andelot-en-Montagne,39,,,39009000AD0038,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,145,5.93412,46.851971
2020-578776,2020-09-15,000001,Vente,4986,,,AUX BIOUX,B003,39110,39009,Andelot-en-Montagne,39,,,39009000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,33240,5.945501,46.852992
2020-578792,2020-09-29,000001,Vente,26656,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,5.936196,46.85588
2020-578888,2020-09-22,000001,Vente,457,,,AUX CANARDS,B010,39110,39009,Andelot-en-Montagne,39,,,39009000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,3650,5.930403,46.84397
2020-578892,2020-09-22,000001,Vente,2680,,,AUX CANARDS,B010,39110,39009,Andelot-en-Montagne,39,,,39009000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,21440,5.930016,46.843505
2020-579002,2020-10-01,000001,Vente,19264,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.937329,46.855832
2020-579004,2020-10-01,000001,Vente,23584,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,5.936851,46.855916
2020-579006,2020-10-02,000001,Vente,23040,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,5.936053,46.855596
2020-579007,2020-09-29,000001,Vente,24544,,,AUX EPINETTES,B038,39110,39009,Andelot-en-Montagne,39,,,39009000AC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,5.935767,46.855653
