id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252285,2019-09-30,000001,Vente,87500,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2214,,
2019-252285,2019-09-30,000001,Vente,87500,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1286,,
2019-253386,2019-10-25,000001,Vente,112450,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3467,4.568559,47.244439
2019-253386,2019-10-25,000001,Vente,112450,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,4.5681,47.244984
2019-253629,2019-10-25,000001,Vente,88000,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2503,4.568887,47.244855
2019-253629,2019-10-25,000001,Vente,88000,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,4.568629,47.245156
2019-253975,2019-11-06,000001,Vente,70601.76,30,,GR DE LA VANDENESSE,0252,21320,21210,Créancey,21,,,212100000E0321,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,347,4.588521,47.236164
2019-253975,2019-11-06,000001,Vente,70601.76,,,HAMEAU DE LA LOCHERE,B104,21320,21210,Créancey,21,,,212100000E0322,,,,,,,,,,,,,0,,,,,J,jardins,,,794,4.588422,47.236077
2019-256736,2019-12-30,000001,Vente,400000,6,,ZA LES PORTES DE BOURGOGNE,A001,21320,21210,Créancey,21,,,21210000ZP0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3866,4.565071,47.247862
2019-256736,2019-12-30,000001,Vente,400000,6,,ZA LES PORTES DE BOURGOGNE,A001,21320,21210,Créancey,21,,,21210000ZP0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,3866,4.565071,47.247862
2019-258449,2019-02-13,000001,Vente,565367,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35140,4.570965,47.242651
2019-258535,2019-03-08,000001,Vente,18000,36,D,RUE DU CHENE,0045,21320,21210,Créancey,21,,,21210000AB0155,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,64,4.58604,47.24504
2019-258535,2019-03-08,000001,Vente,18000,,,LE VILLAGE,B204,21320,21210,Créancey,21,,,21210000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.585908,47.245163
2019-258664,2019-03-20,000001,Vente,85000,49,,RUE SAINT LEGER,0196,21320,21210,Créancey,21,,,212100000A0462,,,,,,,,,,,,,0,1,Maison,132,3,T,terres,,,380,4.579067,47.261065
2019-258664,2019-03-20,000001,Vente,85000,49,,RUE SAINT LEGER,0196,21320,21210,Créancey,21,,,212100000A0462,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,500,4.579067,47.261065
2019-258678,2019-03-20,000001,Vente,300,,,LA RAVIERE,B183,21320,21210,Créancey,21,,,21210000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.580976,47.260643
2019-258780,2019-03-29,000001,Vente,195580,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8890,4.567009,47.245703
2019-258907,2019-04-23,000001,Vente,145000,3,,RUE CLAUDE LIEVIN,0048,21320,21210,Créancey,21,,,21210000ZE0063,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,700,4.587544,47.24871
2019-258907,2019-04-23,000001,Vente,145000,3,,RUE CLAUDE LIEVIN,0048,21320,21210,Créancey,21,,,21210000ZE0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.587544,47.24871
2019-258921,2019-04-29,000001,Vente,60000,,,EN GIBASSIER,B094,21320,21210,Créancey,21,,,21210000ZP0061,,,,,,,,,,,,,0,,,,,P,prés,,,2494,4.566151,47.244511
2019-259074,2019-04-26,000001,Vente,50000,,,LA RAVIERE,B183,21320,21210,Créancey,21,,,21210000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.584236,47.263603
2019-259171,2019-04-18,000001,Vente,268880,,,PRE COT,B159,21320,21210,Créancey,21,,,21210000ZR0091,,,,,,,,,,,,,0,,,,,P,prés,,,33610,4.572617,47.244613
2019-259409,2019-06-12,000001,Vente,163000,8,,RUE TRUCHOT,0232,21320,21210,Créancey,21,,,21210000AB0238,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,876,4.586337,47.245972
2019-259710,2019-07-30,000001,Vente,152000,8,,RUE DE LA LOCHERE,0150,21320,21210,Créancey,21,,,21210000ZO0044,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1430,4.586246,47.244224
2019-259710,2019-07-30,000001,Vente,152000,8,,RUE DE LA LOCHERE,0150,21320,21210,Créancey,21,,,21210000ZO0044,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,720,4.586246,47.244224
2019-259822,2019-07-18,000001,Vente,340893.6,18,E,ZA LES PORTES DE BOURGOGNE,A001,21320,21210,Créancey,21,,,21210000ZP0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1085,0,S,sols,,,5500,4.562905,47.244626
2019-259822,2019-07-18,000001,Vente,340893.6,18,E,ZA LES PORTES DE BOURGOGNE,A001,21320,21210,Créancey,21,,,21210000ZP0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1085,0,P,prés,,,28944,4.562905,47.244626
2019-259822,2019-07-18,000001,Vente,340893.6,,,EN GIBASSIER,B094,21320,21210,Créancey,21,,,21210000ZP0068,,,,,,,,,,,,,0,,,,,S,sols,,,6961,4.564919,47.243958
2019-259870,2019-08-01,000001,Vente,340200,18,B,ZA LES PORTES DE BOURGOGNE,A001,21320,21210,Créancey,21,,,21210000ZP0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,6500,4.564828,47.244856
2019-259870,2019-08-01,000001,Vente,340200,18,B,ZA LES PORTES DE BOURGOGNE,A001,21320,21210,Créancey,21,,,21210000ZP0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,P,prés,,,14619,4.564828,47.244856
2019-259935,2019-07-29,000001,Vente,170000,8,,RUE CLAUDE LIEVIN,0048,21320,21210,Créancey,21,,,21210000ZE0057,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1170,4.588714,47.248304
