siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020789723,00010,02078972300010,O,1994-12-25,NN,,,2008-01-04T17:55:24,true,2,,9,,AV,DE GAULLE,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,9.151355,42.308527,0.69,street,Avenue de Gaulle 20250 Corte,2b096_0132,G,AVENUE DE GAULLE,
020814133,00011,02081413300011,O,1994-12-25,,,,2008-01-04T17:55:25,true,2,RES DU PONT DE L ORTA,,,AV,DU PONT DE L ORTA,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,9.15194,42.313546,0.86,street,Avenue du Pont de l'Orta 20250 Corte,2b096_0360,G,AVENUE DU PONT DE L ORTA,
056806813,00269,05680681300269,O,1984-11-01,NN,,,2008-01-04T18:07:22,false,3,,10,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,N,9.150904,42.306191,0.81,housenumber,10 Cours Paoli 20250 Corte,2b096_0331_00010,G,10 COURS PAOLI,
058801481,01108,05880148101108,O,2008-06-03,02,2018,,2020-08-25T10:12:38,false,1,,20,,AV,DU NEUF SEPTEMBRE,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,64.19Z,NAFRev2,O,9.156886,42.302088,0.64,housenumber,20 Avenue du 9 Septembre 20250 Corte,2b096_0290_00020,G,20 AVENUE DU 9 SEPTEMBRE,
062714407,00053,06271440700053,O,1994-06-09,NN,,,2014-07-08T00:10:31,true,4,,,,,BALIRI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,49.32Z,NAFRev2,N,9.146265,42.304092,0.95,street,Baliri 20250 Corte,2B096_r2vskr,G,BALIRI,
130005481,07254,13000548107254,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,5,,2,,RUE,DU COLONEL FERACCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE CORTE,,,,84.13Z,NAFRev2,O,9.149025,42.309034,0.77,housenumber,2 Rue Colonel Ferracci 20250 Corte,2b096_0100_00002,G,2 RUE COLONEL FERRACCI,
130005481,22659,13000548122659,O,2013-04-01,03,2018,,2020-08-25T10:13:06,false,1,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2013-04-01,A,AGENCE LOCALE DE CORTE,,,,84.13Z,NAFRev2,O,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
130005911,00099,13000591100099,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,,,RTE,DU CIMETIERE,20250,CORTE,,BP 30,2B096,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE SUD,,,,84.13Z,NAFRev2,N,9.157056,42.30224,0.41,street,Avenue du 9 Septembre 20250 Corte,2b096_0290,G,AVENUE DU 9 SEPTEMBRE,
130010911,00084,13001091100084,O,2010-01-01,02,2018,,2020-08-25T10:13:15,false,1,,,,RTE,DU CIMETIERE,20250,CORTE,,BP 30,2B096,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE SUD,,,,84.13Z,NAFRev2,N,9.157056,42.30224,0.41,street,Avenue du 9 Septembre 20250 Corte,2b096_0290,G,AVENUE DU 9 SEPTEMBRE,
130012651,00118,13001265100118,O,2010-10-01,,,,2011-12-29T02:08:27,false,2,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2011-12-01,F,TRESORERIE DE CORTE-OMESSA,,,,84.11Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
130012651,00233,13001265100233,O,2010-10-01,,,,2011-12-29T02:08:26,false,2,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2011-12-01,F,CDI  CORTE,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
130012651,00274,13001265100274,O,2010-10-01,,,,2011-12-29T02:08:28,false,2,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2011-12-01,F,SIE CORTE,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
130012651,00282,13001265100282,O,2011-12-01,03,2018,,2020-08-25T10:13:18,false,1,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2011-12-01,A,SIP-SIE DE CORTE,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
130012651,00290,13001265100290,O,2012-06-25,02,2018,,2020-08-25T10:13:18,false,1,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2012-06-25,A,TRESORERIE CORTE OMESSA,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
130012651,00316,13001265100316,O,2010-10-01,02,2018,,2020-08-25T10:13:18,false,1,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2010-10-01,A,CDIF BASTIA - EMPLOIS EXCENTRES CORTE,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
130012651,00407,13001265100407,O,2020-07-09,,,,2020-07-15T16:05:43,false,1,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE CORTE - PCRP DE HAUTE CORSE,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
130014574,00086,13001457400086,O,2020-01-01,,,,2020-01-21T08:41:19,false,1,RESIDENCE BERTRAND - BAT E,,,AV,PORETTE,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE DE CORTE,,,,94.11Z,NAFRev2,O,9.156827,42.301871,0.77,street,Avenue Porette 20250 Corte,2b096_0370,G,AVENUE PORETTE,
172020018,00039,17202001800039,O,1985-09-12,03,2018,,2020-08-25T10:13:31,false,3,,,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE CORTE,,,,84.11Z,NAFRev2,N,9.150917,42.305725,0.76,street,Cours Paoli 20250 Corte,2b096_0331,G,COURS PAOLI,
172021115,00149,17202111500149,O,1987-01-01,NN,,,2011-04-23T04:07:54,false,4,,5,,AV,XAVIER LUCIANI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL INSTANCE CORTE,,,,84.23Z,NAFRev2,N,9.152271,42.305805,0.85,housenumber,5 Avenue Xavier Luciani 20250 Corte,2b096_0265_00005,G,5 AVENUE XAVIER LUCIANI,
172021115,00297,17202111500297,O,2007-12-25,,,,2008-08-14T13:46:55,false,1,,5,,AV,XAVIER LUCIANI,20250,CORTE,,BP 15,2B096,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,9.152271,42.305805,0.85,housenumber,5 Avenue Xavier Luciani 20250 Corte,2b096_0265_00005,G,5 AVENUE XAVIER LUCIANI,
172021552,00028,17202155200028,O,1983-03-01,,,,2008-01-04T18:14:37,false,3,,9,,AV,XAVIER LUCIANI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLICE URBAINE DE CORTE,,,,84.24Z,NAFRev2,N,9.153003,42.305809,0.85,housenumber,9 Avenue Xavier Luciani 20250 Corte,2b096_0265_00009,G,9 AVENUE XAVIER LUCIANI,
172022113,00036,17202211300036,O,1983-03-16,,,,2013-04-29T22:36:01,false,4,,21,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE CORTE-OMESSA,,,,84.11Z,NAFRev2,N,9.149281,42.309537,0.81,housenumber,21 Cours Paoli 20250 Corte,2b096_0331_00021,G,21 COURS PAOLI,
172022212,00051,17202221200051,O,1983-04-01,,,,2013-04-29T22:36:01,false,5,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2010-10-01,F,CENTRE DES IMPOTS CORTE,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
172022212,00218,17202221200218,O,1996-09-01,,,,2012-07-27T14:10:57,false,4,,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2010-10-01,F,EMPLOIS EXCENTRES CORTE,,,,84.11Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
172024317,00023,17202431700023,O,1985-05-01,NN,,,,false,3,,,,AV,XAVIER LUCIANI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,1992-12-25,F,CIRCONSCRIPTION DE CORTE,,,,75.1C,NAF1993,N,9.151491,42.305915,0.84,street,Avenue Xavier Luciani 20250 Corte,2b096_0265,G,AVENUE XAVIER LUCIANI,
172024317,00122,17202431700122,O,1992-12-25,11,2018,,2020-08-25T10:13:31,false,2,GROUPE SCOLAIRE SANDRESCHI,,,RUE,DU COLONEL FERACCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECT EDUCAT NATIO CORTE,,,,84.12Z,NAFRev2,N,9.149753,42.308919,0.76,street,Rue Colonel Ferracci 20250 Corte,2b096_0100,G,RUE COLONEL FERRACCI,
172024317,00171,17202431700171,O,2011-11-22,01,2018,,2020-08-25T10:13:31,false,1,ESPACE CAMPUS GRIMALDI,,,AV,JEAN NICOLI,20250,CORTE,,BP 79,2B096,,,,,,,,,,,,,,,,,,,2011-11-22,A,ANTENNE CTRE INFORMATION ORIENTATION CORTE,,,,84.12Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
172026619,00087,17202661900087,O,1987-01-01,NN,,,2010-04-18T03:06:59,false,4,,,,,PIANUCCIA,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2009-01-01,F,ARRONDISSEMENT TERRITORIAL CORTE,,,,84.13Z,NAFRev2,N,9.15798,42.307219,0.93,street,Cite Pianuccia 20250 Corte,2B096_f3ohgh,G,CITE PIANUCCIA,
180038028,09040,18003802809040,O,1985-01-01,NN,,,,false,3,,2,,PL,SAINT MARCEL,20250,CORTE,,BP 63,2B096,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE CORTE,,,,75.1E,NAF1993,O,9.151806,42.305504,0.85,housenumber,2 Place Saint Marcel 20250 Corte,2b096_0440_00002,G,2 PLACE SAINT MARCEL,
180038028,17472,18003802817472,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,4,,2,,RUE,DU COLONEL FERACCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE CORTE,,,,84.13Z,NAFRev2,N,9.149025,42.309034,0.77,housenumber,2 Rue Colonel Ferracci 20250 Corte,2b096_0100_00002,G,2 RUE COLONEL FERRACCI,
180070039,01944,18007003901944,O,1984-07-15,11,2018,,2020-08-25T10:13:47,false,3,,,,,GROSSETTI,20250,CORTE,,BP 8,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,9.15407,42.300519,0.95,street,Grossetti 20250 Corte,2B096_w22rjy,G,GROSSETTI,
182020040,00115,18202004000115,O,2009-09-01,,,,2020-02-04T11:19:16,false,2,RESIDENCE BERTRAND -BAT E- QUARTIER,,,,PORETTE,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2020-01-01,F,ANTENNE DE CORTE,,,,94.11Z,NAFRev2,N,9.157408,42.303627,0.95,street,Porette 20250 Corte,2B096_v997zy,G,PORETTE,
182020107,00013,18202010700013,O,1983-03-01,12,2018,,2020-08-25T10:13:49,true,4,,22,,AV,JEAN NICOLI,20250,CORTE,,BP55,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,9.154029,42.305955,0.84,housenumber,22 Avenue Jean Nicoli 20250 Corte,2b096_ndab1f_00022,G,22 AVENUE JEAN NICOLI,
182020107,00021,18202010700021,O,2006-12-25,11,2018,,2020-08-25T10:13:49,false,2,,22,,AV,JEAN NICOLI,20250,CORTE,,BP 55,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE CAFETERIA,,,,56.29B,NAFRev2,N,9.154029,42.305955,0.84,housenumber,22 Avenue Jean Nicoli 20250 Corte,2b096_ndab1f_00022,G,22 AVENUE JEAN NICOLI,
182020107,00039,18202010700039,O,2006-12-25,NN,,,2016-04-26T01:13:52,false,2,CAMPUS GROSSETTI,,,,GROSSETTI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFETERIA GROSSETTI CROUS,,,,56.29B,NAFRev2,N,9.15407,42.300519,0.95,street,Grossetti 20250 Corte,2B096_w22rjy,G,GROSSETTI,
192000081,00013,19200008100013,O,1991-09-01,NN,,,2010-04-18T03:08:23,true,4,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2009-01-01,F,IUFM,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192010213,00010,19201021300010,O,,,,,,true,1,,,,AV,DU PRESIDENT PIERUCCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,9.152488,42.305343,0.77,street,Avenue President Pierucci 20250 Corte,2b096_0341,G,AVENUE PRESIDENT PIERUCCI,
192016640,00018,19201664000018,O,,,,,,true,1,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,,F,,,,,92.15,NAP,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192020048,00018,19202004800018,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,4,,,,AV,DU PRESIDENT PIERUCCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,9.152488,42.305343,0.77,street,Avenue President Pierucci 20250 Corte,2b096_0341,G,AVENUE PRESIDENT PIERUCCI,
192020212,00010,19202021200010,O,1984-11-20,21,2018,,2020-08-25T10:14:02,true,3,,9,,AV,DU PRESIDENT PIERUCCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,9.151381,42.304374,0.78,housenumber,9 Avenue President Pierucci 20250 Corte,2b096_0341_00009,G,9 AVENUE PRESIDENT PIERUCCI,
192020212,00028,19202021200028,O,1989-04-11,NN,,,,false,3,,,,AV,DU PRESIDENT PIERUCCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,1994-10-01,F,GRETA PASCAL PAOLI,,,,80.4C,NAF1993,N,9.152488,42.305343,0.77,street,Avenue President Pierucci 20250 Corte,2b096_0341,G,AVENUE PRESIDENT PIERUCCI,
192026649,00017,19202664900017,O,1984-11-20,41,2018,,2020-08-25T10:14:03,true,4,,,,AV,JEAN NICOLI,20250,CORTE,,BP 24,2B096,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,85.42Z,NAFRev2,O,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00025,19202664900025,O,1984-01-01,01,2018,,2020-08-25T10:14:03,false,3,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE UNIVERSITAIRE,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00033,19202664900033,O,1984-01-01,01,2018,,2020-08-25T10:14:03,false,3,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,UER DE DROIT,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00041,19202664900041,O,1984-01-01,01,2018,,2020-08-25T10:14:03,false,4,ESPACE CAMPUS GRIMALDI,,,AV,JEAN NICOLI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2010-02-02,A,UFR SCIENCES TECHNIQUES,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00058,19202664900058,O,1984-01-01,NN,,,2013-05-18T02:09:30,false,3,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE UNIV ACTIV PHYS ET SPORT,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00066,19202664900066,O,1984-01-01,NN,,,2013-05-18T02:09:30,false,3,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MEDECINE PREVENTIVE,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00074,19202664900074,O,1984-01-01,NN,,,2016-04-26T01:14:26,false,6,BATIMENT PPDB,,,AV,JEAN NICOLI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2011-11-22,A,CELLULE INFORM ORIENTATION,,,,84.12Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00082,19202664900082,O,1984-01-01,NN,,,2013-05-18T02:09:30,false,4,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV FORMATION PERMANENTE,,,,84.12Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00090,19202664900090,O,1984-01-01,NN,,,2017-05-04T01:14:36,false,4,QUARTIER GRIMALDI,,,AV,JEAN NICOLI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2010-02-02,A,IUT CORTE,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00108,19202664900108,O,1984-01-01,02,2018,,2020-08-25T10:14:03,false,3,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,UER LETTRES SCIENCES HUMAINES,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00116,19202664900116,O,1984-01-01,NN,,,2013-05-18T02:09:30,false,3,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPART ETUDES CORSES,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00132,19202664900132,O,2000-09-01,NN,,,2013-05-18T02:09:30,false,3,,7,,AV,JEAN NICOLI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUP METIERS INFORMATION COMMUNICATION,,,,85.42Z,NAFRev2,N,9.152138,42.306536,0.84,housenumber,7 Avenue Jean Nicoli 20250 Corte,2b096_ndab1f_00007,G,7 AVENUE JEAN NICOLI,
192026649,00140,19202664900140,O,2001-08-01,NN,,,2013-05-18T02:09:30,false,3,,7,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT ADMINISTRATIONS ENTREPRISES,,,,85.42Z,NAFRev2,N,9.152138,42.306536,0.84,housenumber,7 Avenue Jean Nicoli 20250 Corte,2b096_ndab1f_00007,G,7 AVENUE JEAN NICOLI,
192026649,00157,19202664900157,O,2001-08-01,NN,,,2013-05-18T02:09:30,false,3,CAMPUS GROSSETTI,7,,AV,JEAN NICOLI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUP GENIE ENVIRONNEMENT,,,,85.42Z,NAFRev2,N,9.152138,42.306536,0.84,housenumber,7 Avenue Jean Nicoli 20250 Corte,2b096_ndab1f_00007,G,7 AVENUE JEAN NICOLI,
192026649,00165,19202664900165,O,2002-09-01,NN,,,2013-05-18T02:09:30,false,3,,7,,AV,JEAN NICOLI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUP METIERS TRANSPORT HOTEL TOURISME,,,,85.42Z,NAFRev2,N,9.152138,42.306536,0.84,housenumber,7 Avenue Jean Nicoli 20250 Corte,2b096_ndab1f_00007,G,7 AVENUE JEAN NICOLI,
192026649,00173,19202664900173,O,2007-09-01,NN,,,2013-05-18T02:09:30,false,2,BATIMENT PPDB,,,,GROSSETTI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2011-11-22,A,INSTITUT UNIVERSITAIRE SANTE,,,,85.42Z,NAFRev2,N,9.15407,42.300519,0.95,street,Grossetti 20250 Corte,2B096_w22rjy,G,GROSSETTI,
192026649,00181,19202664900181,O,2009-01-01,NN,,,2014-02-13T15:28:54,false,2,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2013-09-01,F,IUFM,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00199,19202664900199,O,2013-09-01,,,,2014-03-28T10:39:36,false,1,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2013-09-01,A,ESPE ACADEMIE DE CORSE,,,,85.42Z,NAFRev2,O,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
192026649,00231,19202664900231,O,2009-01-30,,,,2020-04-15T10:28:00,false,1,CAMPUS GRIMALDI,,,,GROSSETTI,20250,CORTE,,BP 52,2B096,,,,,,,,,,,,,,,,,,,2009-01-30,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.42Z,NAFRev2,N,9.15407,42.300519,0.95,street,Grossetti 20250 Corte,2B096_w22rjy,G,GROSSETTI,
192026649,00249,19202664900249,O,2011-09-01,,,,2020-04-15T10:32:37,false,1,,7,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE INGENIEURS PAOLI TECH,,,,85.42Z,NAFRev2,N,9.152138,42.306536,0.84,housenumber,7 Avenue Jean Nicoli 20250 Corte,2b096_ndab1f_00007,G,7 AVENUE JEAN NICOLI,
197534712,00835,19753471200835,O,1985-09-22,,,,2012-01-17T15:19:49,false,1,,,,AV,JEAN NICOLI,20250,CORTE,,BP 24,2B096,,,,,,,,,,,,,,,,,,,1985-09-22,A,CTRE REGIONAL ANNEXE D'AJACCIO,,,,85.42Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
200009827,00011,20000982700011,O,2007-07-13,NN,,,2010-04-18T03:09:25,false,4,,10,,RUE,DU COLONEL FERACCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,38.11Z,NAFRev2,O,9.149478,42.307558,0.78,housenumber,10 Rue Colonel Ferracci 20250 Corte,2b096_0100_00010,G,10 RUE COLONEL FERRACCI,
200009827,00029,20000982700029,O,2008-12-23,00,2018,,2020-08-25T10:14:38,false,2,,5,B,RUE,DU COLONEL FERACCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,38.21Z,NAFRev2,O,9.149664,42.307402,0.69,housenumber,5 bis Rue Colonel Ferracci 20250 Corte,2b096_0100_00005_bis,G,5 BIS RUE COLONEL FERRACCI,
200009827,00037,20000982700037,O,2018-01-15,21,2018,,2020-08-25T10:14:38,true,1,,,,,VC ZONE ARTISANALE,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,38.21Z,NAFRev2,O,9.16806,42.302752,0.8,street,Voie Communale Zone Artisanale 20250 Corte,2b096_0500,G,VOIE COMMUNALE ZONE ARTISANALE,
200026730,00016,20002673000016,O,2010-10-01,,,,2017-04-11T11:17:14,true,1,,,,,VC QUARTIER CHABRIERES,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
200076958,00228,20007695800228,O,2018-01-01,,,,2018-11-28T15:08:51,false,1,BATIMENT B,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2018-01-01,A,CONSULTATIONS DE NOURRISSONS,,,,86.21Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
200076958,00236,20007695800236,O,2018-01-01,,,,2018-11-28T15:11:30,false,1,BATIMENT B,34,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE DE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,9.149868,42.31029,0.81,housenumber,34 Cours Paoli 20250 Corte,2b096_0331_00034,G,34 COURS PAOLI,
200076958,00293,20007695800293,O,2018-01-01,,,,2018-12-13T10:20:32,false,1,,,,,SAINT JEAN,20250,CORTE,,BP 57,2B096,,,,,,,,RTE,NATIONALE RN200,20250,CORTE,,,2B096,,,,,2018-01-01,A,CORSE AIDE A LA PERSONNE,,,,88.10A,NAFRev2,N,9.169298,42.292881,0.95,locality,Saint Jean 20250 Corte,2b096_b287,G,SAINT JEAN,
212000962,00010,21200096200010,O,1983-03-01,21,2018,,2020-08-25T10:16:07,true,4,,21,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.149281,42.309537,0.81,housenumber,21 Cours Paoli 20250 Corte,2b096_0331_00021,G,21 COURS PAOLI,
212000962,00028,21200096200028,O,1983-03-16,02,2018,,2020-08-25T10:16:07,false,5,MAIRIE,,,PL,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CORTE,,,,36.00Z,NAFRev2,N,9.151536,42.305387,0.73,street,Place Paoli 20250 Corte,2b096_0330,G,PLACE PAOLI,
212000962,00036,21200096200036,O,1983-12-21,12,2018,,2020-08-25T10:16:07,false,4,,2,,RUE,DU COLONEL FERACCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE SANDRESCHI,,,,85.20Z,NAFRev2,N,9.149025,42.309034,0.77,housenumber,2 Rue Colonel Ferracci 20250 Corte,2b096_0100_00002,G,2 RUE COLONEL FERRACCI,
212000962,00044,21200096200044,O,1983-12-21,03,2018,,2020-08-25T10:16:07,false,3,,,,RUE,DU COLONEL FERACCI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SANDRESCHI,,,,85.10Z,NAFRev2,N,9.149753,42.308919,0.76,street,Rue Colonel Ferracci 20250 Corte,2b096_0100,G,RUE COLONEL FERRACCI,
212000962,00051,21200096200051,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,AV,PORETTE,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.156827,42.301871,0.77,street,Avenue Porette 20250 Corte,2b096_0370,G,AVENUE PORETTE,
212000962,00069,21200096200069,O,1983-12-21,02,2018,,2020-08-25T10:16:07,false,3,,,,,PORETTE,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,9.157408,42.303627,0.95,street,Porette 20250 Corte,2B096_v997zy,G,PORETTE,
212000962,00077,21200096200077,O,2001-12-25,NN,,,2013-10-05T12:35:27,false,4,MAIRIE,,,CRS,PAOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE CORTE,,,,37.00Z,NAFRev2,O,9.150917,42.305725,0.76,street,Cours Paoli 20250 Corte,2b096_0331,G,COURS PAOLI,
212000962,00085,21200096200085,O,2010-07-12,,,,2010-07-26T09:36:28,false,1,,,,AV,JEAN NICOLI,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2010-07-12,A,PARKING MUNICIPAL TUFFELLI,,,,52.21Z,NAFRev2,N,9.150799,42.307163,0.82,street,Avenue Jean Nicoli 20250 Corte,2B096_ndab1f,G,AVENUE JEAN NICOLI,
212000962,00101,21200096200101,O,2017-01-01,,,,2019-01-28T10:10:18,false,1,VALLEE,,,,RESTONICA,20250,CORTE,,,2B096,,,,,,,,,,,,,,,,,,,2017-01-01,A,PARKING RESTONICA-GROTELLE,,,,52.21Z,NAFRev2,N,9.143647,42.293954,0.95,street,Restonica 20250 Corte,2B096_23omn5,G,RESTONICA,