siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803472,00019,21280347200019,O,1983-03-01,03,2020,,2022-08-29T09:06:38,true,4,,6,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.569785,48.819198,0.95,housenumber,6 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00006,G,6 RUE DE LA MAIRIE,
212803472,00027,21280347200027,O,1984-09-01,02,2020,,2022-08-29T09:06:38,false,4,,7,,RUE,DU VIDELET,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LA VESGRE,,,,85.20Z,NAFRev2,N,1.565424,48.820835,0.79,housenumber,7 Route du Videlet 28410 Saint-Lubin-de-la-Haye,28347_0186_00007,G,7 ROUTE DU VIDELET,
212803472,00035,21280347200035,O,1983-09-06,NN,,,2019-11-14T14:00:29,false,4,,,,,,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
262802481,00016,26280248100016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,CHARLES RENARD,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.9253852,47.9278479,0.8,poi,Avenue Charles Roux (Pont) Château-Renard,https://osm.org/way/322825960,G,,
307124180,00018,30712418000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RICHEVILLE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.559419,48.815429,0.95,street,Richeville 28410 Saint-Lubin-de-la-Haye,28347_k8ag6t,G,RICHEVILLE,
307140939,00017,30714093900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RICHEVILLE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.559419,48.815429,0.95,street,Richeville 28410 Saint-Lubin-de-la-Haye,28347_k8ag6t,G,RICHEVILLE,
309000917,00018,30900091700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD RICHEVILLE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,1.559419,48.815429,0.95,street,Richeville 28410 Saint-Lubin-de-la-Haye,28347_k8ag6t,G,RICHEVILLE,
309749026,00014,30974902600014,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE CORNET,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,1.590417,48.8364,0.95,street,Le Cornet 28410 Saint-Lubin-de-la-Haye,28347_qrimfa,G,LE CORNET,
310499959,00727,31049995900727,O,2003-01-01,NN,,,2022-11-03T03:53:36,false,4,,,,,LE BEL AIR,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,65.11Z,NAFRev2,O,1.541516,48.808254,0.71,street,Bel Air 28410 Saint-Lubin-de-la-Haye,28347_B004,G,BEL AIR,
311599559,00011,31159955900011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LES BRANLOIRES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.541699,48.801132,0.94,street,Les Branloires 28410 Saint-Lubin-de-la-Haye,28347_1hiuxh,G,LES BRANLOIRES,
312451602,00014,31245160200014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,COTE DE LA HAYE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,25.99B,NAFRev2,O,1.550263,48.817351,0.94,street,Cote de la Haye 28410 Saint-Lubin-de-la-Haye,28347_B026,G,COTE DE LA HAYE,
313660441,00012,31366044100012,O,,,,,2019-11-14T14:00:29,true,1,,,,,FERME DES BAHUTS,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.538945,48.807507,0.56,street,Lieu Dit les Bahuts 28410 Saint-Lubin-de-la-Haye,28347_luhjm6,G,LIEU DIT LES BAHUTS,
313660458,00016,31366045800016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BIEN VOUS VIENNE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314375072,00019,31437507200019,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,COTE DE LA HAYE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,1.550263,48.817351,0.94,street,Cote de la Haye 28410 Saint-Lubin-de-la-Haye,28347_B026,G,COTE DE LA HAYE,
316297548,00059,31629754800059,O,1995-07-06,NN,,,2019-11-14T14:00:29,true,6,LES FRICHES,184,,RUE,DE GRESSEY,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.11Z,NAFRev2,N,1.573387,48.819997,0.78,street,Rue de Gressey 28410 Saint-Lubin-de-la-Haye,28347_0073,G,RUE DE GRESSEY,
317687705,00036,31768770500036,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DE GODEFROY,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0D,NAF1993,N,1.561633,48.819971,0.94,street,Moulin de Godefroy 28410 Saint-Lubin-de-la-Haye,28347_B050,G,MOULIN DE GODEFROY,
317900355,00015,31790035500015,O,,,,,2019-11-14T14:00:29,true,1,,,,,LD LES CLOSEAUX,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.592069,48.837587,0.37,street,Les Carrieres 28410 Saint-Lubin-de-la-Haye,28347_bbtepc,G,LES CARRIERES,
319089447,00019,31908944700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU CORNET,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,,F,,,,,00.99,NAP,N,1.572859,48.821943,0.95,street,Rue du Cornet 28410 Saint-Lubin-de-la-Haye,28347_0030,G,RUE DU CORNET,
322118530,00029,32211853000029,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,5,,1,,,FERME BIEN NOUS VIENNE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322349754,00018,32234975400018,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DU CORNET,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.5A,NAF1993,N,1.573344,48.821291,0.95,housenumber,18 Rue du Cornet 28410 Saint-Lubin-de-la-Haye,28347_0030_00018,G,18 RUE DU CORNET,
324965821,00022,32496582100022,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,2,,CHE,DES FORRIERES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,O,1.543385,48.816916,0.85,housenumber,2 Chemin des Forrieres 28410 Saint-Lubin-de-la-Haye,28347_0058_00002,G,2 CHEMIN DES FORRIERES,
326175213,00015,32617521300015,O,1983-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,1.573996,48.818264,0.95,street,Rue de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0079,G,RUE DE HOUDAN,
326175213,00023,32617521300023,O,2007-01-01,,,,2019-11-14T14:00:29,true,2,,6,,CHE,DE RICHEBOURG,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,1.576401,48.81819,0.85,housenumber,6 Chemin de Richebourg 28410 Saint-Lubin-de-la-Haye,28347_0153_00006,G,6 CHEMIN DE RICHEBOURG,
326175221,00018,32617522100018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,HAM,LES BRANLOIRES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,1.541699,48.801132,0.94,street,Les Branloires 28410 Saint-Lubin-de-la-Haye,28347_1hiuxh,G,LES BRANLOIRES,
326512654,00012,32651265400012,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE COUDRAY,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.562056,48.811766,0.94,street,Le Coudray 28410 Saint-Lubin-de-la-Haye,28347_4d8s1q,G,LE COUDRAY,
326512662,00015,32651266200015,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE COUDRAY,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.562056,48.811766,0.94,street,Le Coudray 28410 Saint-Lubin-de-la-Haye,28347_4d8s1q,G,LE COUDRAY,
326539103,00019,32653910300019,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,RICHEVILLE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,01.11Z,NAFRev2,N,1.559419,48.815429,0.95,street,Richeville 28410 Saint-Lubin-de-la-Haye,28347_k8ag6t,G,RICHEVILLE,
328926621,00017,32892662100017,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU MILIEU,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,1.543756,48.817831,0.95,street,Rue du Milieu 28410 Saint-Lubin-de-la-Haye,28347_0105,G,RUE DU MILIEU,
329037303,00024,32903730300024,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,,RICHEVILLE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.559419,48.815429,0.95,street,Richeville 28410 Saint-Lubin-de-la-Haye,28347_k8ag6t,G,RICHEVILLE,
329820369,00034,32982036900034,O,2011-07-01,,,4932ZA,2019-11-14T14:00:29,true,2,LA HAYE,4,T,RTE,DES VOLAILLERS,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2016-11-02,F,ABAC TAXI HOUDAN,,,ABAC TAXI HOUDAN,49.32Z,NAFRev2,N,1.54437,48.815648,0.75,housenumber,4ter Rue des Volaillers 28410 Saint-Lubin-de-la-Haye,28347_0189_00004_ter,G,4TER RUE DES VOLAILLERS,
330275058,00015,33027505800015,O,1984-06-08,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE MEZIARD,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.563132,48.831135,0.95,street,Le Méziard 28410 Saint-Lubin-de-la-Haye,28347_veadak,G,LE MEZIARD,
330801838,00013,33080183800013,O,1984-09-24,22,2020,,2022-08-29T09:21:41,true,4,LES PIERRES PLATES,100,,RUE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.572257,48.819027,0.8,housenumber,100 Route de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0078_00100,G,100 ROUTE DE HOUDAN,
330989781,00027,33098978100027,O,1997-01-17,,,,2019-11-14T14:00:29,false,3,,4,,RUE,LE COUDRAY,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1999-06-28,F,GERANT DE L'EURL FP DISTRIBUTION,,,,74.1J,NAF1993,N,1.562143,48.811936,0.7,housenumber,4 Le Coudray 28410 Saint-Lubin-de-la-Haye,28347_4d8s1q_00004,G,4 LE COUDRAY,
331736199,00042,33173619900042,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RTE,DE LA VALLEE ST SULPICE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.1T,NAF1993,O,1.557394,48.82594,0.72,housenumber,7 Vallee de Saint Sulpice 28410 Saint-Lubin-de-la-Haye,28347_b075_00007,G,7 VALLEE DE SAINT SULPICE,
332065556,00018,33206555600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RICHEVILLE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.05,NAP,N,1.559419,48.815429,0.95,street,Richeville 28410 Saint-Lubin-de-la-Haye,28347_k8ag6t,G,RICHEVILLE,
332129881,00022,33212988100022,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,77.04,NAP,N,1.573582,48.818412,0.95,housenumber,13 Rue de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0079_00013,G,13 RUE DE HOUDAN,
333396315,00041,33339631500041,O,2008-08-01,00,2020,,2022-08-29T09:23:10,false,3,,17,,RUE,DU CORNET,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.89Z,NAFRev2,O,1.572345,48.822103,0.95,housenumber,17 Rue du Cornet 28410 Saint-Lubin-de-la-Haye,28347_0030_00017,G,17 RUE DU CORNET,
333752640,00024,33375264000024,O,1995-09-01,NN,,,2019-11-14T14:00:29,true,1,,8,,RTE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,45.3A,NAF1993,N,1.572314,48.819018,0.84,housenumber,8 Route de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0078_00008,G,8 ROUTE DE HOUDAN,
333895167,00018,33389516700018,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RTE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.574021,48.81777,0.85,housenumber,18 Route de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0078_00018,G,18 ROUTE DE HOUDAN,
334024833,00025,33402483300025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.01,NAP,N,1.5741,48.818233,0.39,street,Route de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0078,G,ROUTE DE HOUDAN,
334280385,00033,33428038500033,O,1992-05-04,NN,,,2019-11-14T14:00:29,false,3,,12,,RUE,DES HERCES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.570664,48.820218,0.95,housenumber,12 Rue des Herces 28410 Saint-Lubin-de-la-Haye,28347_0112_00012,G,12 RUE DES HERCES,
334356672,00090,33435667200090,O,1998-04-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE BEL AIR,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.2E,NAF1993,O,1.541516,48.808254,0.71,street,Bel Air 28410 Saint-Lubin-de-la-Haye,28347_B004,G,BEL AIR,
334736501,00027,33473650100027,O,1998-05-11,,,,2019-11-14T14:00:29,true,3,,15,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,1.570987,48.819399,0.95,housenumber,15 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00015,G,15 RUE DE LA MAIRIE,
337507990,00030,33750799000030,O,1991-03-11,NN,,,2019-11-14T14:00:29,false,4,,7,,,VALLEE SAINT SULPICE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,O,1.557394,48.82594,0.94,housenumber,7 Vallee de Saint Sulpice 28410 Saint-Lubin-de-la-Haye,28347_b075_00007,G,7 VALLEE DE SAINT SULPICE,
337890800,00010,33789080000010,O,1986-04-20,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LES BRANLOIRES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541699,48.801132,0.94,street,Les Branloires 28410 Saint-Lubin-de-la-Haye,28347_1hiuxh,G,LES BRANLOIRES,
338707813,00014,33870781300014,O,1986-09-01,NN,,,2019-11-14T14:00:29,true,4,,22,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,1.565167,48.818466,0.95,housenumber,22 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00022,G,22 RUE DE LA MAIRIE,
338788177,00016,33878817700016,O,1986-09-02,NN,,,2020-06-04T11:53:09,true,3,,22,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.565167,48.818466,0.95,housenumber,22 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00022,G,22 RUE DE LA MAIRIE,
338790223,00014,33879022300014,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RTE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,1.571536,48.819575,0.84,housenumber,2 Route de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0078_00002,G,2 ROUTE DE HOUDAN,
339909988,00026,33990998800026,O,1992-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE COUDRAY,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,70.2C,NAFRev1,N,1.562056,48.811766,0.94,street,Le Coudray 28410 Saint-Lubin-de-la-Haye,28347_4d8s1q,G,LE COUDRAY,
340016278,00012,34001627800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA HAYE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.3Z,NAF1993,N,1.544007,48.817579,0.94,street,La Haye 28410 Saint-Lubin-de-la-Haye,28347_k0n47a,G,LA HAYE,
340209329,00036,34020932900036,O,1990-09-01,NN,,,2019-11-14T14:00:29,false,3,,5,,RUE,LA FROMAGERIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2A,NAF1993,O,1.546265,48.818519,0.94,housenumber,5 Rue de la Fromagerie 28410 Saint-Lubin-de-la-Haye,28347_0060_00005,G,5 RUE DE LA FROMAGERIE,
340651249,00021,34065124900021,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,25,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,45.3A,NAF1993,N,1.56986,48.819145,0.95,housenumber,25 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00025,G,25 RUE DE LA MAIRIE,
340752161,00018,34075216100018,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE HERCES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,60.09,NAP,N,1.570573,48.820191,0.87,housenumber,5 Rue des Herces 28410 Saint-Lubin-de-la-Haye,28347_0112_00005,G,5 RUE DES HERCES,
340757814,00066,34075781400066,O,1997-07-01,NN,,,2019-11-14T14:00:29,false,4,LA HAYE,2,,RUE,DES PONTS ST SULPICE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.556333,48.822816,0.88,housenumber,2 Rue des Ponts Saint-Sulpice 28410 Saint-Lubin-de-la-Haye,28347_0140_00002,G,2 RUE DES PONTS SAINT SULPICE,
340757814,00074,34075781400074,O,2007-12-17,NN,,,2019-11-14T14:00:29,false,2,,3,,RUE,DE LA FROMAGERIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,O,1.546584,48.818502,0.95,housenumber,3 Rue de la Fromagerie 28410 Saint-Lubin-de-la-Haye,28347_0060_00003,G,3 RUE DE LA FROMAGERIE,
340757814,00082,34075781400082,O,2013-01-01,01,2019,4399CZ,2021-10-27T08:33:51,true,1,,6,,RUE,DU GENERAL PELLETIER,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,FLORA PARC,81.30Z,NAFRev2,N,1.547441,48.81793,0.95,housenumber,6 Rue du General Pelletier 28410 Saint-Lubin-de-la-Haye,28347_0067_00006,G,6 RUE DU GENERAL PELLETIER,
342309796,00015,34230979600015,O,1987-02-28,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE BU,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,1.539924,48.817646,0.95,housenumber,14 Rue de Bu 28410 Saint-Lubin-de-la-Haye,28347_0024_00014,G,14 RUE DE BU,
342764214,00033,34276421400033,O,1996-09-01,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DES PONTS ST SULPICE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,02.0B,NAFRev1,N,1.549788,48.819583,0.88,housenumber,9 Rue des Ponts Saint-Sulpice 28410 Saint-Lubin-de-la-Haye,28347_0140_00009,G,9 RUE DES PONTS SAINT SULPICE,
344458963,00024,34445896300024,O,2003-07-10,NN,,,2019-11-14T14:00:29,true,3,LA CHESNAIE,,,RTE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,1.5741,48.818233,0.82,street,Route de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0078,G,ROUTE DE HOUDAN,
344733449,00013,34473344900013,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,CHE,DE RICHEBOURG,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,77.08,NAP,N,1.575321,48.818142,0.85,housenumber,3 Chemin de Richebourg 28410 Saint-Lubin-de-la-Haye,28347_0153_00003,G,3 CHEMIN DE RICHEBOURG,
344784863,00039,34478486300039,O,1996-01-01,NN,,4333ZZ,2019-11-14T14:00:29,true,6,LA HAYE,1,,RUE,DE LA FROMAGERIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.547581,48.818773,0.95,housenumber,1 Rue de la Fromagerie 28410 Saint-Lubin-de-la-Haye,28347_0060_00001,G,1 RUE DE LA FROMAGERIE,
344871728,00038,34487172800038,O,1996-05-01,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DES HERCES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,71.3C,NAF1993,N,1.570573,48.820191,0.95,housenumber,5 Rue des Herces 28410 Saint-Lubin-de-la-Haye,28347_0112_00005,G,5 RUE DES HERCES,
345101091,00030,34510109100030,O,2020-01-15,,,4520BB,2020-03-09T14:38:54,false,1,LES BRANLOIRES,8,,RTE,DES AMANTS,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,45.11Z,NAFRev2,N,1.540345,48.801287,0.69,interpolation,8 Route des Amans 28410 Saint-Lubin-de-la-Haye,,G,6 ROUTE DES AMANS,
345267595,00022,34526759500022,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES PONTS SAINT SULPICE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,87.08,NAP,N,1.550762,48.820476,0.95,housenumber,3 Rue des Ponts Saint-Sulpice 28410 Saint-Lubin-de-la-Haye,28347_0140_00003,G,3 RUE DES PONTS SAINT SULPICE,
348166232,00010,34816623200010,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.60,NAP,N,1.571586,48.819674,0.95,housenumber,1 Rue de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0079_00001,G,1 RUE DE HOUDAN,
348373432,00015,34837343200015,O,1988-10-03,NN,,,2019-11-14T14:00:29,true,4,,20,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,51.4F,NAF1993,N,1.567314,48.818669,0.95,housenumber,20 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00020,G,20 RUE DE LA MAIRIE,
348700956,00025,34870095600025,O,2006-05-17,,,,2021-02-23T11:01:40,true,2,,1,,,VALLEE SAINT SULPICE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.556999,48.824504,0.94,housenumber,1 Vallee de Saint Sulpice 28410 Saint-Lubin-de-la-Haye,28347_b075_00001,G,1 VALLEE DE SAINT SULPICE,
348714767,00020,34871476700020,O,,,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.8K,NAF1993,N,1.570557,48.819279,0.95,housenumber,17 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00017,G,17 RUE DE LA MAIRIE,
349264986,00010,34926498600010,O,1989-01-02,NN,,,2019-11-14T14:00:29,false,4,,27,,RUE,DU CORNET,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,71.12B,NAFRev2,N,1.57312,48.821741,0.95,housenumber,27 Rue du Cornet 28410 Saint-Lubin-de-la-Haye,28347_0030_00027,G,27 RUE DU CORNET,
349700872,00022,34970087200022,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,3,,,LES BRANLOIRES,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,1.541699,48.801132,0.94,housenumber,3 Les Branloires 28410 Saint-Lubin-de-la-Haye,28347_1hiuxh_00003,G,3 LES BRANLOIRES,
351580550,00017,35158055000017,O,1989-08-01,NN,,,2019-11-14T14:00:29,true,5,,15,B,,VALLEE ST SULPICE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32A,NAFRev2,O,1.56037,48.828826,0.78,housenumber,15bis Vallee de Saint Sulpice 28410 Saint-Lubin-de-la-Haye,28347_b075_00015_bis,G,15BIS VALLEE DE SAINT SULPICE,
351589908,00026,35158990800026,O,1995-03-23,NN,,,2019-11-14T14:00:29,false,4,,1,,,HAMEAU DE LA JANOTERIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6D,NAF1993,O,1.562565,48.816041,0.71,housenumber,1 Lieu Dit la Janoterie 28410 Saint-Lubin-de-la-Haye,28347_p7s0xc_00001,G,1 LIEU DIT LA JANOTERIE,
351589908,00034,35158990800034,O,2001-02-01,01,2020,4723ZP,2022-08-29T09:02:06,true,4,,3,,,LES BAHUTS,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,47.81Z,NAFRev2,N,1.539258,48.806227,0.92,housenumber,3 Lieu Dit les Bahuts 28410 Saint-Lubin-de-la-Haye,28347_luhjm6_00003,G,3 LIEU DIT LES BAHUTS,
351965215,00509,35196521500509,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE BEL AIR,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,N,1.541516,48.808254,0.71,street,Bel Air 28410 Saint-Lubin-de-la-Haye,28347_B004,G,BEL AIR,
352166649,00017,35216664900017,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE HOUDAN,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,1.571586,48.819674,0.95,housenumber,1 Rue de Houdan 28410 Saint-Lubin-de-la-Haye,28347_0079_00001,G,1 RUE DE HOUDAN,
352391239,00055,35239123900055,O,2009-01-01,,,,2021-02-23T11:04:51,true,3,,1,,RUE,DE LA MAIRIE,28410,SAINT-LUBIN-DE-LA-HAYE,,,28347,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,1.571431,48.819616,0.95,housenumber,1 Rue de la Mairie 28410 Saint-Lubin-de-la-Haye,28347_0100_00001,G,1 RUE DE LA MAIRIE,