siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300802,00019,21030080200019,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,,35,,RTE,DE L'YONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.30595,46.107618,0.7,housenumber,35 Route de Lyonne 03110 Cognat-Lyonne,03080_0130_00035,G,35 ROUTE DE LYONNE,
210300802,00027,21030080200027,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,LE BOURG,,,,,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210300802,00035,21030080200035,O,1983-12-21,02,2018,,2020-08-25T10:15:31,false,4,,33,,RTE,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.306272,46.107597,0.81,housenumber,33 Route de Lyonne 03110 Cognat-Lyonne,03080_0130_00033,G,33 ROUTE DE LYONNE,
210300802,00043,21030080200043,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,35,,RUE,DE LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.30595,46.107618,0.79,housenumber,35 Route de Lyonne 03110 Cognat-Lyonne,03080_0130_00035,G,35 ROUTE DE LYONNE,
210300802,00050,21030080200050,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,35,,RTE,DE LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2006-11-29,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,3.30595,46.107618,0.84,housenumber,35 Route de Lyonne 03110 Cognat-Lyonne,03080_0130_00035,G,35 ROUTE DE LYONNE,
260301064,00010,26030106400010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,35,,RTE,DE L'YONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.30595,46.107618,0.7,housenumber,35 Route de Lyonne 03110 Cognat-Lyonne,03080_0130_00035,G,35 ROUTE DE LYONNE,
290303163,00015,29030316300015,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.1C,NAF1993,N,3.311852,46.109414,0.34,street,Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105,G,CHEMIN DE LA GAZELLE,
303545909,00010,30354590900010,O,,,,,2019-11-14T14:00:14,true,1,,,,CHE,DE LA GAZELLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,3.311852,46.109414,0.85,street,Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105,G,CHEMIN DE LA GAZELLE,
303699235,00014,30369923500014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,9,,CHE,DE LA QUERIE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.278639,46.1109,0.85,housenumber,9 Chemin de la Querie 03110 Cognat-Lyonne,03080_0120_00009,G,9 CHEMIN DE LA QUERIE,
304236110,00017,30423611000017,O,1974-01-01,NN,,4120AZ,2019-11-14T14:00:14,true,5,,,,,,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304489636,00015,30448963600015,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
310654256,00018,31065425600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOIS DE CHIOLLES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,3.30696,46.112881,0.48,street,Chemin des Bois Derriere 03110 Cognat-Lyonne,03080_0030,G,CHEMIN DES BOIS DERRIERE,
311919963,00018,31191996300018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOIS DE CHIOLLES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,3.30696,46.112881,0.48,street,Chemin des Bois Derriere 03110 Cognat-Lyonne,03080_0030,G,CHEMIN DES BOIS DERRIERE,
312375504,00023,31237550400023,O,2011-12-29,01,2018,4520AB,2021-09-16T08:41:32,true,2,,43,,RTE,DE LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,45.11Z,NAFRev2,N,3.304723,46.107707,0.84,housenumber,43 Route de Lyonne 03110 Cognat-Lyonne,03080_0130_00043,G,43 ROUTE DE LYONNE,
314106089,00019,31410608900019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOIS DE CHIOLLES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,3.30696,46.112881,0.48,street,Chemin des Bois Derriere 03110 Cognat-Lyonne,03080_0030,G,CHEMIN DES BOIS DERRIERE,
314961301,00012,31496130100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
317618304,00032,31761830400032,O,1992-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CHIOLLES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2003-03-05,F,YODE BROCANTE,,,,52.5Z,NAFRev1,N,3.310349,46.110612,0.35,street,Chemins des Pres Verts 03110 Cognat-Lyonne,03080_0163,G,CHEMINS DES PRES VERTS,
317618304,00040,31761830400040,O,2003-03-05,NN,,,2019-11-14T14:00:14,true,6,,24,,RTE,DE BELLERIVE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.315939,46.109339,0.86,housenumber,24 Route de Bellerive 03110 Cognat-Lyonne,03080_0015_00024,G,24 ROUTE DE BELLERIVE,
318096898,00040,31809689800040,O,2015-03-31,,,,2019-11-14T14:00:14,false,2,,,,RTE,DE MONTEIGNET,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.276482,46.108377,0.84,street,Route de Monteignet 03110 Cognat-Lyonne,03080_0150,G,ROUTE DE MONTEIGNET,
318758075,00077,31875807500077,O,2015-04-08,,,,2019-11-14T14:00:14,true,2,LES POUZATS,35,,RUE,GERMAINE LAFAURE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2016-03-31,F,TOUTEN1,,,,74.10Z,NAFRev2,N,3.27479,46.100912,0.95,housenumber,35 Rue Germaine Lafaure 03110 Cognat-Lyonne,03080_0004_00035,G,35 RUE GERMAINE LAFAURE,
321304677,00016,32130467700016,O,1981-02-01,NN,,,2019-11-14T14:00:14,true,5,,,,RTE,DE VICHY,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.315928,46.109355,0.39,street,Route de Bellerive 03110 Cognat-Lyonne,03080_0015,G,ROUTE DE BELLERIVE,
321388837,00015,32138883700015,O,1980-12-16,NN,,,2019-11-14T14:00:14,true,4,,,,,,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322248170,00019,32224817000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.06,NAP,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
322856584,00071,32285658400071,O,2003-11-03,NN,,,2019-11-14T14:00:14,false,3,,2,,CHE,DE L ETANG - LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4H,NAFRev1,N,3.282071,46.106784,0.83,housenumber,2 Chemin de l’Etang 03110 Cognat-Lyonne,03080_0090_00002,G,2 CHEMIN DE L ETANG,
323018580,00049,32301858000049,O,1996-01-11,NN,,,2019-11-14T14:00:14,false,3,,,,,LES JAUNARDS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,3.272698,46.104382,0.45,street,Chemin des Bernards 03110 Cognat-Lyonne,03080_0020,G,CHEMIN DES BERNARDS,
323018580,00056,32301858000056,O,2019-04-01,,,,2021-02-23T10:46:30,true,1,LYONNE,25,,RTE,DE GANNAT,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2019-04-01,A,ALEXENCHERES,,,,47.89Z,NAFRev2,N,3.277731,46.106146,0.84,housenumber,25 Route de Gannat 03110 Cognat-Lyonne,03080_0100_00025,G,25 ROUTE DE GANNAT,
325960250,00059,32596025000059,O,2000-01-05,NN,,,2019-11-14T14:00:14,false,4,,30,,CHE,DES FRESNES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2001-10-01,F,ADLEPE,,,,92.3F,NAF1993,N,3.306417,46.111075,0.69,housenumber,30 Chemin des Frênes 03110 Cognat-Lyonne,03080_0095_00030,G,30 CHEMIN DES FRENES,
326103298,00013,32610329800013,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LE MARAIS DE RILHAT,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.330502,46.111723,0.67,street,Chemin du Marais du Rilhat 03110 Cognat-Lyonne,03080_0140,G,CHEMIN DU MARAIS DU RILHAT,
328909379,00013,32890937900013,O,1984-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,GUELE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.4A,NAFRev1,N,3.0456295,45.5891185,0.88,poi.track,Chemin du Guële Grandeyrolles,https://osm.org/way/49885908,G,,
329843833,00016,32984383300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHASSAINGS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,3.282471,46.10477,0.34,street,Chemin des Grands Champs 03110 Cognat-Lyonne,03080_0115,G,CHEMIN DES GRANDS CHAMPS,
331674531,00016,33167453100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GUESLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,47.03,NAP,N,3.311852,46.109414,0.48,street,Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105,G,CHEMIN DE LA GAZELLE,
333234581,00010,33323458100010,O,1985-08-05,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES RETORDS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,3.305669,46.109794,0.78,street,Chemin des Retords 03110 Cognat-Lyonne,03080_0165,G,CHEMIN DES RETORDS,
333746691,00018,33374669100018,O,1985-10-16,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LES CHASSAINGS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,3.282471,46.10477,0.34,street,Chemin des Grands Champs 03110 Cognat-Lyonne,03080_0115,G,CHEMIN DES GRANDS CHAMPS,
337968630,00018,33796863000018,O,1986-05-29,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES BOIS DERRIERES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.30696,46.112881,0.77,street,Chemin des Bois Derriere 03110 Cognat-Lyonne,03080_0030,G,CHEMIN DES BOIS DERRIERE,
339234650,00010,33923465000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOIS DE CHIOLLES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,3.30696,46.112881,0.55,street,Chemin des Bois Derriere 03110 Cognat-Lyonne,03080_0030,G,CHEMIN DES BOIS DERRIERE,
340210491,00015,34021049100015,O,1986-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,,AU BOURG,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340339779,00027,34033977900027,O,2008-12-05,,,,2019-11-14T14:00:14,true,2,,19,,CHE,DE LA GAZELLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.81Z,NAFRev2,N,3.310822,46.109069,0.86,housenumber,19 Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105_00019,G,19 CHEMIN DE LA GAZELLE,
342758133,00017,34275813300017,O,1987-10-05,NN,,,2019-11-14T14:00:14,true,3,,,,,,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
342963550,00013,34296355000013,O,1987-09-28,NN,,,2019-11-14T14:00:14,false,3,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
342963550,00021,34296355000021,O,1995-12-01,NN,,,2019-11-14T14:00:14,false,4,LE CLAUDIS,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,O,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
343644563,00011,34364456300011,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,5,,10,,CHE,LAQUERIE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.277584,46.110195,0.88,housenumber,10 Chemin de Laquerie 03110 Cognat-Lyonne,03080_t452by_00010,G,10 CHEMIN DE LAQUERIE,
345024103,00029,34502410300029,O,2009-10-09,,,,2019-11-14T14:00:14,true,2,,18,,RTE,DE GANNAT,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,56.30Z,NAFRev2,N,3.278279,46.106271,0.84,housenumber,18 Route de Gannat 03110 Cognat-Lyonne,03080_0100_00018,G,18 ROUTE DE GANNAT,
345182802,00016,34518280200016,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349321034,00010,34932103400010,O,1989-01-01,NN,,4332AA,2019-11-14T14:00:14,false,5,,52,,RTE,DES CLUZEAUX L YONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,3.27908,46.101121,0.75,housenumber,52 Route des Cluzeaux 03110 Cognat-Lyonne,03080_0055_00052,G,52 ROUTE DES CLUZEAUX,
349321034,00028,34932103400028,O,2010-02-22,,,,2021-07-09T08:46:22,true,5,,52,,RTE,DES CLUZEAUX,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.27908,46.101121,0.86,housenumber,52 Route des Cluzeaux 03110 Cognat-Lyonne,03080_0055_00052,G,52 ROUTE DES CLUZEAUX,
349321356,00017,34932135600017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,5,,34,,CHE,COURS BALLERAT,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,3.279015,46.10358,0.74,housenumber,34 Chemin Cour Ballerat 03110 Cognat-Lyonne,03080_0065_00034,G,34 CHEMIN COUR BALLERAT,
349426536,00026,34942653600026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.3T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350795076,00065,35079507600065,O,2000-04-20,,,,2019-11-14T14:00:14,false,3,,5,,RTE,DE MONTEIGNET,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,3.276808,46.107661,0.85,housenumber,5 Route de Monteignet 03110 Cognat-Lyonne,03080_0150_00005,G,5 ROUTE DE MONTEIGNET,
352548762,00025,35254876200025,O,1990-11-20,NN,,,2019-11-14T14:00:14,false,3,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
353292105,00015,35329210500015,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
356000836,01209,35600083601209,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2006-09-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.30817,46.107622,0.82,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
378163711,00013,37816371100013,O,1990-04-19,NN,,,2019-11-14T14:00:14,true,5,,,,,,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378876031,00022,37887603100022,O,1992-09-15,NN,,,2019-11-14T14:00:14,false,4,LD BOIS DE CHIOLLES,,,RTE,DE GANNAT,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1993-12-25,F,GARAGE VERNISSE,,,,50.1Z,NAF1993,N,3.279079,46.106256,0.81,street,Route de Gannat 03110 Cognat-Lyonne,03080_0100,G,ROUTE DE GANNAT,
379853567,00012,37985356700012,O,1990-10-26,NN,,,2019-11-14T14:00:14,false,3,,,,CHE,DE LA GAZELLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,51.2C,NAFRev1,N,3.311852,46.109414,0.85,street,Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105,G,CHEMIN DE LA GAZELLE,
379853567,00020,37985356700020,O,1990-10-26,NN,,,2019-11-14T14:00:14,true,5,,12,,RTE,DE BELLERIVE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,3.313713,46.108787,0.86,housenumber,12 Route de Bellerive 03110 Cognat-Lyonne,03080_0015_00012,G,12 ROUTE DE BELLERIVE,
379853567,00038,37985356700038,O,2007-02-01,,,,2019-11-14T14:00:14,false,1,,12,,,ROUTE DE BELLERIVE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1D,NAFRev1,N,3.313713,46.108787,0.95,housenumber,12 Route de Bellerive 03110 Cognat-Lyonne,03080_0015_00012,G,12 ROUTE DE BELLERIVE,
383122280,00027,38312228000027,O,1996-01-04,NN,,,2019-11-14T14:00:14,false,4,,14,,CHE,DE LA PETITE GIRARDE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,51.6G,NAF1993,O,3.277017,46.103267,0.88,housenumber,14 Chemin de la Petite Girarde 03110 Cognat-Lyonne,03080_0160_00014,G,14 CHEMIN DE LA PETITE GIRARDE,
384201752,00027,38420175200027,O,2001-08-01,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DES GAZELLES,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,3.311852,46.109414,0.6,street,Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105,G,CHEMIN DE LA GAZELLE,
388503625,00013,38850362500013,O,1992-08-27,NN,,,2020-07-24T16:15:27,false,4,,,,,LE BOURG,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388503625,00021,38850362500021,O,2019-12-22,,,,2021-02-23T11:14:29,true,1,,55,,RTE,DE BELLERIVE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,68.20A,NAFRev2,N,3.318149,46.109957,0.86,housenumber,55 Route de Bellerive 03110 Cognat-Lyonne,03080_0015_00055,G,55 ROUTE DE BELLERIVE,
389098401,00018,38909840100018,O,1992-10-27,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LA CHIOLLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2A,NAFRev1,N,3.311852,46.109414,0.51,street,Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105,G,CHEMIN DE LA GAZELLE,
389141300,00019,38914130000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHASSAINGS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,01.4A,NAF1993,N,3.282471,46.10477,0.34,street,Chemin des Grands Champs 03110 Cognat-Lyonne,03080_0115,G,CHEMIN DES GRANDS CHAMPS,
389143413,00018,38914341300018,O,1992-11-16,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CREUX,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4A,NAF1993,N,3.315208,46.11096,0.74,street,Chemin des Creux 03110 Cognat-Lyonne,03080_0070,G,CHEMIN DES CREUX,
389143413,00026,38914341300026,O,1993-07-24,NN,,,2019-11-14T14:00:14,false,5,,,,,LES CHASSAINGS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,68.20B,NAFRev2,N,3.282471,46.10477,0.34,street,Chemin des Grands Champs 03110 Cognat-Lyonne,03080_0115,G,CHEMIN DES GRANDS CHAMPS,
389143413,00034,38914341300034,O,2003-01-01,01,2018,4312BA,2021-02-23T11:15:06,true,4,,10,,RTE,DE BELLERIVE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE PIROUX,,,,01.61Z,NAFRev2,O,3.313229,46.10866,0.86,housenumber,10 Route de Bellerive 03110 Cognat-Lyonne,03080_0015_00010,G,10 ROUTE DE BELLERIVE,
390522308,00027,39052230800027,O,2003-01-01,01,2018,4120AZ,2020-08-25T10:25:32,true,4,,27,,CHE,DE LA GAZELLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,43.99C,NAFRev2,N,3.311852,46.109414,0.86,housenumber,27 Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105_00027,G,27 CHEMIN DE LA GAZELLE,
390837896,00013,39083789600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
390876415,00048,39087641500048,O,2006-04-01,,,,2019-11-14T14:00:14,false,3,,41,,CHE,DU MARAIS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,90.01Z,NAFRev2,N,3.328616,46.109015,0.83,housenumber,41 Chemin du Marais du Rilhat 03110 Cognat-Lyonne,03080_0140_00041,G,41 CHEMIN DU MARAIS DU RILHAT,
390928133,00029,39092813300029,O,2011-05-12,,,,2021-02-23T11:16:49,true,1,LES JAUNARDS,25,,RTE,DE GANNAT,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2011-05-12,A,CARNET D'ADRESSES,,,CARNET D'ADRESSES,47.99B,NAFRev2,N,3.277731,46.106146,0.84,housenumber,25 Route de Gannat 03110 Cognat-Lyonne,03080_0100_00025,G,25 ROUTE DE GANNAT,
394730238,00018,39473023800018,O,1994-04-03,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHASSAINGS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.4A,NAF1993,N,3.282471,46.10477,0.34,street,Chemin des Grands Champs 03110 Cognat-Lyonne,03080_0115,G,CHEMIN DES GRANDS CHAMPS,
394788061,00015,39478806100015,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
394820740,00014,39482074000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,
397567579,00016,39756757900016,O,1983-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397567579,00024,39756757900024,O,2005-07-01,NN,,,2019-11-14T14:00:14,true,3,,3,,CHE,DE L EGLISE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,3.305418,46.106721,0.84,housenumber,3 Chemin de l’Eglise 03110 Cognat-Lyonne,03080_0075_00003,G,3 CHEMIN DE L EGLISE,
397568858,00021,39756885800021,O,1996-09-30,NN,,,2019-11-14T14:00:14,true,1,,33,,RTE,DE BELLERIVE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,3.316135,46.109461,0.86,housenumber,33 Route de Bellerive 03110 Cognat-Lyonne,03080_0015_00033,G,33 ROUTE DE BELLERIVE,
398297390,00039,39829739000039,O,2001-07-01,NN,,,2019-11-14T14:00:14,false,3,,10,,RUE,DE LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.7D,NAFRev1,N,3.310454,46.108072,0.79,housenumber,10 Route de Lyonne 03110 Cognat-Lyonne,03080_0130_00010,G,10 ROUTE DE LYONNE,
400082731,00011,40008273100011,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,3,LES CHASSAING,12,,RTE,DE BELLERIVE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1D,NAFRev1,N,3.313713,46.108787,0.86,housenumber,12 Route de Bellerive 03110 Cognat-Lyonne,03080_0015_00012,G,12 ROUTE DE BELLERIVE,
400082731,00029,40008273100029,O,2007-02-01,,,,2019-11-14T14:00:14,true,5,,37,,CHE,DE LA GAZELLE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2017-11-30,F,ABC,,,BUSINESS CONTRIBUTOR,46.19B,NAFRev2,N,3.313049,46.109813,0.86,housenumber,37 Chemin de la Gazelle 03110 Cognat-Lyonne,03080_0105_00037,G,37 CHEMIN DE LA GAZELLE,
400864765,00013,40086476500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JAUNARDS,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.272698,46.104382,0.45,street,Chemin des Bernards 03110 Cognat-Lyonne,03080_0020,G,CHEMIN DES BERNARDS,
402648943,00015,40264894300015,O,1995-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LYONNE,03110,COGNAT-LYONNE,,,03080,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,3.30817,46.107622,0.92,street,Route de Lyonne 03110 Cognat-Lyonne,03080_0130,G,ROUTE DE LYONNE,