siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00320,17570661300320,O,1981-06-23,,,,2019-11-14T14:00:46,false,5,,,,RTE,DE BOURDONNAY,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.775778,48.718395,0.32,street,Rue du Rouge Bonnet 57810 Maizières-lès-Vic,57434_0001,G,RUE DU ROUGE BONNET,
185701034,00018,18570103400018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,137,,RUE,DE L EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.773772,48.720868,0.78,street,Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015,G,RUE DE L EGLISE,
215704347,00016,21570434700016,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,136,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.775807,48.719795,0.56,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
215704347,00024,21570434700024,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,,,PL,DE LA MAIRIE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.775733,48.720139,0.82,street,Place de la Mairie 57810 Maizières-lès-Vic,57434_0025,G,PLACE DE LA MAIRIE,
215704347,00032,21570434700032,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE LA MAIRIE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.775733,48.720139,0.82,street,Place de la Mairie 57810 Maizières-lès-Vic,57434_0025,G,PLACE DE LA MAIRIE,
215704347,00040,21570434700040,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1997-10-09,F,FOYER LOGEMENT,,,,85.3D,NAF1993,N,6.775807,48.719795,0.8,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
215704347,00057,21570434700057,O,1997-10-01,NN,,,2019-11-14T14:00:46,false,3,,136,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.775807,48.719795,0.56,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
215704347,00065,21570434700065,O,2004-10-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE LA MAIRIE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE MAIZIERES LES VIC,,,,42.99Z,NAFRev2,N,6.775733,48.720139,0.82,street,Place de la Mairie 57810 Maizières-lès-Vic,57434_0025,G,PLACE DE LA MAIRIE,
255700692,00015,25570069200015,O,1983-03-01,02,2020,,2022-08-29T09:10:04,true,4,,,,,MAIRIE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.775733,48.720139,0.91,street,Place de la Mairie 57810 Maizières-lès-Vic,57434_0025,G,PLACE DE LA MAIRIE,
255703639,00013,25570363900013,O,1985-01-10,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.775807,48.719795,0.8,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
265700724,00015,26570072400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.775807,48.719795,0.8,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
302226063,00014,30222606300014,O,,NN,,,2019-11-14T14:00:46,true,1,,126,,RUE,DE L'EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,6.773772,48.720868,0.78,street,Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015,G,RUE DE L EGLISE,
317475374,00029,31747537400029,O,1997-03-11,NN,,,2019-11-14T14:00:46,true,1,,33,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,6.776611,48.719392,0.95,housenumber,33 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00033,G,33 GRAND RUE,
318651056,00018,31865105600018,O,1980-01-01,NN,,,2020-01-09T10:58:14,true,5,,4,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.47Z,NAFRev2,O,6.769284,48.720666,0.32,housenumber,4 Rue des Prunelles 57810 Maizières-lès-Vic,57434_0031_00004,G,4 RUE DES PRUNELLES,
323179200,00015,32317920000015,O,1981-07-15,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DU CHATEAU,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
324636885,00018,32463688500018,O,1982-04-05,NN,,,2019-11-14T14:00:46,true,5,,,,,FERME HELLOCOURT,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327804985,00015,32780498500015,O,1983-07-01,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
330179060,00018,33017906000018,O,1984-05-01,NN,,,2019-11-14T14:00:46,false,4,,165,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330179060,00026,33017906000026,O,2001-07-01,NN,,,2021-03-12T03:45:05,true,3,,1,B,,GRAND'RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.77694,48.719603,0.95,street,Grand Rue 57810 Maizières-lès-Vic,57434_0018,G,GRAND RUE,
331631655,00015,33163165500015,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,23,,RUE,DU GUEOIR,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.772683,48.718524,0.95,housenumber,23 Rue du Guéoir 57810 Maizières-lès-Vic,57434_0021_00023,G,23 RUE DU GUEOIR,
332962992,00019,33296299200019,O,1985-07-01,NN,,,2021-02-23T10:52:34,true,3,,23,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.778823,48.72052,0.95,housenumber,23 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00023,G,23 GRAND RUE,
333728301,00024,33372830100024,O,1987-11-24,,,,2019-11-14T14:00:46,true,6,,133,,RUE,DE L EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.773772,48.720868,0.78,street,Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015,G,RUE DE L EGLISE,
333728301,00032,33372830100032,O,1994-07-01,NN,,,2019-11-14T14:00:46,false,3,,4,,,RLE DES BREBIS,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.774726,48.720951,0.83,housenumber,4 Ruelle des Brebis 57810 Maizières-lès-Vic,57434_0003_00004,G,4 RUELLE DES BREBIS,
333728301,00040,33372830100040,O,2010-05-01,,,,2021-02-23T10:53:06,false,1,,4,,RLE,DES BREBIS,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.73A,NAFRev2,N,6.774726,48.720951,0.83,housenumber,4 Ruelle des Brebis 57810 Maizières-lès-Vic,57434_0003_00004,G,4 RUELLE DES BREBIS,
334466745,00018,33446674500018,O,,NN,,,2019-11-14T14:00:46,true,1,,76,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334890712,00014,33489071200014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LES MOULINES,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,6.76854,48.721744,0.92,street,Lotissement les Moulines 57810 Maizières-lès-Vic,57434_A010,G,LOTISSEMENT LES MOULINES,
334890712,00022,33489071200022,O,2009-03-31,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE MOUSSEY,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2009-03-31,A,ELEVAGE DU CHENE,,,,01.43Z,NAFRev2,N,6.771715,48.71679,0.82,street,Route de Moussey 57810 Maizières-lès-Vic,57434_0028,G,ROUTE DE MOUSSEY,
339484586,00013,33948458600013,O,1986-07-13,NN,,,2019-11-14T14:00:46,false,4,,58,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
339998569,00018,33999856900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
340291988,00012,34029198800012,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,5,,50,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
343383626,00037,34338362600037,O,2004-08-01,NN,,,2019-11-14T14:00:46,true,4,,5,,,LA GARE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.49Z,NAFRev2,N,6.795057,48.730129,0.94,housenumber,5 La Gare 57810 Maizières-lès-Vic,57434_wcq79g_00005,G,5 LA GARE,
343383626,00045,34338362600045,O,2010-03-31,,,,2019-11-14T14:00:46,false,2,,5,,,LD LA GARE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.12A,NAFRev2,N,6.795057,48.730129,0.94,housenumber,5 La Gare 57810 Maizières-lès-Vic,57434_wcq79g_00005,G,5 LA GARE,
347533739,00012,34753373900012,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,01.3Z,NAF1993,N,6.768962,48.721102,0.32,housenumber,2 Rue des Prunelles 57810 Maizières-lès-Vic,57434_0031_00002,G,2 RUE DES PRUNELLES,
349052977,00015,34905297700015,O,,NN,,,2019-11-14T14:00:46,true,1,,139,,PL,DE LA MAIRIE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.775733,48.720139,0.57,street,Place de la Mairie 57810 Maizières-lès-Vic,57434_0025,G,PLACE DE LA MAIRIE,
349718080,00014,34971808000014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,46.01,NAP,N,6.773772,48.720868,0.94,street,Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015,G,RUE DE L EGLISE,
351209473,00013,35120947300013,O,1986-02-17,02,2020,,2022-08-29T09:01:42,true,4,,1,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,6.775188,48.719595,0.82,housenumber,1 Route de Dieuze 57810 Maizières-lès-Vic,57434_0012_00001,G,1 ROUTE DE DIEUZE,
351949607,00011,35194960700011,O,,NN,,,2019-11-14T14:00:46,true,1,,145,B,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,64.11,NAP,N,6.775807,48.719795,0.54,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
352117246,00012,35211724600012,O,,,,,2019-11-14T14:00:46,true,1,,132,,RUE,DES BREBIS,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,20.1A,NAF1993,N,6.775002,48.720631,0.62,street,Ruelle des Brebis 57810 Maizières-lès-Vic,57434_0003,G,RUELLE DES BREBIS,
352275531,00015,35227553100015,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1N,NAF1993,N,6.783095,48.722809,0.95,interpolation,4 Grand Rue 57810 Maizières-lès-Vic,,G,2 GRAND RUE,
353185598,00011,35318559800011,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353288905,00014,35328890500014,O,,NN,,,2019-11-14T14:00:46,true,1,,145,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,6.775807,48.719795,0.56,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
354703050,00014,35470305000014,O,,,,,2019-11-14T14:00:46,true,1,,50,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
356000414,02005,35600041402005,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,80,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.77694,48.719603,0.95,street,Grand Rue 57810 Maizières-lès-Vic,57434_0018,G,GRAND RUE,
359716131,00016,35971613100016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
360716088,00016,36071608800016,O,,NN,,,2019-11-14T14:00:46,true,1,,212,,LD,NOUVEL AVRICOURT,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,6.8215467,48.6516841,0.89,poi.bus_stop,Nouvel-Avricourt (Arrêt de bus) Avricourt,https://osm.org/node/1054783833,G,,
364700153,00018,36470015300018,O,,,,,2019-11-14T14:00:46,true,1,,58,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
370703464,00021,37070346400021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,PORT SAINTE MARIE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,6.779326,48.68596,0.94,locality,Port Sainte Marie 57810 Maizières-lès-Vic,57434_B092,G,PORT SAINTE MARIE,
377619051,00016,37761905100016,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DU CHATEAU,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.772922,48.718793,0.32,street,Rue du Guéoir 57810 Maizières-lès-Vic,57434_0021,G,RUE DU GUEOIR,
378179519,00012,37817951900012,O,1990-05-15,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.768962,48.721102,0.32,housenumber,2 Rue des Prunelles 57810 Maizières-lès-Vic,57434_0031_00002,G,2 RUE DES PRUNELLES,
379203045,00040,37920304500040,O,2017-11-06,,,9511ZZ,2019-12-06T13:03:09,true,2,,6,,RUE,DES ACACIAS,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,FTTH SERVICES,46.51Z,NAFRev2,N,6.768423,48.720571,0.94,housenumber,6 Rue des Acacias 57810 Maizières-lès-Vic,57434_0002_00006,G,6 RUE DES ACACIAS,
379597909,00017,37959790900017,O,,NN,,,2019-11-14T14:00:46,true,1,,133,,RUE,DE L EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,02.20,NAP,N,6.773772,48.720868,0.78,street,Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015,G,RUE DE L EGLISE,
384347589,00010,38434758900010,O,1992-01-20,NN,,,2019-11-14T14:00:46,false,4,,110,,RUE,DE LA GROTTE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.43Z,NAFRev2,N,6.769292,48.717382,0.78,street,Rue de la Grotte 57810 Maizières-lès-Vic,57434_0019,G,RUE DE LA GROTTE,
384347589,00036,38434758900036,O,2011-12-31,01,2020,,2022-08-29T09:11:21,true,2,,23,,RUE,DU GUEOIR,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.772683,48.718524,0.95,housenumber,23 Rue du Guéoir 57810 Maizières-lès-Vic,57434_0021_00023,G,23 RUE DU GUEOIR,
384355871,00011,38435587100011,O,1991-06-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391682705,00010,39168270500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,AU PONT NEUF,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.790668,48.727137,0.94,street,Au Pont Neuf 57810 Maizières-lès-Vic,57434_B065,G,AU PONT NEUF,
392036984,00012,39203698400012,O,1993-06-30,NN,,,2019-11-14T14:00:46,true,1,,,,,PRE HALBARD,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392370516,00016,39237051600016,O,1993-04-01,NN,,,2019-11-14T14:00:46,false,4,,159,,RUE,PRINCIPALE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
392370516,00024,39237051600024,O,2018-06-08,,,,2021-02-23T11:18:10,true,1,,23,,RUE,DU GUEOIR,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,77.31Z,NAFRev2,N,6.772683,48.718524,0.95,housenumber,23 Rue du Guéoir 57810 Maizières-lès-Vic,57434_0021_00023,G,23 RUE DU GUEOIR,
397999749,00013,39799974900013,O,1994-08-03,NN,,,2019-11-14T14:00:46,false,3,,,,,PORT SAINTE MARIE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.779326,48.68596,0.94,locality,Port Sainte Marie 57810 Maizières-lès-Vic,57434_B092,G,PORT SAINTE MARIE,
398404681,00015,39840468100015,O,1994-09-08,,,,2019-11-14T14:00:46,true,4,CHEZ DUMONT CHRISTINE,14,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.779665,48.719773,0.95,housenumber,14 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00014,G,14 GRAND RUE,
401256664,00012,40125666400012,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE L EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,6.774469,48.720061,0.94,housenumber,1 Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015_00001,G,1 RUE DE L EGLISE,
407667948,00019,40766794800019,O,1996-07-01,NN,,,2019-11-14T14:00:46,true,1,,44,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,52.2L,NAF1993,N,6.776337,48.719018,0.95,housenumber,44 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00044,G,44 GRAND RUE,
408878908,00024,40887890800024,O,1998-11-30,NN,,,2019-11-14T14:00:46,false,4,,10,,RUE,DE L'EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4Y,NAF1993,N,6.773605,48.72141,0.94,housenumber,10 Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015_00010,G,10 RUE DE L EGLISE,
408930501,00015,40893050100015,O,1996-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME HAUTE XIRXANGE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.784412,48.682897,0.7,locality,Haute Xirxange 57810 Maizières-lès-Vic,57434_B099,G,HAUTE XIRXANGE,
409004041,00011,40900404100011,O,1996-08-01,01,2020,,2022-08-29T09:26:24,true,4,,,,,FERME DE HAUTE XIRXANGE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.784412,48.682897,0.56,locality,Haute Xirxange 57810 Maizières-lès-Vic,57434_B099,G,HAUTE XIRXANGE,
409377066,00017,40937706600017,O,1996-08-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME DE HAUTE XIRXANGE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,6.784412,48.682897,0.56,locality,Haute Xirxange 57810 Maizières-lès-Vic,57434_B099,G,HAUTE XIRXANGE,
412167256,00012,41216725600012,O,1997-03-17,NN,,,2019-11-14T14:00:46,true,4,,33,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,56.10A,NAFRev2,O,6.776611,48.719392,0.95,housenumber,33 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00033,G,33 GRAND RUE,
412348922,00011,41234892200011,O,1997-05-26,NN,,,2019-11-14T14:00:46,false,3,,30,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,6.777494,48.719626,0.95,housenumber,30 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00030,G,30 GRAND RUE,
413063876,00044,41306387600044,O,2007-07-01,,,,2019-11-14T14:00:46,true,3,LOTISSEMENT LES VERGERS,2,,RUE,DES MIRABELLIERS,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90F,NAFRev2,N,6.76979,48.72167,0.94,housenumber,2 Rue des Mirabelliers 57810 Maizières-lès-Vic,57434_0029_00002,G,2 RUE DES MIRABELLIERS,
414117663,00016,41411766300016,O,1997-11-01,NN,,,2019-11-14T14:00:46,true,3,,21,,,GRAND'RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.779195,48.720711,0.95,housenumber,21 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00021,G,21 GRAND RUE,
414617613,00016,41461761300016,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,4,,3,,,GRANDE RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6G,NAF1993,N,6.782426,48.722529,0.75,housenumber,3 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00003,G,3 GRAND RUE,
420013104,00013,42001310400013,O,1998-04-21,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE L'EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.773772,48.720868,0.94,housenumber,7 Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015_00007,G,7 RUE DE L EGLISE,
421083270,00015,42108327000015,O,1998-11-01,NN,,,2019-11-14T14:00:46,true,3,FERME DE LA GRANDE GOUTTE,,,,SABOMONT,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422094839,00012,42209483900012,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,4,,7,,RUE,DE L'EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.773772,48.720868,0.94,housenumber,7 Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015_00007,G,7 RUE DE L EGLISE,
428088314,00011,42808831400011,O,1998-07-30,NN,,,2019-11-14T14:00:46,true,3,M.FREMY PATRICK,10,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.775678,48.720038,0.83,housenumber,10 Route de Dieuze 57810 Maizières-lès-Vic,57434_0012_00010,G,10 ROUTE DE DIEUZE,
428706600,00015,42870660000015,O,1999-11-15,,,,2019-11-14T14:00:46,true,1,,6,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.782022,48.722161,0.95,housenumber,6 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00006,G,6 GRAND RUE,
429138324,00018,42913832400018,O,2000-01-01,01,2020,,2022-08-29T09:07:50,true,4,FERME DE XIRXANGE,,,,FERME DE XIRXANGE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.766972,48.687667,0.48,locality,Moulin de Xirxange 57810 Maizières-lès-Vic,57434_B090,G,MOULIN DE XIRXANGE,
430166165,00018,43016616500018,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,21,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.779195,48.720711,0.95,housenumber,21 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00021,G,21 GRAND RUE,
433508652,00016,43350865200016,O,2000-10-11,NN,,,2019-11-14T14:00:46,true,3,MR RASMUS DIDIER,33,,,GRAND RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.776611,48.719392,0.95,housenumber,33 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00033,G,33 GRAND RUE,
434152484,00029,43415248400029,O,2009-01-01,,,,2019-11-14T14:00:46,false,2,,10,,RUE,DE L'EGLISE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.34Z,NAFRev2,N,6.773605,48.72141,0.94,housenumber,10 Rue de l’Eglise 57810 Maizières-lès-Vic,57434_0015_00010,G,10 RUE DE L EGLISE,
441548195,00011,44154819500011,O,1995-11-14,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,136,,RTE,DE DIEUZE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.775807,48.719795,0.56,street,Route de Dieuze 57810 Maizières-lès-Vic,57434_0012,G,ROUTE DE DIEUZE,
447824954,00013,44782495400013,O,2003-04-01,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,MONT MIDI,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.778406,48.718301,0.94,housenumber,8 Rue Mont-Midi 57810 Maizières-lès-Vic,57434_0027_00008,G,8 RUE MONT MIDI,
450384359,00011,45038435900011,O,2003-05-17,NN,,,2019-11-14T14:00:46,true,3,FERME D'HELLOCOURT,,,,FERME D'HELLOCOURT,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450702535,00011,45070253500011,O,2003-08-04,NN,,,2019-11-14T14:00:46,true,3,,50,,,GRAND'RUE,57810,MAIZIERES-LES-VIC,,,57434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.776042,48.718826,0.95,housenumber,50 Grand Rue 57810 Maizières-lès-Vic,57434_0018_00050,G,50 GRAND RUE,