siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012862,00013,20001286200013,O,1969-01-03,,,,2008-01-14T14:14:48,true,1,,1,,RUE,MARCEL NONNARO,98813,CANALA,,,98804,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012862,00021,20001286200021,O,1969-07-31,,,,2008-03-07T11:32:35,false,1,,,,,,98813,CANALA,,BP 51,98804,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012862,00039,20001286200039,O,1978-03-01,,,,2008-03-13T09:40:19,false,1,,,,,NAKETY,98813,CANALA,,BP 60,98804,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE PRIMAIRE DE NAKETY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012862,00047,20001286200047,O,1999-01-01,,,,2021-02-23T10:29:03,false,1,MAIRIE,1,,RUE,MARCEL NONNARO,98813,CANALA,,,98804,,,,,,,,,,,,,,,,,,,1999-01-01,A,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012862,00054,20001286200054,O,2014-03-08,,,,2021-02-23T10:29:03,false,1,MAIRIE,1,,RUE,MARCEL NONNARO,98813,CANALA,,,98804,,,,,,,,,,,,,,,,,,,2014-03-08,A,ADDUCTION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200012862,00062,20001286200062,O,2014-03-08,,,,2021-02-23T10:29:03,false,1,MAIRIE,1,,RUE,MARCEL NONNARO,98813,CANALA,,,98804,,,,,,,,,,,,,,,,,,,2014-03-08,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200014165,00019,20001416500019,O,1984-09-01,,,,2008-02-18T15:44:51,true,1,,,,RUE,FRITZ PERSAN,98813,CANALA,,,98804,,,,,,,,,,,,,,,,,,,1984-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014165,00027,20001416500027,O,1993-03-01,,,,2008-02-19T08:39:55,false,1,,,,,KOUAOUA,98813,CANALA,,,98804,,,,,,,,,,,,,,,,,,,1993-03-01,A,COLLEGE ANNEXE DE KOUAOUA,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200061190,00019,20006119000019,O,2015-09-28,,,,2016-01-29T10:23:44,true,1,MAIRIE,1,,RUE,MARCEL NONNARO,98813,CANALA,,,98804,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
