siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500648,00018,21350064800018,O,1983-03-01,11,2019,,2021-10-27T08:08:01,true,4,,,,RUE,DE LA MAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.93453,47.701382,0.95,street,Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090,G,RUE DE LA MAIRIE,
213500648,00026,21350064800026,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RUE,DE LA MAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2009-07-09,F,LOTISSEMENT DE TRAVENEL,,,,42.99Z,NAFRev2,N,-1.93453,47.701382,0.95,street,Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090,G,RUE DE LA MAIRIE,
263500969,00013,26350096900013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,RUE,DE LA MAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.93453,47.701382,0.95,street,Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090,G,RUE DE LA MAIRIE,
263500969,00021,26350096900021,O,1997-02-13,,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RUE,DE LA MAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.93453,47.701382,0.95,street,Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090,G,RUE DE LA MAIRIE,
263500977,00016,26350097700016,O,1992-10-21,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,RUE,DE LA MAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.93453,47.701382,0.95,street,Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090,G,RUE DE LA MAIRIE,
293500930,00012,29350093000012,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,LE BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-1.909639,47.700772,0.51,street,Le Bois Jean 35660 La Chapelle-de-Brain,35064_C158,G,LE BOIS JEAN,
301951877,00010,30195187700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303279277,00022,30327927700022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4A,NAF1993,N,-1.909639,47.700772,0.51,street,Le Bois Jean 35660 La Chapelle-de-Brain,35064_C158,G,LE BOIS JEAN,
304241797,00014,30424179700014,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BAS BILAIN,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,-1.918845,47.697847,0.94,street,Bas Bilain 35660 La Chapelle-de-Brain,35064_B006,G,BAS BILAIN,
306271123,00029,30627112300029,O,1998-07-01,NN,,,2019-11-14T14:00:34,true,3,BRAIN SUR VILAINE,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.934485,47.698859,0.39,street,Rue Saint-Melaine 35660 La Chapelle-de-Brain,35064_0143,D,RUE SAINT MELAINE,
306937053,00016,30693705300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA BLANDINAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-1.906996,47.697264,0.95,street,La Blandinais 35660 La Chapelle-de-Brain,35064_hg5rti,G,LA BLANDINAIS,
306937814,00011,30693781400011,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VEAULT,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.61Z,NAFRev2,N,-1.91147,47.701692,0.68,street,Le Vault 35660 La Chapelle-de-Brain,35064_f34qlk,G,LE VAULT,
311151104,00016,31115110400016,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,86.90D,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312034499,00011,31203449900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LEZIN,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,67.04,NAP,N,-1.962738,47.672902,0.95,street,Lezin 35660 La Chapelle-de-Brain,35064_wtvye0,G,LEZIN,
317478162,00033,31747816200033,O,2006-03-22,,,,2019-11-14T14:00:34,true,3,,,,LD,L ILETTE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,56.10A,NAFRev2,N,-1.929607,47.690455,0.94,street,L’Ilette 35660 La Chapelle-de-Brain,35064_yh6hb3,G,L ILETTE,
317996205,00017,31799620500017,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,29.3D,NAF1993,N,-1.909639,47.700772,0.51,street,Le Bois Jean 35660 La Chapelle-de-Brain,35064_C158,G,LE BOIS JEAN,
319093886,00038,31909388600038,O,1996-12-18,NN,,,2019-11-14T14:00:34,false,4,,,,,LA GARINEL,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,-1.943653,47.701335,0.83,street,Lande de Garinel 35660 La Chapelle-de-Brain,35064_B580,G,LANDE DE GARINEL,
319093886,00046,31909388600046,O,2010-02-10,,,,2019-11-14T14:00:34,true,3,,7,,RUE,DE LA MAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.11Z,NAFRev2,N,-1.934461,47.702346,0.95,housenumber,7 Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090_00007,G,7 RUE DE LA MAIRIE,
319900817,00036,31990081700036,O,2001-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LANRUEN,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8B,NAFRev1,N,-1.955058,47.706129,0.95,street,Lanruen 35660 La Chapelle-de-Brain,35064_507yex,G,LANRUEN,
321612095,00018,32161209500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RANGOULAS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,-1.935817,47.695403,0.95,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
321766727,00010,32176672700010,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322173493,00022,32217349300022,O,1994-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TREGUT,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.946086,47.684107,0.68,street,Tregu 35660 La Chapelle-de-Brain,35064_8ufgtc,G,TREGU,
322691049,00017,32269104900017,O,1981-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,L ILETTE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,55.3A,NAF1993,N,-1.929607,47.690455,0.94,street,L’Ilette 35660 La Chapelle-de-Brain,35064_yh6hb3,G,L ILETTE,
323214239,00010,32321423900010,O,1981-12-02,NN,,4331ZA,2019-11-14T14:00:34,true,5,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323838854,00012,32383885400012,O,1980-07-08,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.93453,47.701382,0.51,street,Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090,D,RUE DE LA MAIRIE,
324390541,00013,32439054100013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324771781,00022,32477178100022,O,2017-11-27,,,,2021-02-23T10:47:34,true,1,,5,,,GRANDE RUE DE BRAIN,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2017-11-27,A,AMBRE ET MELAINE,,,,01.49Z,NAFRev2,N,-1.89268,47.698001,0.93,housenumber,5 Grande Rue 35660 La Chapelle-de-Brain,35064_0070_00005,G,5 GRANDE RUE,
324974781,00019,32497478100019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325025971,00012,32502597100012,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,,,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
325967032,00013,32596703200013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX AU DUC,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.927501,47.702402,0.94,street,La Croix au Duc 35660 La Chapelle-de-Brain,35064_B229,G,LA CROIX AU DUC,
327623963,00029,32762396300029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA BLANDINAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,62.45,NAP,N,-1.906996,47.697264,0.95,street,La Blandinais 35660 La Chapelle-de-Brain,35064_hg5rti,G,LA BLANDINAIS,
329295000,00015,32929500000015,O,1983-09-01,NN,,4399CZ,2019-11-14T14:00:34,true,5,,,,LD,RANGOULAS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,43.99C,NAFRev2,N,-1.935817,47.695403,0.95,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
330390634,00013,33039063400013,O,1983-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,,AUGON,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.1A,NAF1993,N,-1.933098,47.707044,0.95,street,Augon 35660 La Chapelle-de-Brain,35064_xc04xs,G,AUGON,
332177336,00010,33217733600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAILLERAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.7C,NAF1993,N,-1.905957,47.70453,0.95,street,La Haillerais 35660 La Chapelle-de-Brain,35064_fbo2c9,G,LA HAILLERAIS,
332730639,00017,33273063900017,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,RANGOULAS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2J,NAF1993,N,-1.935817,47.695403,0.95,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
340635812,00019,34063581200019,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHESNAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.94067,47.704174,0.72,street,La Chenais 35660 La Chapelle-de-Brain,35064_go8022,G,LA CHENAIS,
343647707,00011,34364770700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,15.1F,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343860144,00025,34386014400025,O,2006-04-19,,,,2019-11-14T14:00:34,true,3,,,,,LA BIGOTERIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,68.20B,NAFRev2,N,-1.918899,47.698237,0.94,street,La Bigoterie 35660 La Chapelle-de-Brain,35064_h0e5kc,G,LA BIGOTERIE,
344003793,00025,34400379300025,O,1998-06-04,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344143086,00033,34414308600033,O,2002-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE PLAZ,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,80.4C,NAFRev1,N,-1.891212,47.697708,0.95,street,Rue de Plaz 35660 La Chapelle-de-Brain,35064_0120,G,RUE DE PLAZ,
347746513,00030,34774651300030,O,2014-03-01,,,,2020-03-11T03:58:24,true,2,,3,,RUE,DE PLAZ,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.82Z,NAFRev2,N,-1.891305,47.69769,0.95,housenumber,3 Rue de Plaz 35660 La Chapelle-de-Brain,35064_0120_00003,G,3 RUE DE PLAZ,
349628370,00026,34962837000026,O,2018-12-15,,,,2021-02-23T11:02:28,true,1,,,,,"CHEZ M. CHEREL, LA PETITE LANDE",35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351370366,00038,35137036600038,O,2006-01-01,,,,2019-11-14T14:00:34,true,3,,,,RUE,PERRIERE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,90.03B,NAFRev2,N,-1.937591,47.700441,0.58,street,Chemin des Perrières 35660 La Chapelle-de-Brain,35064_0125,G,CHEMIN DES PERRIERES,
351623830,00012,35162383000012,O,1989-08-04,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353359573,00014,35335957300014,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FEUGEFF,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.90638,47.700987,0.83,street,Le Feugeff 35660 La Chapelle-de-Brain,35064_2o5mph,G,LE FEUGEFF,
356000539,07420,35600053907420,O,1993-06-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2003-10-17,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,-1.909639,47.700772,0.51,street,Le Bois Jean 35660 La Chapelle-de-Brain,35064_C158,G,LE BOIS JEAN,
379324361,00037,37932436100037,O,1999-08-13,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RANGOULAS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,51.1R,NAF1993,N,-1.935817,47.695403,0.84,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
379718141,00011,37971814100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L'ILETTE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.929607,47.690455,0.94,street,L’Ilette 35660 La Chapelle-de-Brain,35064_yh6hb3,G,L ILETTE,
380633339,00029,38063333900029,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LANRUEN,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6D,NAFRev1,N,-1.955058,47.706129,0.95,street,Lanruen 35660 La Chapelle-de-Brain,35064_507yex,G,LANRUEN,
380680330,00012,38068033000012,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE DU GUENET,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,O,-1.964382,47.678889,0.48,street,La Lande 35660 La Chapelle-de-Brain,35064_5djkwn,G,LA LANDE,
381242908,00014,38124290800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE DE GUENET,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.10,NAP,N,-1.964382,47.678889,0.55,street,La Lande 35660 La Chapelle-de-Brain,35064_5djkwn,G,LA LANDE,
381868199,00013,38186819900013,O,1991-04-01,01,2019,,2021-10-27T08:10:03,true,4,,,,,RANGOULAS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.935817,47.695403,0.95,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
381868199,00021,38186819900021,O,2021-07-01,,,,2021-07-20T03:58:50,false,1,,4,,,LA ROUSSELAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.42Z,NAFRev2,N,-1.951145,47.680474,0.95,housenumber,4 La Rousselais 35660 La Chapelle-de-Brain,35064_pgsi6j_00004,G,4 LA ROUSSELAIS,
384854816,00038,38485481600038,O,2010-03-01,NN,,4399CZ,2019-11-14T14:00:34,true,2,,,,,RANGOULAS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,41.20A,NAFRev2,N,-1.935817,47.695403,0.95,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
385114962,00017,38511496200017,O,1992-03-13,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GAVENAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.890482,47.701262,0.95,street,La Gavenais 35660 La Chapelle-de-Brain,35064_9x3ltv,G,LA GAVENAIS,
388201154,00027,38820115400027,O,2010-09-01,,,,2019-11-14T14:00:34,true,2,,12,,,LA METAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,-1.951669,47.689067,0.94,housenumber,12 La Metairie 35660 La Chapelle-de-Brain,35064_nmegez_00012,G,12 LA METAIRIE,
389851262,00011,38985126200011,O,1993-01-04,NN,,,2019-11-14T14:00:34,true,1,,,,,LES MOULINS NEUFS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,-1.908066,47.710046,0.94,street,Les Moulins Neufs 35660 La Chapelle-de-Brain,35064_C040,G,LES MOULINS NEUFS,
393241948,00016,39324194800016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,74.4B,NAF1993,N,-1.909639,47.700772,0.51,street,Le Bois Jean 35660 La Chapelle-de-Brain,35064_C158,G,LE BOIS JEAN,
394011464,00010,39401146400010,O,1994-02-14,,,,2019-11-14T14:00:34,true,3,BRAIN SUR VILAINE,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.934485,47.698859,0.39,street,Rue Saint-Melaine 35660 La Chapelle-de-Brain,35064_0143,D,RUE SAINT MELAINE,
394547160,00017,39454716000017,O,1994-04-20,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MOMUSSAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,-1.930112,47.698231,0.95,street,La Momussais 35660 La Chapelle-de-Brain,35064_zg2che,G,LA MOMUSSAIS,
394762314,00018,39476231400018,O,1994-01-29,NN,,,2019-11-14T14:00:34,false,3,,,,,LA ROUSSELAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-1.950719,47.680191,0.95,street,La Rousselais 35660 La Chapelle-de-Brain,35064_pgsi6j,G,LA ROUSSELAIS,
399728120,00029,39972812000029,O,2002-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399817865,00013,39981786500013,O,1995-01-05,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MOMUSSAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,-1.930112,47.698231,0.95,street,La Momussais 35660 La Chapelle-de-Brain,35064_zg2che,G,LA MOMUSSAIS,
400035259,00011,40003525900011,O,1995-01-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CHAPELLE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.935817,47.695403,0.93,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
400254546,00015,40025454600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401887427,00011,40188742700011,O,1995-08-01,00,2019,4399CZ,2021-10-27T08:28:11,false,4,,,,,LE GLEBEL,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.99C,NAFRev2,O,-1.911855,47.698286,0.95,street,Le Glebel 35660 La Chapelle-de-Brain,35064_w40i0d,G,LE GLEBEL,
402401848,00013,40240184800013,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403479447,00019,40347944700019,O,1995-10-16,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,-1.93453,47.701382,0.92,street,Rue de la Mairie 35660 La Chapelle-de-Brain,35064_0090,G,RUE DE LA MAIRIE,
404493819,00019,40449381900019,O,1996-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,TRU,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-1.952745,47.702027,0.95,street,Tru 35660 La Chapelle-de-Brain,35064_ketf41,G,TRU,
407714393,00011,40771439300011,O,1996-04-15,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,31.03Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407788140,00025,40778814000025,O,2003-05-01,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DES GERANIUMS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,47.11B,NAFRev2,N,-1.896287,47.698395,0.5,housenumber,1 Rue de la Croix des Vignes 35660 La Chapelle-de-Brain,35064_0030_00001,G,1 RUE DE LA CROIX DES VIGNES,
407806181,00019,40780618100019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA METAIRIE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.951452,47.688862,0.94,street,La Metairie 35660 La Chapelle-de-Brain,35064_nmegez,G,LA METAIRIE,
407806199,00011,40780619900011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GLEBEL,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-1.911855,47.698286,0.95,street,Le Glebel 35660 La Chapelle-de-Brain,35064_w40i0d,G,LE GLEBEL,
407806207,00012,40780620700012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROUSSELAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.950719,47.680191,0.95,street,La Rousselais 35660 La Chapelle-de-Brain,35064_pgsi6j,G,LA ROUSSELAIS,
407806215,00015,40780621500015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,SERT,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.922567,47.705149,0.95,street,Sert 35660 La Chapelle-de-Brain,35064_pvz8v0,G,SERT,
407806223,00019,40780622300019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROUSSELAIS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.950719,47.680191,0.95,street,La Rousselais 35660 La Chapelle-de-Brain,35064_pgsi6j,G,LA ROUSSELAIS,
407806231,00012,40780623100012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,GANNEDEL,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.3Z,NAFRev1,N,-1.953642,47.694878,0.95,street,Gannedel 35660 La Chapelle-de-Brain,35064_vcfh0r,G,GANNEDEL,
408749117,00029,40874911700029,O,1998-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GRANDE RUE,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.893626,47.698013,0.95,street,Grande Rue 35660 La Chapelle-de-Brain,35064_0070,G,GRANDE RUE,
410846273,00010,41084627300010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,RANGOULAS,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.935817,47.695403,0.95,street,Rangoulas 35660 La Chapelle-de-Brain,35064_w8ctt3,G,RANGOULAS,
410846281,00013,41084628100013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LES COLONNES,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-1.898049,47.705248,0.71,street,Les Calonnes 35660 La Chapelle-de-Brain,35064_gn1ob0,G,LES CALONNES,
410846299,00015,41084629900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GANNEDEL,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,-1.953642,47.694878,0.95,street,Gannedel 35660 La Chapelle-de-Brain,35064_vcfh0r,G,GANNEDEL,
410846307,00016,41084630700016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LES PRES,35660,LA CHAPELLE-DE-BRAIN,,,35064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.956107,47.684436,0.48,street,Le Pre 35660 La Chapelle-de-Brain,35064_33ouvc,G,LE PRE,