id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0915,,,,,,,,,,,,,0,,,,,VI,vignes,,,1354,-0.155589,44.969394
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0917,,,,,,,,,,,,,0,,,,,VI,vignes,,,1749,-0.155094,44.969304
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0919,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,-0.155284,44.969191
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0921,,,,,,,,,,,,,0,,,,,VI,vignes,,,884,-0.155354,44.969208
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0923,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.155442,44.969229
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0925,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,-0.155508,44.969264
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0927,,,,,,,,,,,,,0,,,,,VI,vignes,,,729,-0.155556,44.969276
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,442,-0.15573,44.969328
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0931,,,,,,,,,,,,,0,,,,,VI,vignes,,,1918,-0.155771,44.969468
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0933,,,,,,,,,,,,,0,,,,,VI,vignes,,,787,-0.155792,44.969685
2019-472370,2019-02-21,000001,Vente,5400,,,VIEILLES VIGNES,B137,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0935,,,,,,,,,,,,,0,,,,,VI,vignes,,,886,-0.155918,44.969623
2019-472549,2019-03-06,000001,Vente,224500,22,,COLAS NOUET,B066,33570,33014,Les Artigues-de-Lussac,33,,,330140000F0505,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,751,-0.153327,44.960912
2019-472549,2019-03-06,000001,Vente,224500,,,COLAS NOUET,B066,33570,33014,Les Artigues-de-Lussac,33,,,330140000F0507,,,,,,,,,,,,,0,,,,,S,sols,,,749,-0.153336,44.960721
2019-472580,2019-02-28,000001,Vente,10000,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0779,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.118494,44.979795
2019-473151,2019-03-26,000002,Echange,1000,,,PRES DES JONCS,B125,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0888,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3,-0.163378,44.968236
2019-473151,2019-03-26,000002,Echange,1000,,,PRES DES JONCS,B125,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0891,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.163347,44.968399
2019-473151,2019-03-26,000003,Echange,1000,,,PRES DES JONCS,B125,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0890,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,9,-0.1634,44.968107
2019-473207,2019-04-04,000001,Vente,197000,,,LE BOURG,B017,33570,33014,Les Artigues-de-Lussac,33,,,33014000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-0.137335,44.971977
2019-473207,2019-04-04,000001,Vente,197000,,,LE BOURG,B017,33570,33014,Les Artigues-de-Lussac,33,,,33014000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.137654,44.972525
2019-473207,2019-04-04,000001,Vente,197000,664,,RUE JEAN TROCARD,0050,33570,33014,Les Artigues-de-Lussac,33,,,33014000AB0247,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,1062,-0.137433,44.97183
2019-473281,2019-04-16,000001,Vente,246000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.160408,44.970652
2019-473281,2019-04-16,000001,Vente,246000,5,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0739,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,723,-0.160419,44.970483
2019-473281,2019-04-16,000001,Vente,246000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0742,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,228,-0.160428,44.970357
2019-473281,2019-04-16,000001,Vente,246000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,-0.16018,44.970652
2019-473281,2019-04-16,000001,Vente,246000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,282,-0.160208,44.970463
2019-473281,2019-04-16,000001,Vente,246000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0813,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,82,-0.160188,44.970334
2019-473324,2019-04-05,000001,Vente,50000,,,PAS DE L ANE,B112,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0082,,,,,,,,,,,,,0,,,,,P,prés,,,1404,-0.158921,44.967676
2019-473324,2019-04-05,000001,Vente,50000,,,PAS DE L ANE,B112,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0082,,,,,,,,,,,,,0,,,,,S,sols,,,636,-0.158921,44.967676
2019-473324,2019-04-05,000001,Vente,50000,,,PRES DU PAS DE L ANE,B126,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,6327,-0.158944,44.966894
2019-473324,2019-04-05,000001,Vente,50000,,,PRES DU PAS DE L ANE,B126,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,3123,-0.158944,44.966894
2019-473578,2019-05-06,000001,Vente,18000,,,LA FORET,B073,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,2836,-0.119778,44.969714
2019-473578,2019-05-06,000001,Vente,18000,,,LA FORET,B073,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,3685,-0.119852,44.970361
2019-473578,2019-05-06,000001,Vente,18000,,,LA FORET,B073,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,3549,-0.12004,44.970261
2019-473578,2019-05-06,000001,Vente,18000,,,LA FORET,B073,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,1215,-0.120048,44.968783
2019-473578,2019-05-06,000001,Vente,18000,,,LA FORET,B073,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,1218,-0.120252,44.968752
2019-473578,2019-05-06,000001,Vente,18000,,,LA FORET,B073,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,5076,-0.121775,44.968841
2019-473578,2019-05-06,000001,Vente,18000,,,LA FORET,B073,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,7685,-0.121539,44.97006
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE TAUREAU,B034,33570,33014,Les Artigues-de-Lussac,33,,,330140000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.13039,44.984035
2019-474095,2019-05-28,000002,Vente,42826,,,LES SERRES,B128,33570,33014,Les Artigues-de-Lussac,33,,,330140000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,5482,-0.130951,44.986309
2019-474095,2019-05-28,000002,Vente,42826,,,CAP DE MERLE,B024,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2184,-0.122855,44.982425
2019-474095,2019-05-28,000002,Vente,42826,,,CAP DE MERLE,B024,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,2068,-0.122683,44.983026
2019-474095,2019-05-28,000002,Vente,42826,,,CAP DE MERLE,B024,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,-0.122622,44.98238
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2987,-0.117452,44.98171
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2568,-0.118529,44.983728
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2031,-0.118751,44.983836
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,5473,-0.118808,44.983049
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,3425,-0.119119,44.984088
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,6241,-0.119024,44.982018
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2524,-0.119209,44.981988
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,4618,-0.120292,44.983894
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.120393,44.982582
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.120393,44.982582
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,3615,-0.120851,44.982485
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,7517,-0.120888,44.983918
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,509,-0.120916,44.981423
2019-474095,2019-05-28,000002,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2659,-0.12065,44.982007
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE TAUREAU,B034,33570,33014,Les Artigues-de-Lussac,33,,,330140000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.13039,44.984035
2019-474095,2019-05-28,000003,Vente,42826,,,LES SERRES,B128,33570,33014,Les Artigues-de-Lussac,33,,,330140000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,5482,-0.130951,44.986309
2019-474095,2019-05-28,000003,Vente,42826,,,CAP DE MERLE,B024,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2184,-0.122855,44.982425
2019-474095,2019-05-28,000003,Vente,42826,,,CAP DE MERLE,B024,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,2068,-0.122683,44.983026
2019-474095,2019-05-28,000003,Vente,42826,,,CAP DE MERLE,B024,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,-0.122622,44.98238
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2987,-0.117452,44.98171
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2568,-0.118529,44.983728
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2031,-0.118751,44.983836
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,5473,-0.118808,44.983049
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,3425,-0.119119,44.984088
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,6241,-0.119024,44.982018
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2524,-0.119209,44.981988
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,4618,-0.120292,44.983894
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.120393,44.982582
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.120393,44.982582
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,3615,-0.120851,44.982485
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,7517,-0.120888,44.983918
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,509,-0.120916,44.981423
2019-474095,2019-05-28,000003,Vente,42826,,,CHAMP DE GRESARD,B029,33570,33014,Les Artigues-de-Lussac,33,,,330140000B0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2659,-0.12065,44.982007
2019-474840,2019-07-26,000001,Vente,145000,,,BEURRET NORD,B007,33570,33014,Les Artigues-de-Lussac,33,,,330140000A1822,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.156363,44.972
2019-474866,2019-07-01,000001,Vente,105000,141,,LE BOURG,B017,33570,33014,Les Artigues-de-Lussac,33,,,33014000AB0070,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,151,-0.138938,44.971716
2019-475057,2019-07-22,000001,Vente,109500,583,,RUE JEAN TROCARD,0050,33570,33014,Les Artigues-de-Lussac,33,,,33014000AB0144,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,182,-0.138996,44.972279
2019-475143,2019-08-08,000001,Vente,267720,194,,COLAS NOUET,B066,33570,33014,Les Artigues-de-Lussac,33,,,330140000F0199,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,612,-0.151751,44.959829
2019-475143,2019-08-08,000001,Vente,267720,,,COLAS NOUET,B066,33570,33014,Les Artigues-de-Lussac,33,,,330140000F0206,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2019-475143,2019-08-08,000001,Vente,267720,,,COLAS NOUET,B066,33570,33014,Les Artigues-de-Lussac,33,,,330140000F0565,,,,,,,,,,,,,0,,,,,T,terres,,,653,-0.15164,44.960043
2019-475547,2019-08-23,000001,Vente,191000,3,B,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0117,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1360,-0.121584,44.979941
2019-475547,2019-08-23,000001,Vente,191000,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0118,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.121328,44.979992
2019-475547,2019-08-23,000001,Vente,191000,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0765,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.121566,44.980233
2019-475547,2019-08-23,000001,Vente,191000,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0768,,,,,,,,,,,,,0,,,,,P,prés,,,193,-0.121073,44.979908
2019-475547,2019-08-23,000001,Vente,191000,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0771,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,95,-0.120732,44.979831
2019-475547,2019-08-23,000001,Vente,191000,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0774,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,83,-0.120579,44.979908
2019-475562,2019-08-23,000001,Vente,384430,,,AU GD PRE,B081,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0238,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,832,-0.155994,44.967018
2019-475562,2019-08-23,000001,Vente,384430,1,,AU GD PRE,B081,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0768,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,-0.155888,44.966966
2019-475562,2019-08-23,000001,Vente,384430,1,,AU GD PRE,B081,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0768,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,556,-0.155888,44.966966
2019-475680,2019-08-29,000001,Vente,37500,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0133,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.120028,44.980197
2019-475680,2019-08-29,000001,Vente,37500,,,GRESARD,B091,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0712,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,202,-0.119962,44.980164
2019-475925,2019-09-04,000001,Vente,218600,,,GRONDIN,B092,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0742,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.164513,44.961929
2019-475925,2019-09-04,000001,Vente,218600,,,GRONDIN,B092,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0745,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.1643,44.961601
2019-475925,2019-09-04,000001,Vente,218600,670,,RTE DE GRONDIN,0033,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0746,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2487,-0.164014,44.96236
2019-475979,2019-09-25,000001,Vente,2000,,,LES JARDS,B094,33570,33014,Les Artigues-de-Lussac,33,,,330140000A1591,,,,,,,,,,,,,0,,,,,T,terres,,,876,-0.154389,44.972266
2019-475979,2019-09-25,000001,Vente,2000,,,LES JARDS,B094,33570,33014,Les Artigues-de-Lussac,33,,,330140000A1593,,,,,,,,,,,,,0,,,,,T,terres,,,958,-0.154545,44.97241
2019-475979,2019-09-25,000001,Vente,2000,,,LES JARDS,B094,33570,33014,Les Artigues-de-Lussac,33,,,330140000A1828,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,-0.154246,44.97271
2019-475979,2019-09-25,000001,Vente,2000,,,LES JARDS,B094,33570,33014,Les Artigues-de-Lussac,33,,,330140000A1831,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.154309,44.972362
2019-475979,2019-09-25,000001,Vente,2000,,,LES JARDS,B094,33570,33014,Les Artigues-de-Lussac,33,,,330140000A1833,,,,,,,,,,,,,0,,,,,VI,vignes,,,46,-0.154337,44.972718
2019-475979,2019-09-25,000001,Vente,2000,,,LES JARDS,B094,33570,33014,Les Artigues-de-Lussac,33,,,330140000A1834,,,,,,,,,,,,,0,,,,,VI,vignes,,,57,-0.154489,44.972719
2019-476076,2019-10-14,000001,Vente,1000,,,LES CHARBONNIERES,B043,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0077,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,891,-0.166814,44.966844
2019-476121,2019-10-03,000001,Vente,58000,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,4985,-0.130171,44.972237
2019-476121,2019-10-03,000001,Vente,58000,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0540,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,-0.130827,44.972224
2019-476121,2019-10-03,000001,Vente,58000,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0541,,,,,,,,,,,,,0,,,,,VI,vignes,,,1627,-0.130913,44.972249
2019-476121,2019-10-03,000001,Vente,58000,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3714,-0.132625,44.971955
2019-476121,2019-10-03,000001,Vente,58000,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,4929,-0.131019,44.971742
2019-476121,2019-10-03,000001,Vente,58000,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,2323,-0.130812,44.971484
2019-476121,2019-10-03,000001,Vente,58000,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0553,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,924,-0.132364,44.97175
2019-476474,2019-10-09,000001,Vente,117000,,,BECHEREAU,B006,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,-0.16328,44.962057
2019-476474,2019-10-09,000001,Vente,117000,,,GRONDIN,B092,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0743,,,,,,,,,,,,,0,,,,,P,prés,,,555,-0.164317,44.961872
2019-476474,2019-10-09,000001,Vente,117000,219,,GRONDIN,B092,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0744,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,845,-0.164076,44.961648
2019-476474,2019-10-09,000001,Vente,117000,,,GRONDIN,B092,33570,33014,Les Artigues-de-Lussac,33,,,330140000E0747,,,,,,,,,,,,,0,,,,,P,prés,,,343,-0.164375,44.96201
2019-476534,2019-10-16,000002,Vente,7000,,,FAISE,B072,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0844,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.129402,44.969979
2019-476549,2019-11-08,000001,Vente,12000,,,CHAMP DE LA FIOLE,B032,33570,33014,Les Artigues-de-Lussac,33,,,330140000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,-0.12794,44.990951
2019-476788,2019-11-06,000001,Vente,110000,226,,FAISE,B072,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,-0.129722,44.969558
2019-476788,2019-11-06,000001,Vente,110000,103,,FAISE,B072,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0811,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,830,-0.129584,44.969506
2019-476788,2019-11-06,000001,Vente,110000,103,,FAISE,B072,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0811,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,730,-0.129584,44.969506
2019-476788,2019-11-06,000001,Vente,110000,,,FAISE,B072,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0843,,,,,,,,,,,,,0,,,,,P,prés,,,491,-0.129383,44.969798
2019-477087,2019-12-09,000001,Echange,160,,,CHAUVET,B048,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0567,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,450,-0.131644,44.970532
2019-477087,2019-12-09,000001,Echange,160,,,LA FOSSE,B074,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0574,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,525,-0.131381,44.970168
2019-477087,2019-12-09,000002,Echange,160,,,MONREPOS,B103,33570,33014,Les Artigues-de-Lussac,33,,,330140000D0521,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1037,-0.130376,44.970906
2019-477718,2019-12-06,000001,Adjudication,68000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0858,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,326,-0.165071,44.969368
2019-477718,2019-12-06,000001,Adjudication,68000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.164675,44.969276
2019-477718,2019-12-06,000001,Adjudication,68000,1394,,RTE DU PAS DE L'ANE,0047,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0861,,,,,,,,,,,,,0,1,Maison,180,1,S,sols,,,1025,-0.164695,44.96918
2019-477718,2019-12-06,000001,Adjudication,68000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0862,,,,,,,,,,,,,0,,,,,S,sols,,,622,-0.164728,44.96913
2019-477718,2019-12-06,000001,Adjudication,68000,,,CHAMP DE CATERY,B027,33570,33014,Les Artigues-de-Lussac,33,,,330140000C0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,131,-0.164745,44.969015
