id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29552,2020-01-17,000001,Vente,22000,,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AP0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2242,2.644839,46.26844
2020-29641,2020-02-08,000001,Vente,152500,5006,B,LES MODIERES,B071,03310,03314,Villebret,03,,,033140000A0018,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,3410,2.62295,46.299883
2020-29658,2020-01-30,000001,Vente,65600,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,1980,2.648955,46.253475
2020-29658,2020-01-30,000001,Vente,65600,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,17309,2.649529,46.252384
2020-29660,2020-02-11,000001,Vente,6000,,,LES MODIERES,B071,03310,03314,Villebret,03,,,033140000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,723,2.623347,46.300051
2020-29698,2020-02-22,000001,Vente,57000,119,,RUE DU 4 SEPTEMBRE 1870,0310,03310,03314,Villebret,03,,,03314000AO0115,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,306,2.637553,46.265902
2020-29726,2020-02-25,000001,Vente,203000,235,,RUE DES CHENES,0098,03310,03314,Villebret,03,,,033140000B1442,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,336,2.646786,46.269794
2020-29726,2020-02-25,000001,Vente,203000,235,,RUE DES CHENES,0098,03310,03314,Villebret,03,,,033140000B1442,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.646786,46.269794
2020-29763,2020-02-21,000001,Vente,18000,,,LES SAIGNES,B097,03310,03314,Villebret,03,,,033140000B1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.645768,46.270507
2020-29763,2020-02-21,000001,Vente,18000,,,LES SAIGNES,B097,03310,03314,Villebret,03,,,033140000B1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,2.645937,46.270474
2020-29767,2020-02-12,000001,Vente,10000,1788,,RTE DE MARCILLAT,0230,03310,03314,Villebret,03,,,033140000B0719,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,830,2.650671,46.253282
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,219,2.650331,46.253424
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,445,2.650361,46.253544
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.650722,46.253468
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,393,2.650747,46.253611
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B0724,,,,,,,,,,,,,0,,,,,J,jardins,,,484,2.650801,46.253782
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,1457,2.650509,46.253803
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,10810,2.649248,46.253965
2020-29767,2020-02-12,000001,Vente,10000,,,LES RECHIRATS,B091,03310,03314,Villebret,03,,,033140000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,4740,2.648238,46.25664
2020-29767,2020-02-12,000001,Vente,10000,,,LES LOGES,B068,03310,03314,Villebret,03,,,033140000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,3190,2.647416,46.254984
2020-29767,2020-02-12,000001,Vente,10000,,,LE CHEZEAU,B036,03310,03314,Villebret,03,,,033140000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.651763,46.261458
2020-29767,2020-02-12,000001,Vente,10000,,,LES LOGES,B068,03310,03314,Villebret,03,,,033140000B0954,,,,,,,,,,,,,0,,,,,P,prés,,,7153,2.647346,46.255412
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,11991,2.649871,46.254668
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.650514,46.253146
2020-29767,2020-02-12,000001,Vente,10000,,,LES PRUGNES,B089,03310,03314,Villebret,03,,,033140000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,9913,2.649586,46.25303
2020-29821,2020-02-21,000001,Vente,27000,96,,RTE DE THIOULEROUX,0380,03310,03314,Villebret,03,,,03314000AP0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3437,2.646279,46.266123
2020-29935,2020-03-27,000001,Vente,175000,2,,CHE DES DANNES,0120,03310,03314,Villebret,03,,,03314000AD0026,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.607747,46.288769
2020-29935,2020-03-27,000001,Vente,175000,2,,CHE DES DANNES,0120,03310,03314,Villebret,03,,,03314000AD0026,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1956,2.607747,46.288769
2020-30040,2020-04-30,000001,Vente,354000,764,,RTE DE LA GOUTELLE,0175,03310,03314,Villebret,03,,,03314000AD0062,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,500,2.614695,46.284548
2020-30040,2020-04-30,000001,Vente,354000,764,,RTE DE LA GOUTELLE,0175,03310,03314,Villebret,03,,,03314000AD0062,,,,,,,,,,,,,0,1,Maison,251,6,AG,terrains d'agrément,,,10862,2.614695,46.284548
2020-30132,2020-05-23,000001,Vente,115100,44,,RUE MICHEL DEBRE,0240,03310,03314,Villebret,03,,,03314000AM0032,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,712,2.636948,46.270093
2020-30398,2020-06-05,000001,Vente,218000,340,,RTE DE LA CHAPELLE,0085,03310,03314,Villebret,03,,,03314000AC0060,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.612479,46.290193
2020-30398,2020-06-05,000001,Vente,218000,340,,RTE DE LA CHAPELLE,0085,03310,03314,Villebret,03,,,03314000AC0060,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1950,2.612479,46.290193
2020-30580,2020-07-17,000001,Vente,180000,,,LES GANES,B057,03310,03314,Villebret,03,,,03314000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.626494,46.277278
2020-30580,2020-07-17,000001,Vente,180000,,,LES GANES,B057,03310,03314,Villebret,03,,,03314000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.626494,46.277278
2020-30580,2020-07-17,000001,Vente,180000,,,LES GANES,B057,03310,03314,Villebret,03,,,03314000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,186,2.626494,46.277278
2020-30580,2020-07-17,000001,Vente,180000,930,,RTE DE BEAUREGARD,0030,03310,03314,Villebret,03,,,03314000AL0033,,,,,,,,,,,,,0,,,,,T,terres,,,5011,2.626555,46.277146
2020-30580,2020-07-17,000001,Vente,180000,930,,RTE DE BEAUREGARD,0030,03310,03314,Villebret,03,,,03314000AL0034,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,2.627329,46.277809
2020-30580,2020-07-17,000001,Vente,180000,930,,RTE DE BEAUREGARD,0030,03310,03314,Villebret,03,,,03314000AL0034,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,4597,2.627329,46.277809
2020-30708,2020-08-13,000001,Vente,140000,228,,RUE DU 4 SEPTEMBRE 1870,0310,03310,03314,Villebret,03,,,03314000AO0009,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,860,2.636044,46.265618
2020-30708,2020-08-13,000001,Vente,140000,228,,RUE DU 4 SEPTEMBRE 1870,0310,03310,03314,Villebret,03,,,03314000AO0009,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,2.636044,46.265618
2020-30708,2020-08-13,000001,Vente,140000,,,RUE DU 4 SEPTEMBRE 1870,0310,03310,03314,Villebret,03,,,03314000AO0133,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.636279,46.265639
2020-30747,2020-08-29,000002,Vente,1,,,LES JARRAS,B065,03310,03314,Villebret,03,,,033140000B1448,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.648319,46.268267
2020-30801,2020-08-21,000001,Vente,80000,103,,RTE DE POLIER,0300,03310,03314,Villebret,03,,,03314000AE0035,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1051,2.617907,46.283191
2020-30801,2020-08-21,000001,Vente,80000,,,RTE DE LA GOUTELLE,0175,03310,03314,Villebret,03,,,03314000AE0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1340,2.61766,46.283051
2020-30867,2020-09-10,000001,Vente,105000,273,,CHE DES VERPIS,0410,03310,03314,Villebret,03,,,03314000AE0055,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,802,2.616543,46.279944
2020-31157,2020-10-21,000001,Vente,9600,,,LE CHAMP NOYER,B025,03310,03314,Villebret,03,,,03314000AK0022,,,,,,,,,,,,,0,,,,,T,terres,,,13153,2.631379,46.283124
2020-31257,2020-10-16,000001,Vente,46290,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,443,2.64965,46.250653
2020-31257,2020-10-16,000001,Vente,46290,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B0704,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.649838,46.250745
2020-31257,2020-10-16,000001,Vente,46290,115,,RTE DE MONTROBERT,0255,03310,03314,Villebret,03,,,033140000B0705,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,660,2.649701,46.250825
2020-31257,2020-10-16,000001,Vente,46290,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.650893,46.251008
2020-31257,2020-10-16,000001,Vente,46290,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.649895,46.250904
2020-31258,2020-10-16,000001,Vente,4000,,,LES BRUYERES,B020,03310,03314,Villebret,03,,,033140000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,12550,2.648244,46.276242
2020-31258,2020-10-16,000001,Vente,4000,,,LA PONCE,B085,03310,03314,Villebret,03,,,03314000AM0009,,,,,,,,,,,,,0,,,,,P,prés,,,7071,2.631738,46.274138
2020-31258,2020-10-16,000001,Vente,4000,,,LES CHAMPS BARROTS,B026,03310,03314,Villebret,03,,,033140000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.650542,46.275941
2020-31258,2020-10-16,000001,Vente,4000,,,LES JARRAS,B065,03310,03314,Villebret,03,,,033140000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.651356,46.26873
2020-31258,2020-10-16,000001,Vente,4000,,,LES BREGEASSOUX,B018,03310,03314,Villebret,03,,,033140000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,5369,2.647653,46.258182
2020-31361,2020-11-20,000001,Vente,130000,13,,CHE DES VIGNAUDS,0420,03310,03314,Villebret,03,,,03314000AH0015,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1205,2.616952,46.279974
2020-31361,2020-11-20,000001,Vente,130000,13,,CHE DES VIGNAUDS,0420,03310,03314,Villebret,03,,,03314000AH0015,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,2.616952,46.279974
2020-31380,2020-11-24,000001,Vente,159400,260,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AP0040,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.643154,46.268178
2020-31380,2020-11-24,000001,Vente,159400,260,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AP0040,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,3111,2.643154,46.268178
2020-31491,2020-12-02,000001,Vente,179000,262,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AP0050,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,4298,2.643768,46.268252
2020-31491,2020-12-02,000001,Vente,179000,262,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AP0050,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.643768,46.268252
2020-31523,2020-12-10,000001,Vente,19000,,,LES SAIGNES,B097,03310,03314,Villebret,03,,,033140000B1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.645564,46.270214
2020-31523,2020-12-10,000001,Vente,19000,,,LES SAIGNES,B097,03310,03314,Villebret,03,,,033140000B1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.645584,46.270138
2020-31557,2020-12-18,000001,Vente,2000,,,LES JOUVIDOUX,B067,03310,03314,Villebret,03,,,03314000AA0019,,,,,,,,,,,,,0,,,,,P,prés,,,804,2.607185,46.297377
2020-31630,2020-12-21,000001,Vente,25000,,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AN0092,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.642957,46.268789
2020-31782,2020-12-21,000001,Vente,30000,134,,RUE DE LA GUETTE,0190,03310,03314,Villebret,03,,,03314000AO0090,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,529,2.639052,46.265409
