siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275000685,00014,27500068500014,O,1993-04-27,NN,,,,true,1,,,,,MAIRIE,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-1.069489,48.993572,0.65,street,La Maigrerie 50420 Tessy-Bocage,50592_92fss9,G,LA MAIGRERIE,
303938856,00018,30393885600018,O,,NN,,,,true,1,,,,,DE LA SIMONNIERE,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.084424,48.998346,0.8,street,La Simonniere 50420 Tessy-Bocage,50592_1kg77q,G,LA SIMONNIERE,
318742715,00010,31874271500010,O,,,,,,true,1,,,,,VIL BLOSVILLE,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.07193,48.985864,0.75,street,Blosville 50420 Tessy-Bocage,50592_as74fv,G,BLOSVILLE,
321399016,00013,32139901600013,O,,,,,,true,1,,,,,LE CHAMP SAINT PIERRE,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.077627,48.99173,0.94,street,Le Champ Saint Pierre 50420 Tessy-Bocage,50180_b084,G,LE CHAMP SAINT PIERRE,
326934791,00012,32693479100012,O,,,,,,true,1,,,,,,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,62.43,NAP,N,,,0,,,,,,
351141387,00016,35114138700016,O,1989-07-01,NN,,,2008-04-26T11:10:59,true,1,,,,,LE ROUVRAY,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-1.082468,48.9883,0.94,street,Le Rouvray 50420 Tessy-Bocage,50592_0gg0d7,G,LE ROUVRAY,
394182612,00025,39418261200025,O,,NN,,,,true,1,,,,,LE CAVEY,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3E,NAF1993,O,-1.092873,48.99461,0.72,locality,Le Cave - Fervaches (Fervaches) 50420 Tessy-Bocage,50180_b031,G,LE CAVE  FERVACHES,FERVACHES
404788226,00011,40478822600011,O,,NN,,,2007-06-19T03:47:53,true,1,,,,,LES HERSONNIERES,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.075132,48.997422,0.94,street,Les Hersonnières 50420 Tessy-Bocage,50592_hpsunu,G,LES HERSONNIERES,
404788234,00015,40478823400015,O,,NN,,,,true,1,,,,,LE QUESNOTS,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.09071,48.987468,0.8,street,Le Quesnot 50420 Tessy-Bocage,50592_uzl97e,G,LE QUESNOT,
404788259,00012,40478825900012,O,,NN,,,,true,1,,,,,LES VASGES,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.068593,48.999379,0.94,street,Les Vasges 50420 Tessy-Bocage,50592_u7lez2,G,LES VASGES,
408316792,00014,40831679200014,O,,NN,,,,true,1,,,,,LES VAGES,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-1.068593,48.999379,0.81,street,Les Vasges 50420 Tessy-Bocage,50592_u7lez2,G,LES VASGES,
410120380,00010,41012038000010,O,1996-11-06,NN,,,,true,1,,,,,LE ROUBRAY,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,01.2A,NAF1993,N,-1.082468,48.9883,0.69,street,Le Rouvray 50420 Tessy-Bocage,50592_0gg0d7,G,LE ROUVRAY,
427849799,00015,42784979900015,O,1968-01-01,NN,,,,true,1,,,,,,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780882510,00016,78088251000016,O,,,,,,true,1,,,,,,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
906370432,00013,90637043200013,O,,NN,,,,true,1,,,,,LE BOURG,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,-1.085158,48.994672,0.94,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
906371224,00013,90637122400013,O,1963-01-01,NN,,,,true,1,,,,,LE BOURG,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4B,NAF1993,N,-1.085158,48.994672,0.94,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
906472329,00018,90647232900018,O,,,,,,true,1,,,,,,50420,FERVACHES,,,50180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
