id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14016,2023-01-31,000001,Vente,135000,410,,RUE DE SISSONNE,0106,02840,02282,Eppes,02,,,02282000AA0042,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,839,3.742486,49.559061
2023-14793,2023-03-02,000001,Vente,67248,,,LES LIGNIERES,B035,02840,02282,Eppes,02,,,02282000ZO0094,,,,,,,,,,,,,0,,,,,T,terres,,,30555,3.734758,49.547468
2023-14793,2023-03-02,000001,Vente,67248,,,LES LIGNIERES,B035,02840,02282,Eppes,02,,,02282000ZO0094,,,,,,,,,,,,,0,,,,,T,terres,,,30555,3.734758,49.547468
2023-17997,2023-06-23,000001,Vente,2700,,,EPPES,B024,02840,02282,Eppes,02,,,02282000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,461,3.73871,49.55678
2023-18620,2023-07-13,000001,Vente,208800,25,,RUE DE COUCY LES EPPES,0015,02840,02282,Eppes,02,,,02282000AA0266,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,678,3.738982,49.554607
2023-19121,2023-07-28,000001,Vente,302250,80,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0099,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,947,3.735994,49.557528
2023-19121,2023-07-28,000001,Vente,302250,80,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,3.735994,49.557528
2023-19121,2023-07-28,000001,Vente,302250,80,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,3.735994,49.557528
2023-19121,2023-07-28,000001,Vente,302250,80,,RUE DE LAON,0045,02840,02282,Eppes,02,,,02282000AA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,3.735994,49.557528
2023-19121,2023-07-28,000001,Vente,302250,,,EPPES,B024,02840,02282,Eppes,02,,,02282000AA0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1438,3.735843,49.557837
2023-21504,2023-10-12,000001,Vente,22995,,,LES LIGNIERES,B035,02840,02282,Eppes,02,,,02282000ZO0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13200,3.735909,49.546116
2023-21548,2023-10-24,000001,Vente,1600,,,EPPES,B024,02840,02282,Eppes,02,,,02282000AA0243,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.736768,49.555994
2023-22414,2023-12-11,000002,Vente,5875,,,LE BOIS DE LA CROISETTE,B004,02840,02282,Eppes,02,,,02282000ZK0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,3.741168,49.559661
2023-22656,2023-12-15,000001,Vente,3000,,,DERRIERE LES GRANGES,B021,02840,02282,Eppes,02,,,02282000AA0023,,,,,,,,,,,,,0,,,,,T,terres,,,599,3.739814,49.559238
2023-23024,2023-12-11,000001,Vente,33120,,,LES PRES AUX FONDS,B049,02840,02282,Eppes,02,,,02282000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,16560,3.743328,49.541707
