siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502791,00012,21450279100012,O,1983-03-01,12,2018,,2020-08-25T10:17:24,true,4,,1,,RUE,ST FIRMIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.85871,47.95296,0.82,housenumber,1 Rue de Saint Firmin 45220 Saint-Germain-des-Prés,45279_0252_00001,G,1 RUE DE SAINT FIRMIN,
214502791,00020,21450279100020,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,3,,,,,LA CLAUDINERIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.844499,47.954836,0.92,street,Avenue de la Claudinerie 45220 Saint-Germain-des-Prés,45279_0050,G,AVENUE DE LA CLAUDINERIE,
214502791,00038,21450279100038,O,1983-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES CORNETS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.845421,47.953237,0.78,street,La Cour des Cornets 45220 Saint-Germain-des-Prés,45279_0314,G,LA COUR DES CORNETS,
214502791,00046,21450279100046,O,1999-12-31,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,RUE,SAINT FIRMIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.85871,47.95296,0.94,housenumber,1 Rue de Saint Firmin 45220 Saint-Germain-des-Prés,45279_0252_00001,G,1 RUE DE SAINT FIRMIN,
254502057,00014,25450205700014,O,1985-09-09,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,MAIRIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE ST GERMAIN DES PRES-GY LES NONAINS,,,,75.1C,NAF1993,N,2.867062,47.978854,0.77,street,Avenue de la Métairie 45220 Saint-Germain-des-Prés,45279_0175,G,AVENUE DE LA METAIRIE,
254502057,00030,25450205700030,O,1999-09-01,,,,2021-02-23T10:34:45,false,1,,40,,AV,PRINCIPALE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1999-09-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,O,4.9138663,46.897431,0.77,poi.track,Avenue Principale (Chemin) Gergy,https://osm.org/way/415544955,G,,
254502529,00012,25450252900012,O,1981-12-03,02,2018,,2021-01-06T08:14:55,true,4,MAIRIE,1,,RUE,ST FIRMIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.85871,47.95296,0.82,housenumber,1 Rue de Saint Firmin 45220 Saint-Germain-des-Prés,45279_0252_00001,G,1 RUE DE SAINT FIRMIN,
254599996,00017,25459999600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
264501248,00019,26450124800019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,1,,RUE,ST FIRMIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.85871,47.95296,0.82,housenumber,1 Rue de Saint Firmin 45220 Saint-Germain-des-Prés,45279_0252_00001,G,1 RUE DE SAINT FIRMIN,
264501412,00011,26450141200011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,1,,RUE,DE SAINT FIRMIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.85871,47.95296,0.94,housenumber,1 Rue de Saint Firmin 45220 Saint-Germain-des-Prés,45279_0252_00001,G,1 RUE DE SAINT FIRMIN,
294501101,00017,29450110100017,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,ST FIRMIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,70.1C,NAF1993,N,2.85871,47.95296,0.82,housenumber,1 Rue de Saint Firmin 45220 Saint-Germain-des-Prés,45279_0252_00001,G,1 RUE DE SAINT FIRMIN,
304018864,00021,30401886400021,O,1990-10-01,NN,,,2019-11-14T14:00:39,true,5,LE MOULIN PLATEAU,28,,AV,DE VARENNES,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,2.799808,47.959303,0.84,housenumber,28 Avenue de Varennes 45220 Saint-Germain-des-Prés,45279_0311_00028,G,28 AVENUE DE VARENNES,
304685456,00010,30468545600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU MOULIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,86.10,NAP,N,2.845704,47.951609,0.94,street,Rue du Moulin 45220 Saint-Germain-des-Prés,45279_0169,G,RUE DU MOULIN,
304811607,00015,30481160700015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,,,0,,,,,,
304964976,00076,30496497600076,O,1997-01-02,,,,2019-11-14T14:00:39,false,3,,20,,AV,DE POURPRIX,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,85.1C,NAF1993,N,2.841215,47.953165,0.84,housenumber,20 Avenue de Pourprix 45220 Saint-Germain-des-Prés,45279_0206_00020,G,20 AVENUE DE POURPRIX,
305438715,00024,30543871500024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GUIBERTS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.72,NAP,N,2.853118,47.980182,0.79,street,Chemin des Guiberts 45220 Saint-Germain-des-Prés,45279_0075,G,CHEMIN DES GUIBERTS,
306471780,00016,30647178000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE MOULIN PLATEAU,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1985-08-17,F,,,,,81.21,NAP,N,2.805176,47.957465,0.94,locality,Le Moulin Plateau 45220 Saint-Germain-des-Prés,45279_b079,G,LE MOULIN PLATEAU,
307200287,00018,30720028700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SAINT-THIBAULT,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.4A,NAF1993,N,2.849668,47.953507,0.92,street,Avenue de Saint Thibault 45220 Saint-Germain-des-Prés,45279_0290,G,AVENUE DE SAINT THIBAULT,
309220648,00013,30922064800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,MOULIN PLATEAU,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,2.805176,47.957465,0.93,locality,Le Moulin Plateau 45220 Saint-Germain-des-Prés,45279_b079,G,LE MOULIN PLATEAU,
309355451,00068,30935545100068,O,2001-01-15,NN,,,2019-11-14T14:00:39,false,3,,75,,AV,DE SAINT THIBAULT,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,52.6E,NAFRev1,N,2.859438,47.949615,0.86,housenumber,75 Avenue de Saint Thibault 45220 Saint-Germain-des-Prés,45279_0290_00075,G,75 AVENUE DE SAINT THIBAULT,
309450062,00018,30945006200018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,CLOS ST THIBAULT,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309450062,00034,30945006200034,O,1996-10-01,NN,,,2019-11-14T14:00:39,true,3,LES MICHAUX,26,,RUE,DE LA CHAPELLE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,2.842561,47.957279,0.94,housenumber,26 Rue de la Chapelle 45220 Saint-Germain-des-Prés,45279_0173_00026,G,26 RUE DE LA CHAPELLE,
309899888,00049,30989988800049,O,2011-10-01,,,,2019-11-14T14:00:39,true,2,,8,,RUE,DU DEBARQUEMENT 6 JUIN 1944,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2011-10-13,F,BOUCHERIE CHARCUTERIE,,,BOUCHERIE ST GERMAIN,47.22Z,NAFRev2,N,2.847643,47.952842,0.94,housenumber,8 Rue du Débarquement 6 Juin 1944 45220 Saint-Germain-des-Prés,45279_0062_00008,G,8 RUE DEBARQUEMENT 6 JUIN 1944,
313333353,00065,31333335300065,O,1999-01-01,NN,,4399CZ,2020-11-20T19:33:13,true,7,,159,,CHE,LES GRANDS JAVOTS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,N,2.836703,47.969116,0.8,housenumber,159 Chemin des Grands Javots 45220 Saint-Germain-des-Prés,45279_0073_00159,G,159 CHEMIN DES GRANDS JAVOTS,
313333353,00073,31333335300073,O,2006-01-23,,,,2019-11-14T14:00:39,false,2,LA MARDELLE,71,,RUE,CHEVRETTE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,2.822435,47.964722,0.94,housenumber,71 Rue Chevrette 45220 Saint-Germain-des-Prés,45279_0045_00071,G,71 RUE CHEVRETTE,
313724536,00013,31372453600013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,6,,20,,,SAINT THIBAULT,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.22A,NAFRev2,N,2.853085,47.952354,0.91,housenumber,20 Avenue de Saint Thibault 45220 Saint-Germain-des-Prés,45279_0290_00020,G,20 AVENUE DE SAINT THIBAULT,
314240268,00032,31424026800032,O,2016-06-01,,,,2021-02-23T10:40:31,true,1,,7,,CHE,DES GALEPOIRES,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.19Z,NAFRev2,N,2.87359,47.94309,0.85,housenumber,7 Chemin des Galepoires 45220 Saint-Germain-des-Prés,45279_0070_00007,G,7 CHEMIN DES GALEPOIRES,
315235101,00039,31523510100039,O,1998-04-01,,,,2019-11-14T14:00:39,true,3,,23,,AV,DE LA PIERRE DU CARREAU,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.17B,NAFRev2,N,2.818354,47.955214,0.88,housenumber,23 Avenue de la Pierre du Carreau 45220 Saint-Germain-des-Prés,45279_0028_00023,G,23 AV DE LA PIERRE DU CARREAU,
316438670,00010,31643867000010,O,,NN,,,2019-11-14T14:00:39,true,1,,44,,ALL,DES MARGUERITES,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.867417,47.983765,0.86,housenumber,44 Allée des Marguerites 45220 Saint-Germain-des-Prés,45279_0165_00044,G,44 ALLEE DES MARGUERITES,
317789055,00025,31778905500025,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,DE LA METAIRIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.867062,47.978854,0.84,street,Avenue de la Métairie 45220 Saint-Germain-des-Prés,45279_0175,G,AVENUE DE LA METAIRIE,
318564259,00089,31856425900089,O,2004-04-01,,,,2019-11-14T14:00:39,true,4,,78,,AV,DE LA METAIRIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,2.868775,47.983224,0.85,housenumber,78 Avenue de la Métairie 45220 Saint-Germain-des-Prés,45279_0175_00078,G,78 AVENUE DE LA METAIRIE,
318880515,00032,31888051500032,O,2012-03-20,,,,2021-02-23T10:43:21,true,1,,51,,AV,PRINCIPALE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,GOUDINOUX,43.99C,NAFRev2,N,2.844719,47.953378,0.83,housenumber,51 Avenue Principale 45220 Saint-Germain-des-Prés,45279_0208_00051,G,51 AVENUE PRINCIPALE,
320003684,00018,32000368400018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOIS DES GELARDS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
320073174,00015,32007317400015,O,1980-09-01,NN,,,2019-11-14T14:00:39,true,4,,54,,AV,DE VARENNES,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,2.797023,47.95995,0.84,housenumber,54 Avenue de Varennes 45220 Saint-Germain-des-Prés,45279_0311_00054,G,54 AVENUE DE VARENNES,
320390412,00015,32039041200015,O,1980-10-16,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.867062,47.978854,0.77,street,Avenue de la Métairie 45220 Saint-Germain-des-Prés,45279_0175,G,AVENUE DE LA METAIRIE,
320733017,00034,32073301700034,O,1990-08-01,NN,,,2019-11-14T14:00:39,true,5,,9,,RES,DES BEAUDENONS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.69B,NAFRev2,N,2.871086,47.986192,0.87,housenumber,9 Residence les Beaudenons 45220 Saint-Germain-des-Prés,45279_a001_00009,G,9 RESIDENCE LES BEAUDENONS,
321427908,00017,32142790800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BAS DES BILLONS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321585424,00021,32158542400021,O,2009-01-15,,,4339ZZ,2019-11-14T14:00:39,true,2,LE BOIS BOUCHET,37,,CHE,DE LA PICHOTTERIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ASSISTANCE MAINTENANCE SERVICE A.M.S,96.09Z,NAFRev2,N,2.841368,47.978118,0.8,housenumber,37 Chemin de la Pichoterie 45220 Saint-Germain-des-Prés,45279_0205_00037,G,37 CHEMIN DE LA PICHOTERIE,
321768111,00015,32176811100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322475385,00017,32247538500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES TROIS CHAPEAUX,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,2.841566,47.969162,0.94,locality,Les Trois Chapeaux 45220 Saint-Germain-des-Prés,45279_b108,G,LES TROIS CHAPEAUX,
322657933,00014,32265793300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,POURPRIX,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,2.828358,47.952713,0.92,locality,Le Petit Pourprix 45220 Saint-Germain-des-Prés,45279_b088,G,LE PETIT POURPRIX,
322759291,00022,32275929100022,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE GRAND JAVOT,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323321588,00010,32332158800010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323344044,00033,32334404400033,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COCARDS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,2.806927,47.963507,0.77,street,Impasse des Cocards 45220 Saint-Germain-des-Prés,45279_0052,G,IMPASSE DES COCARDS,
323938084,00015,32393808400015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES CORNETS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.845421,47.953237,0.78,street,La Cour des Cornets 45220 Saint-Germain-des-Prés,45279_0314,G,LA COUR DES CORNETS,
324123454,00013,32412345400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CORNETS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,2.845421,47.953237,0.78,street,La Cour des Cornets 45220 Saint-Germain-des-Prés,45279_0314,G,LA COUR DES CORNETS,
325095271,00012,32509527100012,O,1982-05-11,NN,,,2019-11-14T14:00:39,false,4,,,,,,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325148179,00014,32514817900014,O,1982-06-01,,,,2019-11-14T14:00:39,false,4,,,,,,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
325148179,00048,32514817900048,O,1996-10-01,11,2018,4222ZB,2020-08-25T10:31:11,true,4,LD LES MICHAUX,26,,RUE,DE LA CHAPELLE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,2.842561,47.957279,0.94,housenumber,26 Rue de la Chapelle 45220 Saint-Germain-des-Prés,45279_0173_00026,G,26 RUE DE LA CHAPELLE,
325270965,00040,32527096500040,O,2005-05-20,,,,2021-02-23T10:47:50,true,2,,51,B,AV,PRINCIPALE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.9138663,46.897431,0.77,poi.track,Avenue Principale (Chemin) Gergy,https://osm.org/way/415544955,G,,
325774230,00024,32577423000024,O,2003-12-01,NN,,4321AB,2019-11-14T14:00:39,false,4,,94,,AV,DE MOULIN PLATEAU,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.54Z,NAFRev2,O,2.80328,47.958636,0.78,housenumber,94 Avenue du Moulin Plateau 45220 Saint-Germain-des-Prés,45279_0209_00094,G,94 AVENUE DU MOULIN PLATEAU,
325980845,00011,32598084500011,O,,,,,2019-11-14T14:00:39,true,1,,44,,ALL,DES MARGUERITES,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,2.867417,47.983765,0.86,housenumber,44 Allée des Marguerites 45220 Saint-Germain-des-Prés,45279_0165_00044,G,44 ALLEE DES MARGUERITES,
326248432,00014,32624843200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327225371,00043,32722537100043,O,2015-11-28,,,,2021-02-23T10:48:55,true,3,,33,,AV,PRINCIPALE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,MYLENE,47.78C,NAFRev2,N,2.846137,47.953652,0.83,housenumber,33 Avenue Principale 45220 Saint-Germain-des-Prés,45279_0208_00033,G,33 AVENUE PRINCIPALE,
327851374,00014,32785137400014,O,1983-07-05,00,2018,,2020-08-25T10:32:48,true,4,,,,LD,LES TROIS CHAPEAUX,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.841566,47.969162,0.94,locality,Les Trois Chapeaux 45220 Saint-Germain-des-Prés,45279_b108,G,LES TROIS CHAPEAUX,
328197090,00025,32819709000025,O,1983-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BONNINS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.1A,NAF1993,N,2.849883,47.962938,0.77,street,Chemin des Bonnins 45220 Saint-Germain-des-Prés,45279_0021,G,CHEMIN DES BONNINS,
328226303,00027,32822630300027,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329086375,00014,32908637500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAPONNIERE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,2.026187,47.2010857,0.9,poi.castle,La Chaponnière (Château) Saint-Hilaire-de-Court,https://osm.org/node/752809091,G,,
329755433,00045,32975543300045,O,2002-03-07,NN,,4391BZ,2021-02-17T19:33:30,true,4,,49,,CHE,DE LA ROUSSIERE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,O,2.809783,47.969028,0.86,housenumber,49 Chemin de la Roussière 45220 Saint-Germain-des-Prés,45279_0248_00049,G,49 CHEMIN DE LA ROUSSIERE,
330148438,00030,33014843800030,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,,20,,RUE,DU MOULIN,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2012-07-04,F,UNIVERSAL ELECTRONIQUE,,,,26.30Z,NAFRev2,O,2.84957,47.952343,0.94,housenumber,20 Rue du Moulin 45220 Saint-Germain-des-Prés,45279_0169_00020,G,20 RUE DU MOULIN,
330410150,00024,33041015000024,O,1949-05-21,NN,,,2019-11-14T14:00:39,true,6,,,,,LES CORNETS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,2.845421,47.953237,0.78,street,La Cour des Cornets 45220 Saint-Germain-des-Prés,45279_0314,G,LA COUR DES CORNETS,
330920448,00017,33092044800017,O,1984-11-05,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES CORNETS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.73Z,NAFRev2,O,2.845421,47.953237,0.78,street,La Cour des Cornets 45220 Saint-Germain-des-Prés,45279_0314,G,LA COUR DES CORNETS,
331325183,00050,33132518300050,O,2003-08-18,NN,,,2019-11-14T14:00:39,true,4,,333,,AV,DE LA CLAUDINERIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,81.30Z,NAFRev2,N,2.840913,47.955205,0.87,housenumber,333 Avenue de la Claudinerie 45220 Saint-Germain-des-Prés,45279_0050_00333,G,333 AVENUE DE LA CLAUDINERIE,
332018589,00025,33201858900025,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COCARDS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.806927,47.963507,0.77,street,Impasse des Cocards 45220 Saint-Germain-des-Prés,45279_0052,G,IMPASSE DES COCARDS,
332353564,00021,33235356400021,O,1990-07-18,NN,,,2019-11-14T14:00:39,true,4,,,,,POURPRIX,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,2.828358,47.952713,0.92,locality,Le Petit Pourprix 45220 Saint-Germain-des-Prés,45279_b088,G,LE PETIT POURPRIX,
332549310,00032,33254931000032,O,1990-04-02,NN,,,2019-11-14T14:00:39,true,3,CHEZ MADAME JOSIANE DUVAL,103,,ALL,DES BOUVREUILS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.6E,NAFRev1,N,2.871832,47.980697,0.86,housenumber,103 Allée des Bouvreuils 45220 Saint-Germain-des-Prés,45279_0022_00103,G,103 ALLEE DES BOUVREUILS,
333040723,00012,33304072300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GARE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,02.20,NAP,N,2.840547,47.955287,0.72,street,La Garenne 45220 Saint-Germain-des-Prés,45279_umgcqw,G,LA GARENNE,
333188837,00012,33318883700012,O,1985-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA PICHOTTERIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,74.1J,NAFRev1,O,2.841063,47.973039,0.8,street,Chemin de la Pichoterie 45220 Saint-Germain-des-Prés,45279_0205,G,CHEMIN DE LA PICHOTERIE,
334104452,00027,33410445200027,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RES,LES BEAUDENONS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.05,NAP,N,2.871151,47.986353,0.89,housenumber,3 Residence les Beaudenons 45220 Saint-Germain-des-Prés,45279_a001_00003,G,3 RESIDENCE LES BEAUDENONS,
334153871,00010,33415387100010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA PIERRE CARREAU,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,2.820493,47.95536,0.87,street,Avenue de la Pierre du Carreau 45220 Saint-Germain-des-Prés,45279_0028,G,AVENUE DE LA PIERRE DU CARREAU,
334389996,00011,33438999600011,O,1985-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA PICHOTTERIE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.841063,47.973039,0.8,street,Chemin de la Pichoterie 45220 Saint-Germain-des-Prés,45279_0205,G,CHEMIN DE LA PICHOTERIE,
334620036,00031,33462003600031,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,ZA,36,,RUE,DE LA CHAPELLE,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,2.842238,47.957164,0.94,housenumber,36 Rue de la Chapelle 45220 Saint-Germain-des-Prés,45279_0173_00036,G,36 RUE DE LA CHAPELLE,
337698260,00037,33769826000037,O,1999-06-21,NN,,,2019-11-14T14:00:39,true,1,,64,,ALL,DES TILLEULS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,93.0D,NAF1993,N,2.843313,47.9553,0.85,housenumber,64 Allée des Tilleuls 45220 Saint-Germain-des-Prés,45279_0251_00064,G,64 ALLEE DES TILLEULS,
338293079,00020,33829307900020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA PIERRE DU CARREAU,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.4F,NAF1993,O,2.820493,47.95536,0.93,street,Avenue de la Pierre du Carreau 45220 Saint-Germain-des-Prés,45279_0028,G,AVENUE DE LA PIERRE DU CARREAU,
338337314,00029,33833731400029,O,1993-06-30,NN,,,2020-10-29T12:44:36,true,3,,,,LD,LES TAILLES,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6642457,45.9079031,0.89,poi.platform,Les Tailles (Plateforme) Domancy,https://osm.org/way/344158735,G,,
338800824,00017,33880082400017,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES CORNETS,45220,SAINT-GERMAIN-DES-PRES,,,45279,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,O,2.845421,47.953237,0.78,street,La Cour des Cornets 45220 Saint-Germain-des-Prés,45279_0314,G,LA COUR DES CORNETS,