siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
255600355,00010,25560035500010,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,08.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300067592,00026,30006759200026,O,,,,,2019-01-14T11:00:40,true,1,,,,,LE RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,50.1Z,NAF1993,N,-3.037247,48.007072,0.94,street,Le Resto 56930 Pluméliau-Bieuzy,56173_vf6mgt,G,LE RESTO,
302660766,00056,30266076600056,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,69.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305117053,00010,30511705300010,O,,,,,2019-01-14T11:00:40,true,1,,,,,LA MOTTE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.063058,47.988074,0.94,street,La Motte 56930 Pluméliau-Bieuzy,56173_w6o076,G,LA MOTTE,
308580711,00015,30858071100015,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,LA COUARDE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-3.041834,47.975545,0.92,street,La Couarde (Bieuzy) 56930 Pluméliau-Bieuzy,56173_315cyw,G,LA COUARDE,BIEUZY
310794235,00013,31079423500013,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312131725,00011,31213172500011,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312880339,00014,31288033900014,O,,,,,2019-01-14T11:00:40,true,1,,,,,KERTANGUY,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.016338,48.024582,0.94,street,Kertanguy 56930 Pluméliau-Bieuzy,56173_ikb8c9,G,KERTANGUY,
316444876,00015,31644487600015,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316987619,00012,31698761900012,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,SAINT SAMSON,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,45.2V,NAF1993,N,-3.031686,48.00656,0.94,street,Saint Samson 56310 Pluméliau-Bieuzy,56016_b089,G,SAINT SAMSON,
318397353,00018,31839735300018,O,,,,,2019-01-14T11:00:40,true,1,,,,,KERLAGADEC,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-2.4652053,47.3945632,0.88,poi.bus_stop,Kerlagadec (Arrêt de bus) Mesquer,https://osm.org/node/1705869478,G,,
319849584,00010,31984958400010,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320398159,00014,32039815900014,O,1979-01-01,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,70.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322125501,00013,32212550100013,O,1981-01-01,NN,,,2019-01-14T11:00:40,true,1,,,,,COET MENAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,74.1J,NAF1993,N,-3.043885,48.000513,0.94,street,Coet Menan 56310 Pluméliau-Bieuzy,56016_b016,G,COET MENAN,
326643624,00017,32664362400017,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,LA VIEILLE CHAPELLE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,62.44,NAP,N,-3.061484,47.985873,0.94,street,La Vieille Chapelle 56310 Pluméliau-Bieuzy,56016_b097,G,LA VIEILLE CHAPELLE,
326999562,00019,32699956200019,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,LA VIEILLE CHAPELLE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.08,NAP,N,-3.061484,47.985873,0.94,street,La Vieille Chapelle 56310 Pluméliau-Bieuzy,56016_b097,G,LA VIEILLE CHAPELLE,
327229829,00020,32722982900020,O,,NN,,,2019-01-14T11:00:40,true,1,,,,LD,LEZEIHY,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-3.014469,47.988136,0.58,street,Lezerhy 56930 Pluméliau-Bieuzy,56173_0zmd1l,G,LEZERHY,
327303467,00010,32730346700010,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328774633,00015,32877463300015,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330781980,00017,33078198000017,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,LE GRAND RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-3.035331,48.00736,0.94,street,Le Grand Resto 56310 Pluméliau-Bieuzy,56016_b031,G,LE GRAND RESTO,
332779644,00019,33277964400019,O,,NN,,,2019-01-14T11:00:40,true,1,,,,LD,LE POULPRIO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,92.3A,NAF1993,N,-3.032487,48.004468,0.73,street,Poulprio 56930 Pluméliau-Bieuzy,56173_d0l631,G,POULPRIO,
333148104,00016,33314810400016,O,,,,,2019-01-14T11:00:40,true,1,,,,LD,KERGOFF,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,21.08,NAP,N,-3.049709,48.001792,0.94,street,Kergoff 56930 Pluméliau-Bieuzy,56173_4c6wce,G,KERGOFF,
333779288,00021,33377928800021,O,1900-01-01,,,,2019-01-14T11:00:40,false,3,,,,,KERFOULER,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,-3.057179,47.993811,0.94,street,Kerfouler 56930 Pluméliau-Bieuzy,56173_flvxdb,G,KERFOULER,
338563778,00012,33856377800012,O,,NN,,,2019-01-14T11:00:40,true,1,,,,LD,LANN REUN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,69.12,NAP,N,-3.067245,47.979993,0.94,street,Lann Reun 56310 Pluméliau-Bieuzy,56016_b107,G,LANN REUN,
339981565,00015,33998156500015,O,1987-01-15,NN,,,2019-01-14T11:00:40,true,1,,,,LD,KERSULAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.2J,NAF1993,N,-3.052163,48.01072,0.94,street,Kersulan 56930 Pluméliau-Bieuzy,56173_zyml2a,G,KERSULAN,
339981714,00019,33998171400019,O,,NN,,,2019-01-14T11:00:40,true,1,,,,LD,LE RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,01.70,NAP,N,-3.037247,48.007072,0.94,street,Le Resto 56930 Pluméliau-Bieuzy,56173_vf6mgt,G,LE RESTO,
340688837,00012,34068883700012,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,CROIX MARIO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,N,-3.060923,47.98638,0.94,street,Croix Mario 56310 Pluméliau-Bieuzy,56016_b020,G,CROIX MARIO,
340921097,00010,34092109700010,O,,,,,2019-01-14T11:00:40,true,1,,,,,LE RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-3.037247,48.007072,0.94,street,Le Resto 56930 Pluméliau-Bieuzy,56173_vf6mgt,G,LE RESTO,
340926955,00014,34092695500014,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERCADORET,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,55.73,NAP,N,-3.026908,48.001798,0.94,street,Kercadoret 56930 Pluméliau-Bieuzy,56173_y2lj6v,G,KERCADORET,
341231157,00015,34123115700015,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERCADORET,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,55.73,NAP,N,-3.026908,48.001798,0.94,street,Kercadoret 56930 Pluméliau-Bieuzy,56173_y2lj6v,G,KERCADORET,
343125464,00010,34312546400010,O,,NN,,,2019-01-14T11:00:40,true,1,,,,RUE,MARALYS,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.08,NAP,N,-3.063056,47.98587,0.86,street,Rue du Maralys 56310 Pluméliau-Bieuzy,56016_0036,G,RUE DU MARALYS,
347740656,00017,34774065600017,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BONNE FONTAINE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,15.8C,NAF1993,N,-3.064779,47.981969,0.93,street,Rue Bonne Fontaine 56310 Pluméliau-Bieuzy,56016_0022,G,RUE BONNE FONTAINE,
348634882,00016,34863488200016,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERAUHEM,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350200077,00013,35020007700013,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,LE RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,15.8C,NAF1993,N,-3.037247,48.007072,0.94,street,Le Resto 56930 Pluméliau-Bieuzy,56173_vf6mgt,G,LE RESTO,
350671806,00015,35067180600015,O,,,,,2019-01-14T11:00:40,true,1,,,,,COET MENAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-3.043885,48.000513,0.94,street,Coet Menan 56310 Pluméliau-Bieuzy,56016_b016,G,COET MENAN,
351398409,00018,35139840900018,O,1989-07-08,NN,,,2019-01-14T11:00:40,true,1,,,,,LE RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8B,NAF1993,N,-3.037247,48.007072,0.94,street,Le Resto 56930 Pluméliau-Bieuzy,56173_vf6mgt,G,LE RESTO,
351811054,00011,35181105400011,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,QUELURIO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,-3.01861,48.010345,0.94,street,Quelurio 56930 Pluméliau-Bieuzy,56173_q3k2ay,G,QUELURIO,
351971015,00018,35197101500018,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379934839,00026,37993483900026,O,,NN,,,2019-01-14T11:00:40,true,1,,,,RTE,NOTRE DAME DE FATIMA,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,51.1R,NAF1993,N,2.402704,48.8792584,0.82,poi.place_of_worship,Église Notre-Dame-de-Fatima (Lieu de culte) Paris,https://osm.org/way/63233599,G,,
382065654,00016,38206565400016,O,1900-01-01,,,,2019-01-14T11:00:40,false,4,,,,,SAINT SAMSON,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-3.031686,48.00656,0.94,street,Saint Samson 56310 Pluméliau-Bieuzy,56016_b089,G,SAINT SAMSON,
382426153,00013,38242615300013,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,LES 4 VENTS,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-3.044641,48.007343,0.94,street,Les 4 Vents 56310 Pluméliau-Bieuzy,56016_b110,G,LES 4 VENTS,
383347309,00015,38334730900015,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,COET MENAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.21,NAP,N,-3.043885,48.000513,0.94,street,Coet Menan 56310 Pluméliau-Bieuzy,56016_b016,G,COET MENAN,
388727752,00015,38872775200015,O,1992-08-09,NN,,,2019-01-14T11:00:40,true,1,,,,,LELFAUX,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,55.1A,NAF1993,O,-3.014371,48.012843,0.71,street,L'Elfaux 56930 Pluméliau-Bieuzy,56173_lsxqh0,G,L ELFAUX,
393742143,00018,39374214300018,O,,NN,,,2019-01-14T11:00:40,true,1,,,,RTE,DE ST NICOLAS,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.2J,NAF1993,N,-3.061591,47.985785,0.74,street,Route de Saint Nicolas 56310 Pluméliau-Bieuzy,56016_b103,G,ROUTE DE SAINT NICOLAS,
394127021,00019,39412702100019,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERRAULT,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-3.025972,48.021756,0.94,street,Kerrault 56930 Pluméliau-Bieuzy,56173_7af845,G,KERRAULT,
397878885,00011,39787888500011,O,1994-06-25,NN,,,2019-01-14T11:00:40,true,1,,,,RTE,DE ST NICOLAS,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,-3.061591,47.985785,0.74,street,Route de Saint Nicolas 56310 Pluméliau-Bieuzy,56016_b103,G,ROUTE DE SAINT NICOLAS,
399758515,00015,39975851500015,O,1995-01-01,NN,,,2019-01-14T11:00:40,true,1,,,,RTE,DE ST NICOLAS,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2J,NAF1993,N,-3.061591,47.985785,0.74,street,Route de Saint Nicolas 56310 Pluméliau-Bieuzy,56016_b103,G,ROUTE DE SAINT NICOLAS,
408602357,00019,40860235700019,O,1996-08-09,,,,2019-01-14T11:00:40,true,1,,,,,SITE CASTENNEC,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,-3.04782,47.985246,0.67,street,Castennec 56930 Pluméliau-Bieuzy,56173_hwgp40,G,CASTENNEC,
409637535,00017,40963753500017,O,1981-01-01,NN,,,2019-01-14T11:00:40,true,1,,,,,LIZERHY,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-3.014469,47.988136,0.58,street,Lezerhy 56930 Pluméliau-Bieuzy,56173_0zmd1l,G,LEZERHY,
409637592,00018,40963759200018,O,1992-05-01,NN,,,2019-01-14T11:00:40,true,1,,,,,LELFAUX,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.3Z,NAF1993,N,-3.014371,48.012843,0.71,street,L'Elfaux 56930 Pluméliau-Bieuzy,56173_lsxqh0,G,L ELFAUX,
411595663,00013,41159566300013,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERTANGUY,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-3.016338,48.024582,0.94,street,Kertanguy 56930 Pluméliau-Bieuzy,56173_ikb8c9,G,KERTANGUY,
411595689,00018,41159568900018,O,1982-12-31,NN,,,2019-01-14T11:00:40,true,1,,,,,KERMABON,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-3.048352,47.995785,0.94,street,Kermabon 56930 Pluméliau-Bieuzy,56173_2zqlo5,G,KERMABON,
411925621,00038,41192562100038,O,1999-08-31,,,,2019-01-14T11:00:40,true,1,,,,RES,DES PINS,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,3.1072849,43.112838,0.88,poi.chalet,Résidence Le Clos des Pins (Chalet) Gruissan,https://osm.org/way/256154041,G,,
429837891,00010,42983789100010,O,1987-12-25,NN,,,2019-01-14T11:00:40,true,1,,,,,KERSULAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,01.3Z,NAF1993,N,-3.052163,48.01072,0.94,street,Kersulan 56930 Pluméliau-Bieuzy,56173_zyml2a,G,KERSULAN,
434473047,00018,43447304700018,O,1999-05-31,,,,2019-01-14T11:00:40,true,1,,,,,KERMABON,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-3.048352,47.995785,0.94,street,Kermabon 56930 Pluméliau-Bieuzy,56173_2zqlo5,G,KERMABON,
775616766,00017,77561676600017,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777799230,00019,77779923000019,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777799248,00011,77779924800011,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,VIEILLE CHAPELLE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,55.60,NAP,N,-3.061484,47.985873,0.94,street,La Vieille Chapelle 56310 Pluméliau-Bieuzy,56016_b097,G,LA VIEILLE CHAPELLE,
777799263,00010,77779926300010,O,,,,,2019-01-14T11:00:40,true,1,,,,,LE RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,55.60,NAP,N,-3.037247,48.007072,0.94,street,Le Resto 56930 Pluméliau-Bieuzy,56173_vf6mgt,G,LE RESTO,
777799271,00013,77779927100013,O,1966-01-01,NN,,,2019-01-14T11:00:40,true,1,,,,,LA VIEILLE CHAPELLE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4F,NAF1993,N,-3.061484,47.985873,0.94,street,La Vieille Chapelle 56310 Pluméliau-Bieuzy,56016_b097,G,LA VIEILLE CHAPELLE,
777799289,00015,77779928900015,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERSULAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.052163,48.01072,0.94,street,Kersulan 56930 Pluméliau-Bieuzy,56173_zyml2a,G,KERSULAN,
777799297,00018,77779929700018,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,CASTENEC,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.04782,47.985246,0.84,street,Castennec 56930 Pluméliau-Bieuzy,56173_hwgp40,G,CASTENNEC,
777799313,00013,77779931300013,O,,NN,,,2019-01-14T11:00:40,true,1,,,,LD,CASTENNEC,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-3.04782,47.985246,0.94,street,Castennec 56930 Pluméliau-Bieuzy,56173_hwgp40,G,CASTENNEC,
777799339,00018,77779933900018,O,,,,,2019-01-14T11:00:40,true,1,,,,,LE RESTO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-3.037247,48.007072,0.94,street,Le Resto 56930 Pluméliau-Bieuzy,56173_vf6mgt,G,LE RESTO,
777799347,00011,77779934700011,O,,NN,,,2019-01-14T11:00:40,true,1,,,,RUE,DE BONNE FONTAINE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,55.72,NAP,N,-3.064779,47.981969,0.83,street,Rue Bonne Fontaine 56310 Pluméliau-Bieuzy,56016_0022,G,RUE BONNE FONTAINE,
777799354,00017,77779935400017,O,,,,,2019-01-14T11:00:40,true,1,,,,,KERIVALLAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.0047845,47.7015445,0.88,poi.place_of_worship,Chapelle Saint-Quirin (Lieu de culte) Brech,https://osm.org/way/123345884,G,,
777799362,00010,77779936200010,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777799396,00018,77779939600018,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
777799446,00011,77779944600011,O,,,,,2019-01-14T11:00:40,true,1,,,,,,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788055929,00012,78805592900012,O,,NN,,,2019-01-14T11:00:40,true,1,,,,LD,CASTENNEC,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,55.3A,NAF1993,N,-3.04782,47.985246,0.94,street,Castennec 56930 Pluméliau-Bieuzy,56173_hwgp40,G,CASTENNEC,
788113645,00014,78811364500014,O,,,,,2019-01-14T11:00:40,true,1,,,,LD,COET MENAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.043885,48.000513,0.94,street,Coet Menan 56310 Pluméliau-Bieuzy,56016_b016,G,COET MENAN,
854401668,00017,85440166800017,O,,,,,2019-01-14T11:00:40,true,1,,,,,,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
860412683,00010,86041268300010,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
862400942,00010,86240094200010,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,BONNE FONTAINE,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,38.40,NAP,N,-3.064779,47.981969,0.93,street,Rue Bonne Fontaine 56310 Pluméliau-Bieuzy,56016_0022,G,RUE BONNE FONTAINE,
865402853,00010,86540285300010,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERSULAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-3.052163,48.01072,0.94,street,Kersulan 56930 Pluméliau-Bieuzy,56173_zyml2a,G,KERSULAN,
871401246,00016,87140124600016,O,1971-01-01,NN,,,2019-01-14T11:00:40,true,1,,,,,LE PRADIGO,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2C,NAF1993,N,-3.053347,47.991347,0.71,street,Pradigo 56930 Pluméliau-Bieuzy,56173_le2h3b,G,PRADIGO,
871403614,00013,87140361400013,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
872402961,00017,87240296100017,O,,,,,2019-01-14T11:00:40,true,1,,,,,BOURG,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
873400725,00016,87340072500016,O,,NN,,,2019-01-14T11:00:40,true,1,,,,,KERSULAN,56310,BIEUZY,,,56016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,-3.052163,48.01072,0.94,street,Kersulan 56930 Pluméliau-Bieuzy,56173_zyml2a,G,KERSULAN,
