id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085308,2020-02-26,000002,Vente,18000,,,HAMEAU DE LA RUE FAUCON,B005,76540,76386,Limpiville,76,,,763860000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,8229,0.501139,49.688213
2020-1085405,2020-03-11,000002,Vente,4170,186,,RUE DE LA FERME AUX OIES,0087,76540,76386,Limpiville,76,,,76386000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,2489,0.50608,49.689841
2020-1085405,2020-03-11,000002,Vente,4170,,,LA PORTE VERTE,B009,76540,76386,Limpiville,76,,,76386000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,291,0.505803,49.689604
2020-1085427,2020-02-19,000001,Vente,330000,186,,RUE DE LA FERME DU CALVAIRE,0082,76540,76386,Limpiville,76,,,763860000A0366,,,,,,,,,,,,,0,1,Maison,62,2,VE,vergers,CIDRE,Cidre,3020,0.512302,49.690797
2020-1085427,2020-02-19,000001,Vente,330000,186,,RUE DE LA FERME DU CALVAIRE,0082,76540,76386,Limpiville,76,,,763860000A0366,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,0.512302,49.690797
2020-1085427,2020-02-19,000001,Vente,330000,186,,RUE DE LA FERME DU CALVAIRE,0082,76540,76386,Limpiville,76,,,763860000A0366,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,0.512302,49.690797
2020-1085427,2020-02-19,000001,Vente,330000,186,,RUE DE LA FERME DU CALVAIRE,0082,76540,76386,Limpiville,76,,,763860000A0366,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,CIDRE,Cidre,3020,0.512302,49.690797
2020-1086493,2020-10-02,000001,Vente,112000,249,,RUE FAUCON,0065,76540,76386,Limpiville,76,,,763860000B0375,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,90,0.497152,49.690977
2020-1086493,2020-10-02,000001,Vente,112000,249,,RUE FAUCON,0065,76540,76386,Limpiville,76,,,763860000B0375,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,CIDRE,Cidre,1150,0.497152,49.690977
2020-1086766,2020-11-17,000001,Vente,230000,139,,CHE DE FAUVILLE,0070,76540,76386,Limpiville,76,,,763860000A0398,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.498348,49.692829
2020-1086766,2020-11-17,000001,Vente,230000,139,,CHE DE FAUVILLE,0070,76540,76386,Limpiville,76,,,763860000A0398,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1022,0.498348,49.692829
2020-1087117,2020-12-24,000002,Vente,53000,135,,CHE DE LA CATHERINE,0040,76540,76386,Limpiville,76,,,763860000B0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.496491,49.68837
2020-1087125,2020-12-29,000001,Vente,50000,,,HAMEAU DE LA RUE FAUCON,B005,76540,76386,Limpiville,76,,,763860000B0382,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1200,0.498054,49.688722
