siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005411053,00019,00541105300019,O,,,,,,true,1,,,,RUE,D ABBEVILLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,1.78312,50.068018,0.94,street,Rue d’Abbeville 80870 Moyenneville,80578_fmopny,G,RUE D ABBEVILLE,
005520119,00032,00552011900032,O,1984-01-13,NN,,,2007-01-23T12:14:33,false,3,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
006111835,00010,00611183500010,O,,NN,,,,true,1,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
006211080,00012,00621108000012,O,,,,,2006-11-25T09:04:32,true,1,,,,RUE,DE BOHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,74.1J,NAF1993,N,1.751626,50.066307,0.74,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
006310916,00017,00631091600017,O,,NN,,,,true,1,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,81.21,NAP,N,,,0,,,,,,
006610950,00013,00661095000013,O,,NN,,,,true,1,,,,HAM,DE BIENFAY,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,81.21,NAP,N,1.779414,50.068396,0.92,street,Rue de la Place Bienfay 80870 Moyenneville,80578_0360,G,RUE DE LA PLACE BIENFAY,
006710305,00019,00671030500019,O,,,,,,true,1,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
007110919,00029,00711091900029,O,,NN,,,,true,1,,,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.751626,50.066307,0.95,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
178006615,00169,17800661500169,O,1980-01-01,NN,,,2011-04-23T04:08:51,false,4,,22,,RTE,DE BEHEN,80870,MOYENNEVILLE,,BP 2,80578,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE  MOYENNEVILLE,,,,84.13Z,NAFRev2,N,1.750727,50.067343,0.78,housenumber,22 Rue de Béhen 80870 Moyenneville,80578_0060_00022,G,22 RUE DE BEHEN,
178006615,00342,17800661500342,O,2001-12-25,NN,,,2011-03-07T17:05:03,false,3,,22,,RTE,DE BEHEN,80870,MOYENNEVILLE,,BP 2,80578,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION TERRITORIALE DE FRIVILLE,,,,84.13Z,NAFRev2,N,1.750727,50.067343,0.78,housenumber,22 Rue de Béhen 80870 Moyenneville,80578_0060_00022,G,22 RUE DE BEHEN,
218005452,00014,21800545200014,O,1983-03-01,03,2020,,2022-08-29T09:09:09,true,4,,3,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.779758,50.06904,0.44,housenumber,3 Rue de la Place Bienfay 80870 Moyenneville,80578_0360_00003,G,3 RUE DE LA PLACE BIENFAY,
218005452,00022,21800545200022,O,2003-02-24,02,2020,,2022-08-29T09:09:09,false,3,,,,RUE,DE LA PLACE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.779344,50.068338,0.94,street,Rue de la Place 80870 Moyenneville,80578_ww3d37,G,RUE DE LA PLACE,
218005452,00048,21800545200048,O,1996-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,3,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.779758,50.06904,0.44,housenumber,3 Rue de la Place Bienfay 80870 Moyenneville,80578_0360_00003,G,3 RUE DE LA PLACE BIENFAY,
218005452,00055,21800545200055,O,2005-04-01,,,,2018-01-17T10:17:18,false,3,MAIRIE,3,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2011-09-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.779758,50.06904,0.44,housenumber,3 Rue de la Place Bienfay 80870 Moyenneville,80578_0360_00003,G,3 RUE DE LA PLACE BIENFAY,
228000014,00990,22800001400990,O,1999-04-23,02,2019,,2021-10-27T08:11:39,false,3,,20,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.748522,50.07109,0.43,housenumber,20 Place la Place 80870 Moyenneville,80578_0340_00020,G,20 PLACE LA PLACE,
248000200,00019,24800020000019,O,,NN,,,,true,1,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
248000473,00012,24800047300012,O,1993-12-10,NN,,,2019-06-24T13:13:18,true,5,,22,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.748982,50.071127,0.43,housenumber,22 Place la Place 80870 Moyenneville,80578_0340_00022,G,22 PLACE LA PLACE,
268006103,00017,26800610300017,O,1983-03-01,NN,,,2019-11-05T08:36:17,true,4,MAIRIE,3,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2019-11-03,A,CCAS,,,,88.99B,NAFRev2,O,1.779758,50.06904,0.44,housenumber,3 Rue de la Place Bienfay 80870 Moyenneville,80578_0360_00003,G,3 RUE DE LA PLACE BIENFAY,
298002486,00017,29800248600017,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.779734,50.069038,0.61,housenumber,3 Rue de la Place 80870 Moyenneville,80578_ww3d37_00003,G,3 RUE DE LA PLACE,
298005679,00014,29800567900014,O,1990-09-18,,,,2021-02-22T14:50:56,true,3,,,,,MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1995-12-25,F,MOYENNEVILLE YONVAL,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303727184,00010,30372718400010,O,,NN,,,,true,1,,,,RUE,DE GAMACHES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,1.747127,50.069182,0.95,street,Rue de Gamaches 80870 Moyenneville,80578_0180,G,RUE DE GAMACHES,
306314808,00016,30631480800016,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,4,MAIRIE,3,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.779758,50.06904,0.44,housenumber,3 Rue de la Place Bienfay 80870 Moyenneville,80578_0360_00003,G,3 RUE DE LA PLACE BIENFAY,
306315334,00012,30631533400012,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311731368,00040,31173136800040,O,2019-09-10,,,1610AQ,2021-02-23T10:39:17,true,1,,9,,RUE,RENE DUFESTEL,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,47.78B,NAFRev2,N,1.751561,50.073562,0.95,housenumber,9 Rue René Dufestel 80870 Moyenneville,80578_0118_00009,G,9 RUE RENE DUFESTEL,
314808734,00029,31480873400029,O,1986-09-25,NN,,,2008-11-07T00:30:12,true,4,,,,RTE,D ABBEVILLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.78312,50.068018,0.77,street,Rue d’Abbeville 80870 Moyenneville,80578_fmopny,G,RUE D ABBEVILLE,
319185450,00016,31918545000016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.779414,50.068396,0.43,street,Rue de la Place Bienfay 80870 Moyenneville,80578_0360,G,RUE DE LA PLACE BIENFAY,
319710984,00018,31971098400018,O,,NN,,,,true,1,,,,HAM,BOUILLANCOURT SS MIANNAY,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1989-04-02,F,,,,,55.10,NAP,N,1.715693,50.08651,0.77,street,Rue de Miannay Bouillancourt 80870 Moyenneville,80578_0275,G,RUE DE MIANNAY BOUILLANCOURT,
323560797,00033,32356079700033,O,1989-07-01,NN,,,2011-01-11T20:05:18,true,7,,,,RUE,DE MIANNAY,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,47.81Z,NAFRev2,O,1.749289,50.07395,0.95,street,Rue de Miannay 80870 Moyenneville,80578_0274,G,RUE DE MIANNAY,
326162013,00055,32616201300055,O,2015-06-01,11,2020,,2022-08-29T09:19:11,false,1,,70,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2015-06-01,A,AGROTECH,,,AGROTECH,46.61Z,NAFRev2,O,1.754932,50.063075,0.95,housenumber,70 Rue de Béhen 80870 Moyenneville,80578_0060_00070,G,70 RUE DE BEHEN,
328609599,00019,32860959900019,O,,NN,,,,true,1,,,,RTE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.751626,50.066307,0.74,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
330189028,00914,33018902800914,O,2018-01-01,,,,2018-07-04T10:26:13,false,1,,13,,CHE,DES PRES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,1.755683,50.079418,0.82,housenumber,13 Chemin des Pres 80870 Moyenneville,80578_b023_00013,G,13 CHEMIN DES PRES,
332397488,00013,33239748800013,O,1984-05-01,NN,,,2013-05-18T03:34:56,false,5,,5,,RTE,GAMACHES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,O,1.744087,50.06853,0.76,housenumber,5 Rue de Gamaches 80870 Moyenneville,80578_0180_00005,G,5 RUE DE GAMACHES,
334763075,00028,33476307500028,O,1987-07-01,NN,,,2006-11-27T03:36:49,false,3,,,,RTE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.751626,50.066307,0.74,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
338951593,00015,33895159300015,O,1986-10-07,NN,,,,true,1,,62,,RUE,BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,60.2G,NAF1993,O,1.753261,50.064219,0.94,housenumber,62 Rue de Béhen 80870 Moyenneville,80578_0060_00062,G,62 RUE DE BEHEN,
341104792,00013,34110479200013,O,1987-04-01,NN,,,2014-07-08T00:45:32,true,6,,,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,46.61Z,NAFRev2,O,1.751626,50.066307,0.95,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
341646115,00012,34164611500012,O,1986-11-04,NN,,,2020-08-25T10:40:06,true,6,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341916997,00016,34191699700016,O,,NN,,,,true,1,,,,RUE,DE GAMACHES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,1.747127,50.069182,0.95,street,Rue de Gamaches 80870 Moyenneville,80578_0180,G,RUE DE GAMACHES,
347588196,00027,34758819600027,O,1987-07-01,NN,,,2014-10-08T08:38:41,false,5,,,,PL,DE L'EGLISE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,O,1.718059,50.083655,0.75,street,Rue de l’Eglise 80870 Moyenneville,80578_c437p1,G,RUE DE L EGLISE,
348602897,00020,34860289700020,O,1996-08-01,NN,,,,false,3,,21,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,1.751336,50.06658,0.95,housenumber,21 Rue de Béhen 80870 Moyenneville,80578_0060_00021,G,21 RUE DE BEHEN,
348613340,00010,34861334000010,O,1985-06-17,NN,,,2008-07-13T10:22:02,true,3,,5,,RTE,DE GAMACHES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.744087,50.06853,0.8,housenumber,5 Rue de Gamaches 80870 Moyenneville,80578_0180_00005,G,5 RUE DE GAMACHES,
349940635,00015,34994063500015,O,1989-02-08,,,,2008-05-07T13:58:45,true,3,,,,RTE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.751626,50.066307,0.74,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
350786182,00013,35078618200013,O,1989-02-01,01,2019,,2021-10-27T08:01:21,true,3,,,,,FERME DU MESNIL,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.778897,50.069223,0.67,street,Rue du Mesnil 80870 Moyenneville,80578_0260,G,RUE DU MESNIL,
350850715,00011,35085071500011,O,1989-04-01,01,2020,,2022-08-29T09:01:23,true,3,,,,RTE,D'ABBEVILLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.78312,50.068018,0.77,street,Rue d’Abbeville 80870 Moyenneville,80578_fmopny,G,RUE D ABBEVILLE,
350850715,00029,35085071500029,O,2018-12-01,,,,2018-12-28T07:52:50,false,1,,12,,CHE,DES PRES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.50Z,NAFRev2,N,1.756532,50.077484,0.62,street,Chemin des Pres 80870 Moyenneville,80578_B023,G,CHEMIN DES PRES,
351307160,00017,35130716000017,O,,NN,,,,true,1,,,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.70,NAP,N,1.751626,50.066307,0.95,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
353972078,00011,35397207800011,O,,NN,,,,true,1,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
354049272,00017,35404927200017,O,1990-03-27,NN,,,2008-01-04T20:58:58,true,3,,,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.751626,50.066307,0.95,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
354092751,00016,35409275100016,O,1990-04-02,NN,,,,true,1,,,,RUE,DE GAMACHES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.4A,NAF1993,N,1.747127,50.069182,0.95,street,Rue de Gamaches 80870 Moyenneville,80578_0180,G,RUE DE GAMACHES,
356000000,40962,35600000040962,O,2012-01-01,,,,2014-01-19T05:53:40,false,2,,16,,,VC LA PLACE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000224,00184,35600022400184,O,1991-01-01,NN,,,2009-10-17T12:21:03,false,4,,16,,PL,DE LA MAIRIE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.748788,50.071541,0.43,housenumber,16 Place la Place 80870 Moyenneville,80578_0340_00016,G,16 PLACE LA PLACE,
378757827,00019,37875782700019,O,1990-01-01,NN,,,,true,1,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382122513,00015,38212251300015,O,,NN,,,,true,1,,,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.751626,50.066307,0.95,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
382321818,00017,38232181800017,O,1991-01-01,,,,2008-09-30T14:41:40,true,4,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382761492,00018,38276149200018,O,1991-08-07,NN,,,,true,1,,,,RTE,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,74.1J,NAF1993,N,1.777491,50.069053,0.39,street,Rue Renee Verite 80870 Moyenneville,80578_7dynts,G,RUE RENEE VERITE,
383092608,00017,38309260800017,O,1991-08-07,NN,,,2006-11-25T11:40:06,true,1,,,,RTE,DE GAMACHES,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,74.1J,NAF1993,N,1.747127,50.069182,0.78,street,Rue de Gamaches 80870 Moyenneville,80578_0180,G,RUE DE GAMACHES,
383241296,00011,38324129600011,O,1991-10-07,NN,,,2015-10-04T12:11:35,false,4,BIENFAY,3,,RUE,DE L'ECOLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,1.781189,50.068884,0.94,housenumber,3 Rue de l’Ecole 80870 Moyenneville,80578_9vd7ys_00003,G,3 RUE DE L ECOLE,
383241296,00029,38324129600029,O,2006-01-01,00,2020,,2022-08-29T09:10:17,true,2,BIENFAY,6,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.750261,50.070006,0.95,housenumber,6 Rue de Béhen 80870 Moyenneville,80578_0060_00006,G,6 RUE DE BEHEN,
389931932,00013,38993193200013,O,1993-01-01,,,,2017-11-14T03:35:07,true,4,,12,,RUE,DE BEHEEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.750134,50.069032,0.85,housenumber,12 Rue de Béhen 80870 Moyenneville,80578_0060_00012,G,12 RUE DE BEHEN,
390022168,00012,39002216800012,O,1992-12-28,NN,,,2013-01-29T05:37:42,true,3,,3,,RUE,D'ERCOURT,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.74797,50.068978,0.94,housenumber,3 Rue d’Ercourt 80870 Moyenneville,80578_0160_00003,G,3 RUE D ERCOURT,
391006509,00015,39100650900015,O,1993-04-19,NN,,,2015-11-15T03:02:59,true,3,,17,,RUE,RENE DUFESTEL,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.753077,50.074271,0.95,housenumber,17 Rue René Dufestel 80870 Moyenneville,80578_0118_00017,G,17 RUE RENE DUFESTEL,
393991666,00016,39399166600016,O,1994-02-04,NN,,,2007-01-18T09:35:20,true,4,,3,,RUE,DE L'ECOLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.781189,50.068884,0.94,housenumber,3 Rue de l’Ecole 80870 Moyenneville,80578_9vd7ys_00003,G,3 RUE DE L ECOLE,
394215768,00018,39421576800018,O,1994-02-10,NN,,,2007-01-18T09:35:26,true,3,BIENFAY,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.77835,50.066916,0.92,street,Rue du Behen Bienfay 80870 Moyenneville,80578_0061,D,RUE DU BEHEN BIENFAY,
394653661,00014,39465366100014,O,1994-04-06,NN,,,2006-10-28T02:12:27,true,3,BOUILLANCOURT SOUS MIANNAY,27,,RUE,GUE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.713731,50.082648,0.85,housenumber,27 Rue du Gue 80870 Moyenneville,80578_cv0u6u_00027,G,27 RUE DU GUE,
395254899,00028,39525489900028,O,2011-07-01,,,,2015-02-02T19:26:22,true,2,BOUILLANCOURT SOUS MIANNAY,15,,RUE,DU GUE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,1.715768,50.083569,0.95,housenumber,15 Rue du Gue 80870 Moyenneville,80578_cv0u6u_00015,G,15 RUE DU GUE,
399598895,00015,39959889500015,O,1995-01-05,NN,,,,true,1,,3,,RUE,DE L'ECOLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.781189,50.068884,0.94,housenumber,3 Rue de l’Ecole 80870 Moyenneville,80578_9vd7ys_00003,G,3 RUE DE L ECOLE,
400745071,00011,40074507100011,O,1995-04-01,,,,2007-01-18T09:37:07,true,3,BIENFAY,1,,RUE,DE L'ECOLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.780167,50.068879,0.94,housenumber,1 Rue de l’Ecole 80870 Moyenneville,80578_9vd7ys_00001,G,1 RUE DE L ECOLE,
401096987,00011,40109698700011,O,1995-04-10,NN,,,,true,1,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401285374,00013,40128537400013,O,1995-04-21,,,,,true,3,BOUILLANCOURT,4,,RUE,DE MOYENNEVILLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.779326,50.068452,0.93,housenumber,4 Rue de la Place 80870 Moyenneville,80578_ww3d37_00004,G,4 RUE DE LA PLACE,
401993928,00019,40199392800019,O,1995-06-01,NN,,,2006-10-28T03:02:49,true,3,,46,,RUE,RENE DUFESTEL,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,1.7561,50.076573,0.95,housenumber,46 Rue René Dufestel 80870 Moyenneville,80578_0118_00046,G,46 RUE RENE DUFESTEL,
402456214,00012,40245621400012,O,1995-09-23,NN,,,2019-10-04T10:13:18,true,3,,26,,,LA PLACE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750064,50.071592,0.95,housenumber,26 La Place 80870 Moyenneville,80578_nzf3qu_00026,G,26 LA PLACE,
405153958,00013,40515395800013,O,1996-03-01,01,2020,,2022-08-29T09:25:12,true,4,BIENFAY,1,,RUE,DE L'ECOLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.780167,50.068879,0.94,housenumber,1 Rue de l’Ecole 80870 Moyenneville,80578_9vd7ys_00001,G,1 RUE DE L ECOLE,
405264011,00017,40526401100017,O,1982-01-01,NN,,,2021-02-23T11:29:32,true,3,BIENFAY,8,,RUE,D ABBEVILLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.781493,50.067585,0.94,housenumber,8 Rue d’Abbeville 80870 Moyenneville,80578_fmopny_00008,G,8 RUE D ABBEVILLE,
405408162,00015,40540816200015,O,1996-05-23,NN,,,,true,4,BIENFAY,6,,RUE,DU JOURNAL,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.2A,NAF1993,N,1.777361,50.068187,0.94,housenumber,6 Rue du Journal 80870 Moyenneville,80578_zz79ay_00006,G,6 RUE DU JOURNAL,
408941516,00010,40894151600010,O,1973-03-01,NN,,,,true,4,,,,,BOUILLANCOURT,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.714611,50.082849,0.93,street,Rue du Gue Bouillancourt 80870 Moyenneville,80578_0190,G,RUE DU GUE BOUILLANCOURT,
408941524,00014,40894152400014,O,1972-01-01,NN,,,2021-02-23T11:31:03,true,3,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408941532,00017,40894153200017,O,1970-09-21,NN,,,2006-10-28T03:37:22,true,3,,,,,BOUILLANCOURT,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.714611,50.082849,0.93,street,Rue du Gue Bouillancourt 80870 Moyenneville,80578_0190,G,RUE DU GUE BOUILLANCOURT,
408941540,00010,40894154000010,O,1984-04-15,NN,,,2008-01-04T21:18:45,true,3,,,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.751626,50.066307,0.95,street,Rue de Béhen 80870 Moyenneville,80578_0060,G,RUE DE BEHEN,
408941557,00014,40894155700014,O,1995-01-01,NN,,,2008-01-04T21:18:45,true,3,,,,,BIENFAY,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.77835,50.066916,0.92,street,Rue du Behen Bienfay 80870 Moyenneville,80578_0061,G,RUE DU BEHEN BIENFAY,
410397525,00016,41039752500016,O,1974-01-01,NN,,,2021-02-23T11:32:34,true,3,,23,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.751626,50.066307,0.95,housenumber,23 Rue de Béhen 80870 Moyenneville,80578_0060_00023,G,23 RUE DE BEHEN,
410397533,00010,41039753300010,O,1975-01-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410748859,00015,41074885900015,O,1997-01-06,02,2020,,2022-08-29T09:27:47,true,4,,,,,HAMEAU DE BOUILLANCOURT,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.71802,50.083827,0.67,street,Rue de l’Eglise Bouillancourt 80870 Moyenneville,80578_0140,G,RUE DE L EGLISE BOUILLANCOURT,
413446139,00011,41344613900011,O,1997-07-15,NN,,,2008-01-04T22:33:32,true,3,FERME DE MESNIL TROIS FETU,,,,,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.792638,50.080443,0.65,street,Mesnil Trois Fétus 80870 Moyenneville,80578_B051,D,MESNIL TROIS FETUS,
415363258,00013,41536325800013,O,1997-12-18,NN,,,,true,1,,5,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,70.2B,NAF1993,N,1.750228,50.069021,0.95,housenumber,5 Rue de Béhen 80870 Moyenneville,80578_0060_00005,G,5 RUE DE BEHEN,
420629610,00015,42062961000015,O,1998-10-01,NN,,,2011-04-29T08:18:17,true,4,,20,,RUE,RENE DUFESTEL,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,1.753534,50.074415,0.95,housenumber,20 Rue René Dufestel 80870 Moyenneville,80578_0118_00020,G,20 RUE RENE DUFESTEL,
421570292,00019,42157029200019,O,1998-12-20,,,,,true,1,,3,,RUE,DE L ECOLE,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.781189,50.068884,0.94,housenumber,3 Rue de l’Ecole 80870 Moyenneville,80578_9vd7ys_00003,G,3 RUE DE L ECOLE,
421695545,00010,42169554500010,O,1977-06-03,NN,,,2011-08-01T09:59:47,false,4,BIENFAY,9,,RUE,DE BEHEN,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,1.750377,50.068372,0.95,housenumber,9 Rue de Béhen 80870 Moyenneville,80578_0060_00009,G,9 RUE DE BEHEN,
421695545,00028,42169554500028,O,2011-07-01,01,2020,,2022-08-29T09:02:48,true,1,BIENFAY,4,,RUE,DU JOURNAL,80870,MOYENNEVILLE,,,80578,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,N,1.77746,50.068137,0.94,housenumber,4 Rue du Journal 80870 Moyenneville,80578_zz79ay_00004,G,4 RUE DU JOURNAL,