siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00634,01565008800634,O,1989-12-31,NN,,,2019-11-14T14:01:05,false,4,,74,,BD,D'ALSACE LORRAINE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1996-12-03,F,PLEIN POT,,,,50.3B,NAF1993,N,2.501327,48.850227,0.89,housenumber,74 Boulevard d’Alsace-Lorraine 94170 Le Perreux-sur-Marne,94058_0030_00074,G,74 BOULEVARD D ALSACE LORRAINE,
031822885,00013,03182288500013,O,1981-04-08,NN,,,2022-12-21T09:20:48,true,4,,37,,RUE,DE LA GAITE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,94.99Z,NAFRev2,N,2.50419,48.846743,0.97,housenumber,37 Rue de la Gaîté 94170 Le Perreux-sur-Marne,94058_4110_00037,G,37 RUE DE LA GAITE,
038737540,00021,03873754000021,O,2010-06-18,,,,2019-11-14T14:01:05,false,1,CEMI SARL,3,,RUE,DE LA GAITE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,81.10Z,NAFRev2,O,2.503623,48.843822,0.97,housenumber,3 Rue de la Gaîté 94170 Le Perreux-sur-Marne,94058_4110_00003,G,3 RUE DE LA GAITE,
038803326,00016,03880332600016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,97,,AV,PIERRE BROSSOLETTE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,2.503341,48.835015,0.9,housenumber,97 Avenue Pierre Brossolette 94170 Le Perreux-sur-Marne,94058_7147_00097,G,97 AVENUE PIERRE BROSSOLETTE,
038818027,00013,03881802700013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,Y SUR MARNE,48,,RUE,DE LA GAITE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.504205,48.84902,0.97,housenumber,48 Rue de la Gaîté 94170 Le Perreux-sur-Marne,94058_4110_00048,G,48 RUE DE LA GAITE,
038818258,00014,03881825800014,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,DE TANNEBOURG,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.496101,48.838139,0.97,housenumber,10 Rue de Tannebourg 94170 Le Perreux-sur-Marne,94058_9110_00010,G,10 RUE DE TANNEBOURG,
038824231,00013,03882423100013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,PERREUX S MARNE REP,60,,ALL,DE BELLEVUE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.5073,48.846063,0.88,housenumber,60 Allée de Bellevue 94170 Le Perreux-sur-Marne,94058_0647_00060,G,60 ALLEE DE BELLEVUE,
038824249,00015,03882424900015,O,1995-12-25,01,2020,,2022-08-29T09:01:05,true,3,MR ALBISSER,1,T,AV,DES ROCHERS,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.499329,48.840759,0.77,housenumber,1ter Avenue des Rochers 94170 Le Perreux-sur-Marne,94058_8165_00001_ter,G,1TER AVENUE DES ROCHERS,
038824256,00010,03882425600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,6,,RUE,DE COLMAR,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49497,48.840235,0.87,street,Rue de Colmar 94170 Le Perreux-sur-Marne,94058_1475,G,RUE DE COLMAR,
038824264,00014,03882426400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,144,,AV,DU 8 MAI 1945,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.510189,48.850679,0.88,housenumber,144 Avenue du 8 Mai 1945 94170 Le Perreux-sur-Marne,94058_4480_00144,G,144 AVENUE DU 8 MAI 1945,
038824330,00013,03882433000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,12,,RUE,DE BELFORT,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.495635,48.839832,0.97,housenumber,12 Rue de Belfort 94170 Le Perreux-sur-Marne,94058_0640_00012,G,12 RUE DE BELFORT,
038824348,00015,03882434800015,O,1995-12-25,01,2020,,2022-08-29T09:01:05,true,3,RES FONTENAY,12,,BD,DE FONTENAY,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.494561,48.849007,0.86,housenumber,12 Boulevard de Fontenay 94170 Le Perreux-sur-Marne,94058_3570_00012,G,12 BOULEVARD DE FONTENAY,
038824371,00017,03882437100017,O,1995-12-25,00,2020,,2022-08-29T09:01:05,true,3,,129,,AV,GABRIEL PERI,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.511979,48.837212,0.88,housenumber,129 Avenue Gabriel Péri 94170 Le Perreux-sur-Marne,94058_4105_00129,G,129 AVENUE GABRIEL PERI,
038824389,00019,03882438900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,AV,JEANNE D ARC,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.508309,48.849037,0.86,housenumber,1 Avenue Jeanne d’Arc 94170 Le Perreux-sur-Marne,94058_4730_00001,G,1 AVENUE JEANNE D ARC,
038824405,00013,03882440500013,O,,,,,2019-11-14T14:01:05,true,1,,72,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.502911,48.842803,0.88,housenumber,72 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00072,G,72 AVENUE LEDRU ROLLIN,
038824413,00017,03882441300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,149,,AV,PIERRE BROSSOLETTE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.508967,48.834871,0.9,housenumber,149 Avenue Pierre Brossolette 94170 Le Perreux-sur-Marne,94058_7147_00149,G,149 AVENUE PIERRE BROSSOLETTE,
038824439,00012,03882443900012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,4,,RUE,NUNGESSER,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.508057,48.845248,0.96,housenumber,4 Rue Nungesser 94170 Le Perreux-sur-Marne,94058_6670_00004,G,4 RUE NUNGESSER,
038824447,00015,03882444700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DE THIONVILLE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.49756,48.840259,0.97,housenumber,3 Rue de Thionville 94170 Le Perreux-sur-Marne,94058_9140_00003,G,3 RUE DE THIONVILLE,
038824454,00011,03882445400011,O,1986-10-01,01,2020,,2022-08-29T09:01:05,true,5,,23,B,RUE,DE LA PAIX,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,81.10Z,NAFRev2,O,2.506329,48.848713,0.88,housenumber,23bis Rue de la Paix 94170 Le Perreux-sur-Marne,94058_7105_00023_bis,G,23BIS RUE DE LA PAIX,
038824496,00012,03882449600012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,EUX REP PAR,2,,RUE,DE LA STATION,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.503137,48.842695,0.97,housenumber,2 Rue de la Station 94170 Le Perreux-sur-Marne,94058_8570_00002,G,2 RUE DE LA STATION,
038824504,00013,03882450400013,O,1995-12-25,01,2020,,2022-08-29T09:01:05,true,2,REP PAR MR DOUET NOR,20,,AV,JEANNE D ARC,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.505118,48.849416,0.87,housenumber,20 Avenue Jeanne d’Arc 94170 Le Perreux-sur-Marne,94058_4730_00020,G,20 AVENUE JEANNE D ARC,
038824512,00016,03882451200016,O,1995-12-25,NN,,,2020-08-25T10:10:55,true,3,M AGUILLAUME JEAN,34,,BD,DE LA LIBERTE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,2.496387,48.836494,0.87,housenumber,34 Boulevard de la Liberté 94170 Le Perreux-sur-Marne,94058_5150_00034,G,34 BOULEVARD DE LA LIBERTE,
038824561,00013,03882456100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ERREUX REP PAR,23,,RUE,DE LA STATION,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,2.507003,48.844035,0.97,housenumber,23 Rue de la Station 94170 Le Perreux-sur-Marne,94058_8570_00023,G,23 RUE DE LA STATION,
038824587,00018,03882458700018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,25,,RUE,DENFERT ROCHEREAU,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.509282,48.84212,0.97,housenumber,25 Rue Denfert-Rochereau 94170 Le Perreux-sur-Marne,94058_2520_00025,G,25 RUE DENFERT ROCHEREAU,
038824595,00011,03882459500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,119,B,AV,PIERRE BROSSOLETTE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.505605,48.835211,0.9,interpolation,119 Avenue Pierre Brossolette 94170 Le Perreux-sur-Marne,,G,117 AVENUE PIERRE BROSSOLETTE,
038824678,00015,03882467800015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,AV,DES FLEURS,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.500534,48.83491,0.85,housenumber,1 Avenue des Fleurs 94170 Le Perreux-sur-Marne,94058_3550_00001,G,1 AVENUE DES FLEURS,
038824686,00018,03882468600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,2,,ALL,VICTOR BASCH,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,2.50129,48.842373,0.88,housenumber,2 Allée Victor Basch 94170 Le Perreux-sur-Marne,94058_9642_00002,G,2 ALLEE VICTOR BASCH,
038824793,00012,03882479300012,O,1995-12-25,01,2020,,2022-08-29T09:01:05,true,3,RES HAMEAU MONTAIGNE,84,,AV,DU GENERAL DE GAULLE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.508958,48.839005,0.91,housenumber,84 Avenue du Général de Gaulle 94170 Le Perreux-sur-Marne,94058_4135_00084,G,84 AVENUE DU GENERAL DE GAULLE,
038824801,00013,03882480100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,194,,AV,PIERRE BROSSOLETTE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.511269,48.834401,0.9,housenumber,194 Avenue Pierre Brossolette 94170 Le Perreux-sur-Marne,94058_7147_00194,G,194 AVENUE PIERRE BROSSOLETTE,
038824819,00015,03882481900015,O,,,,,2019-11-14T14:01:05,true,1,,16,,QUAI,D'ARGONNE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.510637,48.844898,0.87,housenumber,16 Quai de l’Argonne 94170 Le Perreux-sur-Marne,94058_0055_00016,G,16 QUAI DE L ARGONNE,
038826913,00014,03882691300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,16,,RUE,DE L ORAGE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.497724,48.841626,0.97,housenumber,16 Rue de l’Orage 94170 Le Perreux-sur-Marne,94058_6855_00016,G,16 RUE DE L ORAGE,
038845475,00011,03884547500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,24-26,24,,RUE,DE COLMAR,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.495168,48.839082,0.97,housenumber,24 Rue de Colmar 94170 Le Perreux-sur-Marne,94058_1475_00024,G,24 RUE DE COLMAR,
038845517,00010,03884551700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,AU 94 LE PERREUX REP,2,,RUE,DE LA STATION,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.503137,48.842695,0.97,housenumber,2 Rue de la Station 94170 Le Perreux-sur-Marne,94058_8570_00002,G,2 RUE DE LA STATION,
038845525,00013,03884552500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RREUX REP PAR,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038845533,00017,03884553300017,O,,,,,2019-11-14T14:01:05,true,1,,35,,AV,DU MARECHAL JOFFRE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.513757,48.836916,0.9,housenumber,35 Avenue du Maréchal Joffre 94170 Le Perreux-sur-Marne,94058_6120_00035,G,35 AVENUE DU MARECHAL JOFFRE,
038845541,00010,03884554100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,232,,AV,PIERRE BROSSOLETTE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.514511,48.834205,0.9,housenumber,232 Avenue Pierre Brossolette 94170 Le Perreux-sur-Marne,94058_7147_00232,G,232 AVENUE PIERRE BROSSOLETTE,
038845574,00011,03884557400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ERREUX REP PAR LA SA,48,,RUE,DE LA GAITE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.504205,48.84902,0.97,housenumber,48 Rue de la Gaîté 94170 Le Perreux-sur-Marne,94058_4110_00048,G,48 RUE DE LA GAITE,
038848925,00020,03884892500020,O,2007-01-03,NN,,,2019-11-14T14:01:05,false,2,,5,,AV,GABRIEL PERI,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.496295,48.837397,0.87,housenumber,5 Avenue Gabriel Péri 94170 Le Perreux-sur-Marne,94058_4105_00005,G,5 AVENUE GABRIEL PERI,
038864914,00015,03886491400015,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,,8,,PL,ROBERT BELVAUX,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.49507,48.838016,0.87,housenumber,8 Place Robert Belvaux 94170 Le Perreux-sur-Marne,94058_8161_00008,G,8 PLACE ROBERT BELVAUX,
038867800,00013,03886780000013,O,1995-12-25,02,2020,,2022-08-29T09:01:09,true,2,30 32,,,RUE,DES FRATELLINI,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.50609,48.84286,0.97,street,Rue des Fratellini 94170 Le Perreux-sur-Marne,94058_3590,G,RUE DES FRATELLINI,
038875753,00014,03887575300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,2-9,2,,ALL,DES VERGERS,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.495055,48.842498,0.86,housenumber,2 Allee des Vergers 94170 Le Perreux-sur-Marne,94058_9633_00002,G,2 ALLEE DES VERGERS,
038886131,00010,03888613100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,1-7 RESIDENCE GAITE,1,,RUE,HENRI DUNANT,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,O,2.503156,48.84659,0.96,housenumber,1 Rue Henri Dunant 94170 Le Perreux-sur-Marne,94058_4420_00001,G,1 RUE HENRI DUNANT,
038886164,00011,03888616400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,78 FONTENAY LE FLEU,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038886339,00019,03888633900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,RREUX SUR MARNE REP,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038886354,00018,03888635400018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,41 ET 43,41,,BD,FOCH,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,81.10Z,NAFRev2,N,2.504775,48.832627,0.79,housenumber,41 Boulevard Foch 94170 Le Perreux-sur-Marne,94058_3565_00041,G,41 BOULEVARD FOCH,
038886362,00011,03888636200011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,82,,AV,DU ONZE NOVEMBRE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,2.496739,48.847294,0.65,housenumber,82 Avenue du 11 Novembre 94170 Le Perreux-sur-Marne,94058_6840_00082,G,82 AVENUE DU 11 NOVEMBRE,
038886388,00016,03888638800016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,27,,BD,FOCH,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,2.502995,48.833108,0.79,housenumber,27 Boulevard Foch 94170 Le Perreux-sur-Marne,94058_3565_00027,G,27 BOULEVARD FOCH,
038886396,00019,03888639600019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DU BAC,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.508143,48.844372,0.97,housenumber,1 Rue du Bac 94170 Le Perreux-sur-Marne,94058_0610_00001,G,1 RUE DU BAC,
038886404,00011,03888640400011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,4 LE PERREUX SUR MAR,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038886412,00014,03888641200014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,PERREUX SUR MARNE RE,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038886438,00019,03888643800019,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,2,,26,,RUE,DU CANAL,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.512079,48.852334,0.95,housenumber,26 Rue du Canal 94170 Le Perreux-sur-Marne,94058_1410_00026,G,26 RUE DU CANAL,
038886479,00013,03888647900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NT SUR MARNE,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038886628,00015,03888662800015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,SAINT DENIS REP PAR,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038886651,00017,03888665100017,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,2,ST DENIS REP PAR,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038902276,00013,03890227600013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,94 JOINVILLE LE PONT,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038911764,00017,03891176400017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,10,,PL,ROBERT BELVAUX,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.495131,48.838136,0.87,housenumber,10 Place Robert Belvaux 94170 Le Perreux-sur-Marne,94058_8161_00010,G,10 PLACE ROBERT BELVAUX,
038914404,00017,03891440400017,O,1994-01-01,01,2020,,2022-08-29T09:01:16,true,3,,149,,AV,DU GENERAL DE GAULLE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.502673,48.843739,0.91,housenumber,149 Avenue du Général de Gaulle 94170 Le Perreux-sur-Marne,94058_4135_00149,G,149 AVENUE DU GENERAL DE GAULLE,
038914438,00015,03891443800015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MARNE REP PAR,57,,AV,LEDRU ROLLIN,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.500524,48.841957,0.88,housenumber,57 Avenue Ledru-Rollin 94170 Le Perreux-sur-Marne,94058_5130_00057,G,57 AVENUE LEDRU ROLLIN,
038914461,00017,03891446100017,O,1995-12-25,01,2020,,2022-08-29T09:01:16,true,2,,103,,AV,LAMARTINE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.501447,48.854022,0.86,housenumber,103 Avenue Lamartine 94170 Le Perreux-sur-Marne,94058_5110_00103,G,103 AVENUE LAMARTINE,
038914487,00012,03891448700012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,17,,RUE,DE LA STATION,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.505339,48.843496,0.97,housenumber,17 Rue de la Station 94170 Le Perreux-sur-Marne,94058_8570_00017,G,17 RUE DE LA STATION,
038919122,00010,03891912200010,O,,,,,2019-11-14T14:01:05,true,1,,36,,ALL,DE BELLEVUE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.507961,48.843327,0.88,housenumber,36 Allée de Bellevue 94170 Le Perreux-sur-Marne,94058_0647_00036,G,36 ALLEE DE BELLEVUE,
038919130,00013,03891913000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,104,,BD,D'ALSACE LORRAINE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.504638,48.8509,0.9,housenumber,104 Boulevard d’Alsace-Lorraine 94170 Le Perreux-sur-Marne,94058_0030_00104,G,104 BOULEVARD D ALSACE LORRAINE,
038919155,00010,03891915500010,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,ALBERT LECOCQ,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.503847,48.833493,0.97,housenumber,14 Rue Albert Lecocq 94170 Le Perreux-sur-Marne,94058_0020_00014,G,14 RUE ALBERT LECOCQ,
038919163,00014,03891916300014,O,,,,,2019-11-14T14:01:05,true,1,,10,,ALL,MARIGNY,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.50494,48.835862,0.84,housenumber,10 Allée Marigny 94170 Le Perreux-sur-Marne,94058_6140_00010,G,10 ALLEE MARIGNY,
038919171,00017,03891917100017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,89,,AV,PIERRE BROSSOLETTE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.502388,48.835094,0.9,housenumber,89 Avenue Pierre Brossolette 94170 Le Perreux-sur-Marne,94058_7147_00089,G,89 AVENUE PIERRE BROSSOLETTE,
038919197,00012,03891919700012,O,,,,,2019-11-14T14:01:05,true,1,,21,,RUE,DE LA STATION,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.506623,48.843915,0.97,housenumber,21 Rue de la Station 94170 Le Perreux-sur-Marne,94058_8570_00021,G,21 RUE DE LA STATION,
038919221,00010,03891922100010,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA STATION,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.503137,48.842695,0.97,housenumber,2 Rue de la Station 94170 Le Perreux-sur-Marne,94058_8570_00002,G,2 RUE DE LA STATION,
038919239,00012,03891923900012,O,,,,,2019-11-14T14:01:05,true,1,,35,,ALL,DE BELLEVUE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.507111,48.844583,0.88,housenumber,35 Allée de Bellevue 94170 Le Perreux-sur-Marne,94058_0647_00035,G,35 ALLEE DE BELLEVUE,
038919270,00017,03891927000017,O,1995-12-25,01,2020,,2022-08-29T09:01:17,true,2,,13,,BD,FOCH,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.500958,48.83346,0.79,housenumber,13 Boulevard Foch 94170 Le Perreux-sur-Marne,94058_3565_00013,G,13 BOULEVARD FOCH,
038922076,00013,03892207600013,O,1995-12-25,01,2020,,2022-08-29T09:01:17,true,2,LE PARC HENRI RIVIERE,7,,RUE,HENRI RIVIERE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.498508,48.836613,0.97,housenumber,7 Rue Henri Riviere 94170 Le Perreux-sur-Marne,94058_4440_00007,G,7 RUE HENRI RIVIERE,
038922480,00017,03892248000017,O,1995-12-25,01,2020,,2022-08-29T09:01:17,true,2,,32,,AV,DU GENERAL DE GAULLE,94170,LE PERREUX-SUR-MARNE,,,94058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.513318,48.8363,0.91,housenumber,32 Avenue du Général de Gaulle 94170 Le Perreux-sur-Marne,94058_4135_00032,G,32 AVENUE DU GENERAL DE GAULLE,