siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720738,00039,08572073800039,O,1993-01-29,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LA BARAQUE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.5C,NAFRev1,O,2.772441,44.049085,0.43,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
211202510,00015,21120251000015,O,1983-03-01,11,2019,,2021-10-27T08:06:48,true,4,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202510,00023,21120251000023,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202510,00031,21120251000031,O,1983-12-21,02,2019,,2021-10-27T08:06:48,false,3,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE ST VICTOR,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202510,00049,21120251000049,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.772441,44.049085,0.38,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,D,LA BALMAYRIE BASSE,
211202510,00056,21120251000056,O,2003-03-28,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2005-11-23,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,2.772441,44.049085,0.38,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,D,LA BALMAYRIE BASSE,
261203475,00015,26120347500015,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.772441,44.049085,0.38,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
261205660,00010,26120566000010,O,1984-11-20,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.772441,44.049085,0.38,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
303630925,00038,30363092500038,O,1994-04-10,NN,,,2019-11-14T14:00:19,true,3,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.2A,NAFRev1,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
304997448,00010,30499744800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA BARAQUE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.06,NAP,N,2.772441,44.049085,0.43,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
310339023,00023,31033902300023,O,1996-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312139777,00063,31213977700063,O,1990-11-29,,,,2019-11-14T14:00:19,false,4,,,,LD,LA BARAQUE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,N,2.772441,44.049085,0.43,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
317945749,00032,31794574900032,O,2010-07-17,,,,2019-11-14T14:00:19,false,1,MELVIEU,,,PL,DE L'EGLISE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2010-07-17,A,,,,,47.11B,NAFRev2,N,2.83291,44.051371,0.81,locality,Place de l’Eglise 12400 Saint-Victor-et-Melvieu,12251_0050,G,PLACE DE L EGLISE,
322864307,00010,32286430700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SAINT VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.01,NAP,N,2.830551,44.051088,0.93,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
323507327,00019,32350732700019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA COMBE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.772441,44.049085,0.31,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
323843490,00018,32384349000018,O,1982-02-01,NN,,,2019-11-14T14:00:19,true,5,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
327275798,00012,32727579800012,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BALDAGOU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.797816,44.04582,0.32,locality,Le Mas de Benezech 12400 Saint-Victor-et-Melvieu,12251_B096,G,LE MAS DE BENEZECH,
328952437,00015,32895243700015,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,5,LE BOURG,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,2.824477,44.049348,0.4,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,D,LE PLO DE SOURBIE,
329012694,00017,32901269400017,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,47.11B,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
329645261,00010,32964526100010,O,1984-05-02,NN,,,2019-11-14T14:00:19,true,3,,,,,ST VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,2.830551,44.051088,0.74,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
331125666,00106,33112566600106,O,2017-04-01,,,,2019-11-14T14:00:19,false,2,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,47.89Z,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
333605343,00016,33360534300016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
333605350,00011,33360535000011,O,1985-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
334671385,00014,33467138500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOIS,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,2.797816,44.04582,0.45,locality,Le Mas de Benezech 12400 Saint-Victor-et-Melvieu,12251_B096,G,LE MAS DE BENEZECH,
338919400,00030,33891940000030,O,2014-07-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2014-09-15,F,CAMPING CARAVANING LA TIOULE,,,,55.30Z,NAFRev2,N,2.824477,44.049348,0.4,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,G,LE PLO DE SOURBIE,
339308082,00066,33930808200066,O,2007-04-02,NN,,,2019-11-14T14:00:19,false,9,,,,RTE,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,2.840448,44.051451,0.69,locality,Le Mas de Fraysse 12400 Saint-Victor-et-Melvieu,12251_B098,G,LE MAS DE FRAYSSE,
344553672,00025,34455367200025,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347592727,00015,34759272700015,O,1988-07-01,NN,,,2020-03-05T04:03:50,true,4,,,,,LE BOIS,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,2.797816,44.04582,0.45,locality,Le Mas de Benezech 12400 Saint-Victor-et-Melvieu,12251_B096,G,LE MAS DE BENEZECH,
347823411,00017,34782341100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
349131938,00012,34913193800012,O,1989-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349133280,00017,34913328000017,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,5,LE BOURG,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,2.824477,44.049348,0.4,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,D,LE PLO DE SOURBIE,
350401303,00036,35040130300036,O,2003-05-26,,,4399CZ,2019-11-14T14:00:19,false,7,ST VICTOR,,,,ST VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.99C,NAFRev2,O,2.830551,44.051088,0.74,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
352142848,00022,35214284800022,O,1990-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,,BUFFALIERES,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
356000737,08873,35600073708873,O,1991-03-12,,,,2019-11-14T14:00:19,false,3,,3,,PL,LONJON,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1992-09-01,F,RECETTE DE SAINT VICTOR ET MELVIEU,,,,64.1A,NAF1993,N,2.8888576,43.9575782,0.7,poi.common,Place Lonjon Raynaud (Terrains communaux) Saint-Affrique,https://osm.org/way/30834084,G,,
378440028,00025,37844002800025,O,2011-09-01,03,2019,,2021-10-27T08:06:13,true,3,ZA,,,,DU FOUR A CHAUX,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.99C,NAFRev2,O,-1.6188486,46.4128945,0.9,poi.beach,Plage du Four à Chaux Jard-sur-Mer,https://osm.org/way/257030251,G,,
379325913,00034,37932591300034,O,2016-08-25,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,86.90D,NAFRev2,N,2.824477,44.049348,0.4,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,G,LE PLO DE SOURBIE,
381847524,00018,38184752400018,O,1990-11-01,00,2019,,2021-10-27T08:10:02,false,4,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382122760,00020,38212276000020,O,1994-04-22,NN,,,2019-11-14T14:00:19,true,6,LA COMBE,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2015-11-30,F,AUBERGE DE LA COMBE,,,,55.10Z,NAFRev2,O,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
382278554,00045,38227855400045,O,2016-05-02,NN,,,2019-11-14T14:00:19,true,1,LE BOURG,,,,SAINT VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,47.22Z,NAFRev2,N,2.830551,44.051088,0.93,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
383372356,00014,38337235600014,O,1991-09-01,NN,,,2019-11-14T14:00:19,false,5,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
383372356,00022,38337235600022,O,2011-09-01,02,2019,4399CZ,2021-10-27T08:11:50,true,1,,,,,Z.A. DU FOUR A CHAUX,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.99C,NAFRev2,O,5.0924218,43.3325293,0.76,poi.beach,Plagette du Four à Chaux Sausset-les-Pins,https://osm.org/way/181316769,G,,
384411245,00010,38441124500010,O,1992-01-20,NN,,,2019-11-14T14:00:19,true,3,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384494381,00013,38449438100013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
385065198,00017,38506519800017,O,1992-04-05,NN,,,2019-11-14T14:00:19,false,4,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
385065198,00025,38506519800025,O,2005-10-01,,,,2019-11-14T14:00:19,true,2,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
389908278,00028,38990827800028,O,1999-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BOIS,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,2.797816,44.04582,0.45,locality,Le Mas de Benezech 12400 Saint-Victor-et-Melvieu,12251_B096,G,LE MAS DE BENEZECH,
395268634,00023,39526863400023,O,2012-02-10,,,,2019-11-14T14:00:19,true,2,,1,,,LOT DE LA SERRESAINT VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,95.29Z,NAFRev2,N,2.802247,44.055083,0.54,locality,Le Travers de la Matte 12400 Saint-Victor-et-Melvieu,12251_B170,G,LE TRAVERS DE LA MATTE,
395365935,00018,39536593500018,O,1994-05-18,NN,,,2019-11-14T14:00:19,true,3,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
399509645,00012,39950964500012,O,1994-11-23,NN,,,2019-11-14T14:00:19,false,3,,,,,ECOLE DE ST VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,85.1G,NAF1993,N,2.824477,44.049348,0.59,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,G,LE PLO DE SOURBIE,
401885355,00016,40188535500016,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,6,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
403229636,00119,40322963600119,O,2005-09-09,,,,2019-11-14T14:00:19,false,2,CABINET D'INFIRMIERES,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
403614613,00038,40361461300038,O,2017-04-10,,,,2019-11-14T14:00:19,true,1,SAINT VICTOR,,,LOT,LADRECH,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,35.11Z,NAFRev2,N,2.797816,44.04582,0.6,locality,Le Mas de Benezech 12400 Saint-Victor-et-Melvieu,12251_B096,D,LE MAS DE BENEZECH,
403647647,00011,40364764700011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403988215,00014,40398821500014,O,1981-10-01,NN,,,2020-12-03T03:39:46,true,3,,,,,AUX AYRES,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403988223,00018,40398822300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA CAVE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.802247,44.055083,0.45,locality,Le Travers de la Matte 12400 Saint-Victor-et-Melvieu,12251_B170,G,LE TRAVERS DE LA MATTE,
404031536,00026,40403153600026,O,1997-07-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LA COMBE MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.2G,NAF1993,N,2.806247,44.069685,0.56,locality,Le Mas de Landes 12400 Saint-Victor-et-Melvieu,12251_B101,G,LE MAS DE LANDES,
407977461,00018,40797746100018,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,LE SUCCAILLOU,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407977479,00010,40797747900010,O,1991-07-10,NN,,,2019-11-14T14:00:19,true,4,MELVIEU,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,D,SAINT VICTOR,
410486385,00017,41048638500017,O,1996-01-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LA COMBE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1F,NAF1993,N,2.772441,44.049085,0.31,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
410560601,00016,41056060100016,O,1975-04-02,NN,,,2019-11-14T14:00:19,true,4,SAINT VICTOR,,,,RD 31,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,55.30Z,NAFRev2,N,2.830551,44.051088,0.68,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,D,SAINT VICTOR,
410887426,00014,41088742600014,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA COMBE DE MELRIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,2.802247,44.055083,0.44,locality,Le Travers de la Matte 12400 Saint-Victor-et-Melvieu,12251_B170,G,LE TRAVERS DE LA MATTE,
412001745,00014,41200174500014,O,1997-07-01,00,2019,,2021-10-27T08:35:29,true,6,,,,PL,DE L'EGLISE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,94.99Z,NAFRev2,N,2.83291,44.051371,0.81,locality,Place de l’Eglise 12400 Saint-Victor-et-Melvieu,12251_0050,G,PLACE DE L EGLISE,
414029009,00019,41402900900019,O,1997-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.20Z,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
414029009,00027,41402900900027,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.20Z,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
422839282,00015,42283928200015,O,1990-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429101926,00013,42910192600013,O,2000-02-01,NN,,,2019-11-14T14:00:19,true,6,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
429639628,00016,42963962800016,O,2000-01-24,NN,,,2019-11-14T14:00:19,true,3,,,,,LA CAVE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.802247,44.055083,0.45,locality,Le Travers de la Matte 12400 Saint-Victor-et-Melvieu,12251_B170,G,LE TRAVERS DE LA MATTE,
430001701,00035,43000170100035,O,2009-03-01,,,,2019-11-14T14:00:19,true,1,,,,,SAINT VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03B,NAFRev2,N,2.830551,44.051088,0.93,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
430149351,00016,43014935100016,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.43Z,NAFRev2,N,2.824477,44.049348,0.4,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,G,LE PLO DE SOURBIE,
430222687,00039,43022268700039,O,2008-01-21,NN,,4334ZC,2019-11-14T14:00:19,true,3,,,,,MONTPLAISIR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.34Z,NAFRev2,O,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
430492389,00019,43049238900019,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SAINT VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.830551,44.051088,0.93,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
431239094,00011,43123909400011,O,2000-04-19,NN,,,2021-09-01T03:46:46,true,3,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
431888007,00017,43188800700017,O,1998-05-12,NN,,,2019-11-14T14:00:19,false,5,,,,,PARC DE L'EGLISE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,90.03A,NAFRev2,O,2.83291,44.051371,0.67,locality,Place de l’Eglise 12400 Saint-Victor-et-Melvieu,12251_0050,G,PLACE DE L EGLISE,
435017447,00028,43501744700028,O,2006-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LA BARRAQUE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.29Z,NAFRev2,N,2.772441,44.049085,0.4,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
435036645,00016,43503664500016,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,ST VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,2.830551,44.051088,0.74,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
438273435,00018,43827343500018,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE L EGLISE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,63.3Z,NAFRev1,O,2.83291,44.051371,0.81,locality,Place de l’Eglise 12400 Saint-Victor-et-Melvieu,12251_0050,G,PLACE DE L EGLISE,
442227054,00032,44222705400032,O,2013-03-28,,,,2019-11-14T14:00:19,true,2,LE PRESBYTERE,1,,PL,SAINT VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.10Z,NAFRev2,N,2.824477,44.049348,0.72,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,G,LE PLO DE SOURBIE,
442566568,00014,44256656800014,O,2002-06-20,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MAS DE BENEZECH,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,2.797816,44.04582,0.93,locality,Le Mas de Benezech 12400 Saint-Victor-et-Melvieu,12251_B096,G,LE MAS DE BENEZECH,
442924684,00016,44292468400016,O,2002-07-20,NN,,,2019-11-14T14:00:19,true,4,,,,,ST VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.830551,44.051088,0.74,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
443740733,00011,44374073300011,O,1974-12-30,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.772441,44.049085,0.38,locality,La Balmayrie Basse 12400 Saint-Victor-et-Melvieu,12251_B003,G,LA BALMAYRIE BASSE,
444121644,00058,44412164400058,O,2014-01-06,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG DE ST VICTOR,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.90E,NAFRev2,N,2.824477,44.049348,0.6,locality,Le Plo de Sourbie 12400 Saint-Victor-et-Melvieu,12251_B126,G,LE PLO DE SOURBIE,
444130298,00011,44413029800011,O,2002-10-24,NN,,,2019-11-14T14:00:19,true,3,MELVIEU,,,RUE,DE L ECOLE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.83291,44.051371,0.45,locality,Place de l’Eglise 12400 Saint-Victor-et-Melvieu,12251_0050,G,PLACE DE L EGLISE,
445197403,00063,44519740300063,O,2007-01-02,NN,,,2019-11-14T14:00:19,false,3,,,,PL,DE L'EGLISE,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2009-10-05,F,VIVAL,,,,47.11B,NAFRev2,O,2.83291,44.051371,0.81,locality,Place de l’Eglise 12400 Saint-Victor-et-Melvieu,12251_0050,G,PLACE DE L EGLISE,
448452573,00018,44845257300018,O,2003-04-30,NN,,,2020-02-28T04:09:04,true,3,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449328863,00013,44932886300013,O,2003-07-01,01,2019,3320AZ,2021-10-27T08:04:03,true,5,,,,,MELVIEU,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,33.20A,NAFRev2,O,2.830551,44.051088,0.9,locality,Saint Victor 12400 Saint-Victor-et-Melvieu,12251_B148,G,SAINT VICTOR,
452250566,00018,45225056600018,O,2004-02-16,NN,,,2019-11-14T14:00:19,true,3,,,,,,12400,SAINT-VICTOR-ET-MELVIEU,,,12251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,