siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803326,00013,18680332600013,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200024941,00029,20002494100029,O,2015-07-31,,,,2019-11-14T14:00:53,true,1,,31,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,84.25Z,NAFRev2,N,7.15319,47.902356,0.95,housenumber,31 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00031,G,31 RUE PRINCIPALE,
216802744,00013,21680274400013,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,,,,,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802744,00021,21680274400021,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,31,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.15319,47.902356,0.95,housenumber,31 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00031,G,31 RUE PRINCIPALE,
216802744,00039,21680274400039,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,,52,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.157076,47.904914,0.95,housenumber,52 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00052,G,52 RUE PRINCIPALE,
266801927,00010,26680192700010,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,2,,52,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1998-12-25,F,CCAS RIMBACH,,,,85.3K,NAF1993,N,7.157076,47.904914,0.95,housenumber,52 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00052,G,52 RUE PRINCIPALE,
303441893,00029,30344189300029,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.158429,47.907571,0.94,housenumber,2 Rue de Murbach 68500 Rimbach-près-Guebwiller,68274_0020_00002,G,2 RUE DE MURBACH,
316147198,00014,31614719800014,O,,,,,2019-11-14T14:00:53,true,1,,,,,ETANG DES TRUITES,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.7797341,42.8276948,0.9,poi.water,Étang des Truites (Eau) Montségur,https://osm.org/way/95972978,G,,
321791667,00017,32179166700017,O,1981-03-30,NN,,,2019-11-14T14:00:53,true,5,,5,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,7.157442,47.905112,0.95,housenumber,5 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00005,G,5 RUE PRINCIPALE,
325436657,00028,32543665700028,O,1982-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,,,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
329836290,00018,32983629000018,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.71,NAP,N,7.158445,47.906528,0.94,housenumber,5 Rue de Murbach 68500 Rimbach-près-Guebwiller,68274_0020_00005,G,5 RUE DE MURBACH,
330875881,00014,33087588100014,O,1984-07-01,02,2020,8129BP,2022-08-29T09:21:43,true,4,,,,,FERME AUBERGE DU DIEFENBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DU DIEFENBACH,,,AUBERGE DU DIEFENBACH,56.10A,NAFRev2,O,6.8855492,47.8223259,0.71,poi.restaurant,Ferme Auberge du Baerenbach (Restaurant) Sewen,https://osm.org/node/3144084659,G,,
334179033,00025,33417903300025,O,1989-05-09,NN,,,2019-11-14T14:00:53,false,5,,36,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,56.10A,NAFRev2,O,7.155176,47.903642,0.95,housenumber,36 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00036,G,36 RUE PRINCIPALE,
334179033,00033,33417903300033,O,2003-06-16,NN,,,2019-11-14T14:00:53,false,4,,36,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,01.11Z,NAFRev2,N,7.155176,47.903642,0.95,housenumber,36 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00036,G,36 RUE PRINCIPALE,
334179033,00041,33417903300041,O,2017-01-02,,,,2021-02-23T10:53:26,true,1,,38,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2017-01-02,A,FERME DE LA PETITE FONTAINE,,,,01.19Z,NAFRev2,N,7.155339,47.903973,0.95,housenumber,38 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00038,G,38 RUE PRINCIPALE,
348535741,00014,34853574100014,O,1988-11-01,NN,,,2019-11-14T14:00:53,true,7,,31,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,87.30A,NAFRev2,N,7.15319,47.902356,0.95,housenumber,31 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00031,G,31 RUE PRINCIPALE,
395208580,00013,39520858000013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,26,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,,,,7.154364,47.903972,0.95,housenumber,26 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00026,G,26 RUE PRINCIPALE,
414119008,00012,41411900800012,O,1997-08-09,,,,2019-11-14T14:00:53,true,1,,30,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4B,NAF1993,N,7.153683,47.903353,0.95,housenumber,30 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00030,G,30 RUE PRINCIPALE,
418717484,00012,41871748400012,O,1998-05-02,NN,,1610AQ,2019-11-14T14:00:53,true,4,,37,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,16.10A,NAFRev2,O,7.155296,47.903663,0.95,housenumber,37 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00037,G,37 RUE PRINCIPALE,
420719809,00014,42071980900014,O,1998-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,AUBERGE DIEFENBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428010136,00011,42801013600011,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,43,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.155952,47.904442,0.95,housenumber,43 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00043,G,43 RUE PRINCIPALE,
428021471,00019,42802147100019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,51,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.156653,47.904839,0.95,housenumber,51 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00051,G,51 RUE PRINCIPALE,
441635224,00021,44163522400021,O,2001-12-03,NN,,,2019-11-14T14:00:53,false,5,REPR PAR MME GALLIATH VIVIANE,43,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MME GALLIATH VIVIANE,,,,46.17B,NAFRev2,O,7.155952,47.904442,0.95,housenumber,43 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00043,G,43 RUE PRINCIPALE,
448751487,00027,44875148700027,O,2005-06-01,,,,2019-11-14T14:00:53,false,2,,,,CHE,DE DIEFENBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,7.15265,47.902159,0.45,street,Chemin de la Glashutte 68500 Rimbach-près-Guebwiller,68274_0011,G,CHEMIN DE LA GLASHUTTE,
449771096,00038,44977109600038,O,2022-01-01,,,,2022-10-04T10:58:09,false,1,,1,B,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,7.158736,47.906078,0.95,housenumber,1b Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00001_b,G,1B RUE PRINCIPALE,
452758360,00013,45275836000013,O,2004-04-05,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE LA GLASHUTTE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,7.15265,47.902159,0.78,street,Chemin de la Glashutte 68500 Rimbach-près-Guebwiller,68274_0011,G,CHEMIN DE LA GLASHUTTE,
488001017,00026,48800101700026,O,2011-06-06,,,,2019-11-14T14:00:53,true,2,,3,,CHE,DU DIEFENBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.29Z,NAFRev2,N,7.15265,47.902158,0.39,housenumber,3 Chemin de la Glashutte 68500 Rimbach-près-Guebwiller,68274_0011_00003,G,3 CHEMIN DE LA GLASHUTTE,
494425028,00011,49442502800011,O,2007-02-15,,,4520AA,2019-11-14T14:00:53,true,2,,25,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,N,7.154537,47.903871,0.95,housenumber,25 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00025,G,25 RUE PRINCIPALE,
498714328,00016,49871432800016,O,2007-06-01,NN,,,2019-11-14T14:00:53,true,3,,32,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,7.154419,47.903794,0.95,housenumber,32 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00032,G,32 RUE PRINCIPALE,
510535271,00017,51053527100017,O,2009-02-13,,,,2019-11-14T14:00:53,false,2,,31,B,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,56.21Z,NAFRev2,N,7.153979,47.903499,0.95,housenumber,31b Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00031_b,G,31B RUE PRINCIPALE,
523015543,00029,52301554300029,O,2020-07-22,,,,2021-04-03T11:26:07,true,1,,36,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,56.10A,NAFRev2,N,7.155176,47.903642,0.95,housenumber,36 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00036,G,36 RUE PRINCIPALE,
529545246,00017,52954524600017,O,2010-10-01,,,,2019-11-14T14:00:53,true,1,,,,,2A RUE DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.20Z,NAFRev2,N,7.15881,47.908062,0.81,housenumber,2a Rue de Murbach 68500 Rimbach-près-Guebwiller,68274_0020_00002_a,G,2A RUE DE MURBACH,
775642044,00231,77564204400231,O,2021-01-01,,,,2021-10-11T08:33:21,false,1,,18,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,87.90A,NAFRev2,O,7.155636,47.904344,0.95,housenumber,18 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00018,G,18 RUE PRINCIPALE,
778965939,00011,77896593900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,FERME DE DIEFFENBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778965947,00014,77896594700014,O,1900-01-01,21,2020,,2022-08-29T09:45:15,true,5,CURE D AIR,,,,,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,87.90A,NAFRev2,O,,,0,,,,,,
778965962,00013,77896596200013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792247702,00014,79224770200014,O,2013-03-30,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,01.11Z,NAFRev2,N,7.158445,47.906528,0.94,housenumber,5 Rue de Murbach 68500 Rimbach-près-Guebwiller,68274_0020_00005,G,5 RUE DE MURBACH,
804474468,00019,80447446800019,O,2014-09-01,,,,2023-01-03T08:33:01,true,2,,1,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90F,NAFRev2,N,7.158231,47.905533,0.95,housenumber,1 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00001,G,1 RUE PRINCIPALE,
808898803,00016,80889880300016,O,2015-01-13,,,,2019-11-14T14:00:53,true,2,1A,,,RUE,DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,ECR 68,81.30Z,NAFRev2,N,7.158515,47.907049,0.94,street,Rue de Murbach 68500 Rimbach-près-Guebwiller,68274_0020,G,RUE DE MURBACH,
809707003,00012,80970700300012,O,2015-02-16,,,1392ZA,2021-03-29T09:36:23,true,3,,32,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DEFISTORE,13.92Z,NAFRev2,N,7.154419,47.903794,0.95,housenumber,32 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00032,G,32 RUE PRINCIPALE,
814023966,00025,81402396600025,O,2022-06-01,,,,2022-06-19T11:57:16,true,1,,,,RTE,DE LA GLASHUTTE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,7.15265,47.902159,0.78,street,Chemin de la Glashutte 68500 Rimbach-près-Guebwiller,68274_0011,G,CHEMIN DE LA GLASHUTTE,
814023966,00033,81402396600033,O,2022-09-16,,,,2022-09-20T09:18:57,false,1,,,,RTE,DE LA GLASHUTTE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,96.09Z,NAFRev2,N,7.15265,47.902159,0.78,street,Chemin de la Glashutte 68500 Rimbach-près-Guebwiller,68274_0011,G,CHEMIN DE LA GLASHUTTE,
819402108,00016,81940210800016,O,2016-03-14,00,2020,,2022-08-29T10:10:17,true,4,,36,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2020-12-10,F,LA PETITE FONTAINE,,,,56.10A,NAFRev2,N,7.155176,47.903642,0.95,housenumber,36 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00036,G,36 RUE PRINCIPALE,
820276038,00016,82027603800016,O,2016-03-09,,,,2019-11-14T14:00:53,true,1,,,,,LA GLASHUTTE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,94.99Z,NAFRev2,N,7.15265,47.902159,0.91,street,Chemin de la Glashutte 68500 Rimbach-près-Guebwiller,68274_0011,G,CHEMIN DE LA GLASHUTTE,
831578562,00017,83157856200017,O,2017-08-09,11,2020,,2022-08-29T10:21:10,true,2,,5,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2018-02-01,A,L'AIGLE D'OR - L'AO,,,L'AIGLE D'OR,55.10Z,NAFRev2,O,7.157442,47.905112,0.95,housenumber,5 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00005,G,5 RUE PRINCIPALE,
838105427,00028,83810542700028,O,2016-01-09,,,,2022-08-15T20:00:45,true,1,,,,CHE,DES VERRIERS,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,68.20A,NAFRev2,N,7.142159,47.900847,0.82,street,Chemin des Verriers 68500 Rimbach-près-Guebwiller,68274_0060,G,CHEMIN DES VERRIERS,
879170017,00013,87917001700013,O,2019-09-17,,,,2019-11-22T10:25:49,true,1,(1 A),1,,RUE,DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,68.20B,NAFRev2,N,7.158384,47.906826,0.94,housenumber,1 Rue de Murbach 68500 Rimbach-près-Guebwiller,68274_0020_00001,G,1 RUE DE MURBACH,
890026784,00011,89002678400011,O,2020-10-01,,,,2020-10-16T04:03:33,true,1,,9,,RUE,DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.32A,NAFRev2,N,7.159003,47.908195,0.94,interpolation,9 Rue de Murbach 68500 Rimbach-près-Guebwiller,,G,7 RUE DE MURBACH,
891416240,00010,89141624000010,O,2020-10-25,,,,2020-11-27T08:46:09,true,1,,4,,RUE,DE MURBACH,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2020-10-25,A,,,,,68.20B,NAFRev2,N,7.158427,47.906989,0.94,housenumber,4 Rue de Murbach 68500 Rimbach-près-Guebwiller,68274_0020_00004,G,4 RUE DE MURBACH,
897927471,00010,89792747100010,O,2021-05-03,,,,2022-08-05T11:19:01,true,1,,8,,CHE,DES VERRIERS,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,DIVINE ENERGIE,86.90F,NAFRev2,N,7.142159,47.900847,0.73,street,Chemin des Verriers 68500 Rimbach-près-Guebwiller,68274_0060,G,CHEMIN DES VERRIERS,
915811384,00014,91581138400014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
916002918,00016,91600291800016,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.158231,47.905533,0.95,housenumber,1 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00001,G,1 RUE PRINCIPALE,
921851267,00010,92185126700010,O,2022-12-01,,,4321AB,2022-12-02T19:39:22,true,1,,45,,R,PRINCIPALE,68500,RIMBACH-PRES-GUEBWILLER,,,68274,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,JBM CONCEPT,43.21A,NAFRev2,N,7.156112,47.904534,0.83,housenumber,45 Rue Principale 68500 Rimbach-près-Guebwiller,68274_0030_00045,G,45 RUE PRINCIPALE,
