siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024750,00057,20002475000057,O,2017-01-12,,,,2019-11-14T14:00:29,false,1,BASE AERONAVALE DE LANDIVISIAU,,,,,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2017-01-12,A,UNITE DE GESTION BAN LANDIVISIAU,,,,93.29Z,NAFRev2,N,-4.149251,48.523345,0.55,street,Base Aeronavale 29400 Saint-Servais,29264_C581,D,BASE AERONAVALE,
200033405,00032,20003340500032,O,2012-09-01,,,,2019-11-14T14:00:29,false,1,,,,RTE,DE LESNEVEN,29400,SAINT-SERVAIS,,,29264,29240,BREST CEDEX 9,,,,,,,,,,,,,,,,,2012-09-01,A,UNITE DE GESTION DE LANDIVISIAU,,,,56.29B,NAFRev2,O,-4.156369,48.508337,0.44,street,Rue de l’Allee Verte 29400 Saint-Servais,29264_87rzfs,G,RUE DE L ALLEE VERTE,
212902647,00016,21290264700016,O,1983-03-01,11,2021,,2023-11-30T10:18:11,true,4,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
212902647,00024,21290264700024,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,4,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
212902647,00032,21290264700032,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
212902647,00040,21290264700040,O,2007-01-01,,,,2023-09-12T11:50:38,false,2,MAIRIE,,,,LE BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-4.156096,48.511507,0.95,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
262902000,00013,26290200000013,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
292900503,00015,29290050300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,90.12,NAP,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
306951872,00010,30695187200010,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
307608588,00017,30760858800017,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,MENEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2L,NAF1993,O,-4.154395,48.509008,0.91,street,Lieu Dit le Menez 29400 Saint-Servais,29264_uel5kw,G,LIEU DIT LE MENEZ,
309921856,00014,30992185600014,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BRETIEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,-4.149291,48.515898,0.93,street,Lieu Dit Bretiez 29400 Saint-Servais,29264_f5sm66,G,LIEU DIT BRETIEZ,
312714835,00013,31271483500013,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
319136925,00017,31913692500017,O,1980-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE STREJOU,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,-4.155556,48.514501,0.93,street,Lieu Dit le Strejou 29400 Saint-Servais,29264_i3uiva,G,LIEU DIT LE STREJOU,
319821112,00012,31982111200012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,9,,,,LD,BRIGNENNEC,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,38.32Z,NAFRev2,N,-4.148205,48.504112,0.94,street,Brignennec 29400 Saint-Servais,29264_905u4b,G,BRIGNENNEC,
324482777,00038,32448277700038,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESLEM MESCOAT,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,31.3Z,NAF1993,N,-4.160115,48.506781,0.94,street,Leslem Mescoat 29400 Saint-Servais,29264_C129,G,LESLEM MESCOAT,
325068872,00010,32506887200010,O,1982-02-01,NN,,,2022-11-17T03:59:19,true,4,,,,,PENVERN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-4.172244,48.513138,0.94,street,Penvern 29400 Saint-Servais,29264_u7o49q,G,PENVERN,
326858172,00017,32685817200017,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BRETIEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-4.149291,48.515898,0.93,street,Lieu Dit Bretiez 29400 Saint-Servais,29264_f5sm66,G,LIEU DIT BRETIEZ,
330138934,00014,33013893400014,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERUZORE,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.147864,48.512078,0.92,street,Lieu Dit Keruzore 29400 Saint-Servais,29264_mtidtz,G,LIEU DIT KERUZORE,
331483495,00015,33148349500015,O,1984-10-01,NN,,,2023-05-05T20:29:23,true,4,,,,,COZ FEUNTEUN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.13Z,NAFRev2,N,-4.153632,48.536151,0.94,street,Coz Feunteun 29400 Saint-Servais,29264_B131,G,COZ FEUNTEUN,
332557214,00050,33255721400050,P,2013-09-01,,,,2019-11-14T14:00:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SERVAIS,,[ND],29264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-16,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
333409845,00018,33340984500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,67.04,NAP,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
334271582,00010,33427158200010,O,1985-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PENVERN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-4.172244,48.513138,0.94,street,Penvern 29400 Saint-Servais,29264_u7o49q,G,PENVERN,
338253230,20918,33825323020918,O,2007-12-01,12,2021,,2023-11-30T10:26:47,false,4,GROUPE COMMISSARIAT,,,,BASE AERONAUTIQUE NAVALE,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,56.29A,NAFRev2,O,-3.4451918,47.7612376,0.9,poi.aerodrome,Base d'aéronautique navale de Lann-Bihoué (Aérodrome) Plœmeur,https://osm.org/way/29353194,G,,
339311185,00013,33931118500013,O,1986-07-01,,,,2019-11-14T14:00:29,true,3,,,,,KERHUEL,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2G,NAF1993,N,-4.152757,48.507296,0.92,street,Lieu Dit Kerhuel 29400 Saint-Servais,29264_9cq7k4,G,LIEU DIT KERHUEL,
340014851,00018,34001485100018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVILIEN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.07,NAP,N,-4.149398,48.5427,0.94,street,Kervilien 29400 Saint-Servais,29264_hmbbxd,G,KERVILIEN,
343145421,00016,34314542100016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VERN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.2A,NAF1993,N,-4.166177,48.51555,0.94,street,Vern 29400 Saint-Servais,29264_ykz9h0,G,VERN,
343900833,00017,34390083300017,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GUERN LAUNAY,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-4.165451,48.516073,0.93,street,Le Guern Launay 29400 Saint-Servais,29264_B464,G,LE GUERN LAUNAY,
344445655,00014,34444565500014,O,1987-12-01,NN,,,2023-08-12T03:37:07,true,4,,,,,LESLEM VRAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.16217,48.508788,0.71,street,Leslem Bras 29400 Saint-Servais,29264_C009,G,LESLEM BRAS,
344474556,00018,34447455600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESLEM VRAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,-4.16217,48.508788,0.71,street,Leslem Bras 29400 Saint-Servais,29264_C009,G,LESLEM BRAS,
347800088,00010,34780008800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.04,NAP,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
348094640,00011,34809464000011,O,1988-02-01,02,2021,,2023-11-30T10:29:28,true,4,,,,,KERHUEL,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-4.152757,48.507296,0.92,street,Lieu Dit Kerhuel 29400 Saint-Servais,29264_9cq7k4,G,LIEU DIT KERHUEL,
350055687,00015,35005568700015,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE VERN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-4.166177,48.51555,0.61,street,Vern 29400 Saint-Servais,29264_ykz9h0,G,VERN,
350289211,00012,35028921100012,O,1989-01-20,NN,,,2019-11-14T14:00:29,true,1,,,,,BRIGNENNEC,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,74.1J,NAF1993,N,-4.148205,48.504112,0.94,street,Brignennec 29400 Saint-Servais,29264_905u4b,G,BRIGNENNEC,
352770028,00012,35277002800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BRETIEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-4.149291,48.515898,0.93,street,Lieu Dit Bretiez 29400 Saint-Servais,29264_f5sm66,G,LIEU DIT BRETIEZ,
352771067,00019,35277106700019,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PENHOAT,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-4.153311,48.491803,0.94,street,Penhoat 29400 Saint-Servais,29264_xt13m1,G,PENHOAT,
353818073,00028,35381807300028,O,2020-07-01,,,4312BA,2020-07-20T10:54:52,false,1,,,,,LE DOURIC,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.12B,NAFRev2,O,-4.153652,48.496562,0.94,street,le Douric 29400 Saint-Servais,29264_8p522b,G,LE DOURIC,
377785324,00015,37778532400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BRETIEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,51.01,NAP,N,-4.149291,48.515898,0.93,street,Lieu Dit Bretiez 29400 Saint-Servais,29264_f5sm66,G,LIEU DIT BRETIEZ,
384762878,00013,38476287800013,O,1992-03-02,NN,,,2019-11-14T14:00:29,false,3,,,,,KERFAVEN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,52.6E,NAF1993,N,-4.152272,48.486827,0.94,street,Kerfaven 29400 Saint-Servais,29264_pmwg8x,G,KERFAVEN,
384905493,00019,38490549300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BRETIEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1C,NAF1993,N,-4.149291,48.515898,0.93,street,Lieu Dit Bretiez 29400 Saint-Servais,29264_f5sm66,G,LIEU DIT BRETIEZ,
388872038,00012,38887203800012,O,1992-07-15,01,2021,,2023-11-30T10:22:36,true,3,,,,,LESLEM VRAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-4.16217,48.508788,0.71,street,Leslem Bras 29400 Saint-Servais,29264_C009,G,LESLEM BRAS,
394215412,00021,39421541200021,O,2010-02-22,,,,2019-11-14T14:00:29,true,2,,2,,LOT,DE KERHUEL,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,46.19B,NAFRev2,N,-4.153621,48.507063,0.57,housenumber,2 Lieu Dit Kerhuel 29400 Saint-Servais,29264_9cq7k4_00002,G,2 LIEU DIT KERHUEL,
394945364,00013,39494536400013,O,1994-03-31,NN,,,2019-11-14T14:00:29,true,4,,,,,L MESCOAT,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,01.41Z,NAFRev2,N,-4.160115,48.506781,0.74,street,Leslem Mescoat 29400 Saint-Servais,29264_C129,G,LESLEM MESCOAT,
398788794,00012,39878879400012,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BRETIEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-4.149291,48.515898,0.93,street,Lieu Dit Bretiez 29400 Saint-Servais,29264_f5sm66,G,LIEU DIT BRETIEZ,
401806690,00012,40180669000012,O,1995-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
402679054,00013,40267905400013,O,1995-09-29,NN,,,2019-11-14T14:00:29,true,1,,,,,SPERN AR BIC,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-4.152652,48.539266,0.94,street,Spern Ar Bic 29400 Saint-Servais,29264_C472,G,SPERN AR BIC,
403397821,00048,40339782100048,O,2013-07-01,NN,,,2019-11-14T14:00:29,false,2,GROUPE COMMISSARIAT,,,,BASE AERONAUTIQUE NAVALE,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,82.11Z,NAFRev2,O,-3.4451918,47.7612376,0.9,poi.aerodrome,Base d'aéronautique navale de Lann-Bihoué (Aérodrome) Plœmeur,https://osm.org/way/29353194,G,,
403834039,00014,40383403900014,O,1996-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BRIGNENNEC,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,O,-4.148205,48.504112,0.94,street,Brignennec 29400 Saint-Servais,29264_905u4b,G,BRIGNENNEC,
404005258,00011,40400525800011,O,1981-12-25,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVILLIEN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,-4.149398,48.5427,0.78,street,Kervilien 29400 Saint-Servais,29264_hmbbxd,G,KERVILIEN,
404143539,00017,40414353900017,O,1996-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BRETIEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-4.149291,48.515898,0.93,street,Lieu Dit Bretiez 29400 Saint-Servais,29264_f5sm66,G,LIEU DIT BRETIEZ,
404196552,00065,40419655200065,O,2016-05-01,,,,2022-02-09T04:24:57,false,2,,,,,LESLEM MESCOAT,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,-4.160115,48.506781,0.94,street,Leslem Mescoat 29400 Saint-Servais,29264_C129,G,LESLEM MESCOAT,
405183336,00016,40518333600016,O,1981-01-01,NN,,,2021-02-03T03:34:03,true,4,,,,,KERIVIN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-4.154289,48.504039,0.92,street,Lieu Dit Kerivin 29400 Saint-Servais,29264_5b9gpp,G,LIEU DIT KERIVIN,
405183344,00010,40518334400010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESLEM PENNARUN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.164288,48.511619,0.82,street,Leslem Pennarum 29400 Saint-Servais,29264_C043,G,LESLEM PENNARUM,
405183351,00015,40518335100015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KEROUALAR,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,-4.150066,48.536592,0.94,street,Keroualar 29400 Saint-Servais,29264_0qt7a9,G,KEROUALAR,
405183369,00017,40518336900017,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERUZORE,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,-4.147864,48.512078,0.92,street,Lieu Dit Keruzore 29400 Saint-Servais,29264_mtidtz,G,LIEU DIT KERUZORE,
405183377,00010,40518337700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERHUEL,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.152757,48.507296,0.92,street,Lieu Dit Kerhuel 29400 Saint-Servais,29264_9cq7k4,G,LIEU DIT KERHUEL,
405291998,00012,40529199800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE STREJOU,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-4.155556,48.514501,0.93,street,Lieu Dit le Strejou 29400 Saint-Servais,29264_i3uiva,G,LIEU DIT LE STREJOU,
408923142,00017,40892314200017,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KEROUALAR,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,01.3Z,NAFRev1,N,-4.150066,48.536592,0.94,street,Keroualar 29400 Saint-Servais,29264_0qt7a9,G,KEROUALAR,
408923159,00011,40892315900011,O,1982-09-09,NN,,,2019-11-14T14:00:29,true,1,,,,,STREJOU,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,-4.155556,48.514501,0.92,street,Lieu Dit le Strejou 29400 Saint-Servais,29264_i3uiva,G,LIEU DIT LE STREJOU,
412240830,00023,41224083000023,O,2004-06-24,NN,,,2019-11-14T14:00:29,false,3,,6,,RUE,DE MESCOUEZ,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,-4.149668,48.523367,0.79,housenumber,6 Route de Mescouez 29400 Saint-Servais,29264_o42lie_00006,G,6 ROUTE DE MESCOUEZ,
412928871,00018,41292887100018,O,1997-06-26,NN,,,2019-11-14T14:00:29,true,3,,11,,,STREJOU,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.155617,48.514129,0.84,housenumber,11 Lieu Dit le Strejou 29400 Saint-Servais,29264_i3uiva_00011,G,11 LIEU DIT LE STREJOU,
412963076,00010,41296307600010,O,1997-08-01,NN,,4312BA,2019-11-14T14:00:29,true,6,,,,,STREJOU,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-4.155556,48.514501,0.92,street,Lieu Dit le Strejou 29400 Saint-Servais,29264_i3uiva,G,LIEU DIT LE STREJOU,
413119157,00019,41311915700019,O,1997-06-06,NN,,,2019-11-14T14:00:29,true,4,LANDIVISIAU,,,,PENVERN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,77.31Z,NAFRev2,N,-4.172244,48.513138,0.94,street,Penvern 29400 Saint-Servais,29264_u7o49q,G,PENVERN,
418014882,00025,41801488200025,P,2002-03-01,NN,,,2019-11-14T14:00:29,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SERVAIS,,[ND],29264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-15,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
419596291,00015,41959629100015,O,1998-02-01,,,,2019-11-14T14:00:29,true,1,,,,,KERVILIEN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-4.149398,48.5427,0.94,street,Kervilien 29400 Saint-Servais,29264_hmbbxd,G,KERVILIEN,
420735797,00011,42073579700011,O,1998-10-30,NN,,,2019-11-14T14:00:29,false,4,,,,,LESLEM VIAN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2002-03-01,F,ASSURELEC,,,,74.2C,NAF1993,N,-4.161234,48.50718,0.59,street,Leslem 29400 Saint-Servais,29264_4ntl0a,G,LESLEM,
422113886,00010,42211388600010,O,1998-12-28,NN,,,2019-11-14T14:00:29,true,3,CHEZ MR JEZEGOU,,,,PENVERN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,O,-4.172244,48.513138,0.94,street,Penvern 29400 Saint-Servais,29264_u7o49q,G,PENVERN,
423945021,00016,42394502100016,O,1999-04-23,NN,,,2022-03-09T14:57:30,true,3,,,,,PENVERN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.172244,48.513138,0.94,street,Penvern 29400 Saint-Servais,29264_u7o49q,G,PENVERN,
424248698,00039,42424869800039,O,2009-01-01,,,,2019-11-14T14:00:29,false,2,,,,,KERVILLIEN IZELLA,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-4.151196,48.543569,0.85,street,Kervilien Izella 29400 Saint-Servais,29264_B975,G,KERVILIEN IZELLA,
424373447,00038,42437344700038,O,2010-07-01,NN,,4399CZ,2020-08-25T10:15:32,true,2,,26,,,KERHEOL,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,43.99C,NAFRev2,O,-4.154583,48.507868,0.86,housenumber,26 Rue Kerheol 29400 Saint-Servais,29264_5lr5mv_00026,G,26 RUE KERHEOL,
424651610,00018,42465161000018,O,1999-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BEL AIR,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,-4.166501,48.512658,0.94,street,Bel Air 29400 Saint-Servais,29264_B001,G,BEL AIR,
427817937,00019,42781793700019,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERIVEN,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.154289,48.504039,0.58,street,Lieu Dit Kerivin 29400 Saint-Servais,29264_5b9gpp,G,LIEU DIT KERIVIN,
431312396,00028,43131239600028,O,2008-07-01,,,,2019-11-14T14:00:29,false,2,,,,,GAMER BRAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,47.91A,NAFRev2,N,-4.15773,48.519896,0.91,street,Gamer Bras Parc Ar Floch 29400 Saint-Servais,29264_B338,G,GAMER BRAS PARC AR FLOCH,
431312396,00036,43131239600036,O,2009-03-27,,,,2021-02-23T13:12:17,true,1,,,,,GAMER,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,47.91B,NAFRev2,N,-4.156913,48.521428,0.94,street,Gamer 29400 Saint-Servais,29264_tle4ss,G,GAMER,
432505071,00014,43250507100014,O,2000-09-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.156096,48.511507,0.93,street,Le Bourg 29400 Saint-Servais,29264_awy7gv,G,LE BOURG,
434685624,00018,43468562400018,O,2001-02-03,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERTANGUY,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.159628,48.493687,0.74,street,Goarem Ker Tanguy 29400 Saint-Servais,29264_B374,G,GOAREM KER TANGUY,
440786622,00033,44078662200033,O,2011-09-12,,,9511ZZ,2019-11-14T14:00:29,false,2,,,,,KERVILIEN HUELLA,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2015-04-22,F,CAP WEB INFORMATIQUE,,,CAP WEB INFORMATIQUE,46.51Z,NAFRev2,N,-4.153461,48.541052,0.94,street,Kervilien Huella 29400 Saint-Servais,29264_B974,G,KERVILIEN HUELLA,
440946820,00022,44094682000022,O,2006-10-16,01,2021,2370ZZ,2023-11-30T10:25:16,true,4,,,,,LE GOAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.99C,NAFRev2,N,-4.176389,48.505268,0.94,street,Le Goas 29400 Saint-Servais,29264_rg4o2h,G,LE GOAS,
443062062,00015,44306206200015,O,2002-02-01,01,2021,,2023-11-30T10:26:29,true,3,,,,LD,SPERN AR BIC,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.152652,48.539266,0.94,street,Spern Ar Bic 29400 Saint-Servais,29264_C472,G,SPERN AR BIC,
448818880,00016,44881888000016,O,2003-06-05,02,2021,,2023-11-30T10:17:48,true,5,,,,,LESLEM BRAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,O,-4.16217,48.508788,0.94,street,Leslem Bras 29400 Saint-Servais,29264_C009,G,LESLEM BRAS,
448818880,00024,44881888000024,O,2020-01-01,,,,2023-05-24T16:14:38,false,1,,,,,LE GOAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,38.21Z,NAFRev2,O,-4.176389,48.505268,0.94,street,Le Goas 29400 Saint-Servais,29264_rg4o2h,G,LE GOAS,
450387709,00014,45038770900014,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERELLE,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.147243,48.497398,0.94,street,Kerelle 29400 Saint-Servais,29264_9nqdii,G,KERELLE,
450512389,00013,45051238900013,P,2003-11-03,NN,,,2019-11-14T14:00:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SERVAIS,,[ND],29264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-04-14,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
478819501,00014,47881950100014,O,2003-11-06,NN,,,2019-11-14T14:00:29,true,3,,8,,,RUNGLAS,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,-4.156461,48.50641,0.83,housenumber,8 Lieu Dit Runglas 29400 Saint-Servais,29264_c1v8vt_00008,G,8 LIEU DIT RUNGLAS,
480316710,00015,48031671000015,O,2004-12-30,NN,,,2019-11-14T14:00:29,false,4,,6,,,CITE YANN D ARGENT,29400,SAINT-SERVAIS,,,29264,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20B,NAFRev2,N,-4.156249,48.509774,0.87,housenumber,6 Cité Yan d'Argent 29400 Saint-Servais,29264_0a5o1s_00006,G,6 CITE YAN D ARGENT,