id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-360478,2020-06-05,000001,Vente,55500,5108,,COSTA,B121,20290,2B054,Campile,2B,,,2B0540000G0496,,,5,,6,,7,,8,,,,4,1,Maison,68,4,,,,,,9.3509,42.486432
2020-360478,2020-06-05,000001,Vente,55500,,,COSTA,B121,20290,2B054,Campile,2B,,,2B0540000G0990,,,,,,,,,,,,,0,,,,,T,terres,,,190,9.350839,42.486442
2020-360842,2020-07-02,000001,Vente,47000,5013,,CIAFONACCIE,B102,20290,2B054,Campile,2B,,,2B0540000G0101,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,122,9.353177,42.492257
2020-360931,2020-07-20,000001,Vente,,,,STAGNOLO,B339,20290,2B054,Campile,2B,,,2B0540000A0005,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5831,9.332217,42.505488
2020-360931,2020-07-20,000001,Vente,,,,FONTANA CECCA,B144,20290,2B054,Campile,2B,,,2B0540000A0027,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5087,9.335015,42.505432
2020-360931,2020-07-20,000001,Vente,,,,FONTANA CECCA,B144,20290,2B054,Campile,2B,,,2B0540000A0030,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1759,9.337062,42.505904
2020-360931,2020-07-20,000001,Vente,,,,FREDICI,B153,20290,2B054,Campile,2B,,,2B0540000A0040,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2245,9.338261,42.506544
2020-360931,2020-07-20,000001,Vente,,,,FREDICI,B153,20290,2B054,Campile,2B,,,2B0540000A0043,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1934,9.338692,42.507203
2020-360931,2020-07-20,000001,Vente,,,,ROTAJA,B315,20290,2B054,Campile,2B,,,2B0540000A0071,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,8229,9.339687,42.509144
2020-362179,2020-10-29,000001,Vente,12000,5163,,PAGLIAJO,B234,20290,2B054,Campile,2B,,,2B0540000A0435,,,6,,9,,,,,,,,2,2,Appartement,36,3,,,,,,9.3463,42.500203
2020-362693,2020-11-26,000001,Vente,80000,5147,,VERGAGLIESE,B373,20290,2B054,Campile,2B,,,2B0540000G0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,9.356771,42.487177
2020-362693,2020-11-26,000001,Vente,80000,5147,,VERGAGLIESE,B373,20290,2B054,Campile,2B,,,2B0540000G0804,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,100,9.356771,42.487177
2020-362693,2020-11-26,000001,Vente,80000,5147,,VERGAGLIESE,B373,20290,2B054,Campile,2B,,,2B0540000G0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,9.356771,42.487177
