siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103151,00019,21510315100019,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,5,,RUE,MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.410009,48.882349,0.87,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
215103151,00027,21510315100027,O,1983-12-21,02,2019,,2021-10-27T08:08:44,false,4,,7,,RUE,DU MONTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.409922,48.882527,0.78,housenumber,7 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00007,G,7 RUE DU MOUTIER,
215103151,00035,21510315100035,O,1984-01-01,NN,,,2019-11-14T14:00:42,false,4,,13,,RUE,DU MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.408904,48.883623,0.94,housenumber,13 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00013,G,13 RUE DU MOUTIER,
215103151,00043,21510315100043,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,5,,RUE,MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2016-12-31,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.410009,48.882349,0.87,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
215103151,00050,21510315100050,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,5,,RUE,MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.410009,48.882349,0.87,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
215103151,00068,21510315100068,O,1998-06-17,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,5,,RUE,MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2012-12-25,F,FRICHES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,4.410009,48.882349,0.87,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
265107177,00015,26510717700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,95.11,NAP,N,,,0,,,,,,
275100071,00016,27510007100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295103964,00017,29510396400017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,5,,RUE,MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.410009,48.882349,0.87,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
295108534,00013,29510853400013,O,2004-02-09,,,,2019-11-14T14:00:42,true,4,MAIRIE,5,,RUE,MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,42.99Z,NAFRev2,N,4.410009,48.882349,0.87,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
302699343,00018,30269934300018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302868799,00016,30286879900016,O,1900-01-01,,,,2019-11-14T14:00:42,true,5,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
304795685,00011,30479568500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,01.00,NAP,N,,,0,,,,,,
307038661,00020,30703866100020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
310157300,00024,31015730000024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,LOT,LE JARDINET,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2E,NAF1993,N,4.406528,48.884165,0.54,street,Rue du Jardinet 51240 Mairy-sur-Marne,51339_0022,G,RUE DU JARDINET,
312673809,00033,31267380900033,O,2017-02-01,,,,2021-02-23T10:39:49,true,1,,16,,RUE,DES QUINCONCES,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,56.21Z,NAFRev2,N,4.417086,48.881013,0.95,housenumber,16 Rue des Quinconces 51240 Mairy-sur-Marne,51339_glzgup_00016,G,16 RUE DES QUINCONCES,
313744583,00011,31374458300011,O,,,,,2019-11-14T14:00:42,true,1,,,,,MONTJALLON,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,4.424157,48.870385,0.76,street,Les Terres de Mont Jallon 51240 Mairy-sur-Marne,51339_B066,G,LES TERRES DE MONT JALLON,
313744955,00011,31374495500011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,01.00,NAP,N,,,0,,,,,,
313744963,00015,31374496300015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314724196,00014,31472419600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,LOT,LE JARDINET,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.2V,NAF1993,N,4.406528,48.884165,0.54,street,Rue du Jardinet 51240 Mairy-sur-Marne,51339_0022,G,RUE DU JARDINET,
317975787,00019,31797578700019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.411591,48.88086,0.64,street,Ruelle de la Charriere 51240 Mairy-sur-Marne,51339_0007,G,RUELLE DE LA CHARRIERE,
318703816,00021,31870381600021,O,1985-02-01,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DU MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,4.410009,48.882349,0.94,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
319927208,00011,31992720800011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320344443,00017,32034444300017,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DES GLYCINES,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.4A,NAF1993,N,4.406537,48.883708,0.94,housenumber,7 Rue des Glycines 51240 Mairy-sur-Marne,51339_0016_00007,G,7 RUE DES GLYCINES,
320393101,00011,32039310100011,O,,,,,2019-11-14T14:00:42,true,1,,15,,,LOT LE JARDINET,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,45.4A,NAF1993,N,4.407554,48.884886,0.56,housenumber,15 Rue du Jardinet 51240 Mairy-sur-Marne,51339_0022_00015,G,15 RUE DU JARDINET,
320764079,00028,32076407900028,O,1989-07-21,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA BARRE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,60.2E,NAF1993,N,4.408095,48.880814,0.94,housenumber,6 Rue de la Barre 51240 Mairy-sur-Marne,51339_0002_00006,G,6 RUE DE LA BARRE,
322125055,00010,32212505500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE JARDINET,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,4.406528,48.884165,0.71,street,Rue du Jardinet 51240 Mairy-sur-Marne,51339_0022,G,RUE DU JARDINET,
322652298,00017,32265229800017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DES SAPINS,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.414864,48.880184,0.94,housenumber,4 Rue des Sapins 51240 Mairy-sur-Marne,51339_0055_00004,G,4 RUE DES SAPINS,
325008159,00015,32500815900015,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE LEGLISE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.410576,48.882998,0.84,housenumber,4 Rue de l’Eglise 51240 Mairy-sur-Marne,51339_0011_00004,G,4 RUE DE L EGLISE,
325019248,00013,32501924800013,O,1982-07-12,01,2019,,2021-10-27T08:24:20,true,4,MONT JALLON,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.424157,48.870385,0.92,street,Les Terres de Mont Jallon 51240 Mairy-sur-Marne,51339_B066,D,LES TERRES DE MONT JALLON,
326040078,00064,32604007800064,O,1990-03-06,NN,,,2019-11-14T14:00:42,true,4,,9,,RUE,SAPINS,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,N,4.415654,48.881171,0.87,housenumber,9 Rue des Sapins 51240 Mairy-sur-Marne,51339_0055_00009,G,9 RUE DES SAPINS,
326560349,00028,32656034900028,O,1987-07-01,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,SAINT MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,45.3E,NAF1993,O,4.414684,48.88194,0.95,housenumber,12 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00012,G,12 RUE SAINT MICHEL,
327201547,00012,32720154700012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,LOT,LE JARDINET N 8,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.406528,48.884165,0.46,street,Rue du Jardinet 51240 Mairy-sur-Marne,51339_0022,G,RUE DU JARDINET,
329248207,00022,32924820700022,O,1986-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
339949075,00057,33994907500057,O,2011-07-18,,,4334ZC,2021-02-23T10:56:06,true,1,ZA DE LA CERISIERE,,,RUE,BARREE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2011-07-18,A,PEINT DECOR SARL,,,,43.34Z,NAFRev2,O,4.407881,48.880734,0.68,street,Rue de la Barre 51240 Mairy-sur-Marne,51339_0002,G,RUE DE LA BARRE,
340711142,00026,34071114200026,O,1998-01-20,,,,2019-11-14T14:00:42,true,3,,,,RTE,DE CERNON,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,51.3A,NAFRev1,N,2.9633259,44.0094219,0.76,poi,Route de Millau (Pont) Saint-Rome-de-Cernon,https://osm.org/way/57690623,G,,
341504785,00021,34150478500021,O,2020-03-10,,,,2021-12-21T19:34:19,true,1,,9,,RUE,SAINT MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.11Z,NAFRev2,N,4.412763,48.881517,0.95,housenumber,9 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00009,G,9 RUE SAINT MICHEL,
341504967,00017,34150496700017,O,1987-06-09,NN,,,2020-04-16T03:47:09,true,3,,,,RUE,SAINT MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413936,48.88182,0.95,street,Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045,G,RUE SAINT MICHEL,
341572899,00019,34157289900019,O,1987-04-29,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,SAINT MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.413461,48.881613,0.95,housenumber,6 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00006,G,6 RUE SAINT MICHEL,
342403987,00031,34240398700031,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,9,,32,,RUE,DU JARDINET,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,85.59A,NAFRev2,N,4.407524,48.884982,0.95,housenumber,32 Rue du Jardinet 51240 Mairy-sur-Marne,51339_0022_00032,G,32 RUE DU JARDINET,
349795344,00010,34979534400010,O,1989-01-07,01,2019,,2021-10-27T08:39:52,true,3,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353928625,00014,35392862500014,O,,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,DES SAPINS,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,74.7Z,NAF1993,N,4.415654,48.881171,0.94,housenumber,9 Rue des Sapins 51240 Mairy-sur-Marne,51339_0055_00009,G,9 RUE DES SAPINS,
354060725,00018,35406072500018,O,1990-03-21,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
380927632,00014,38092763200014,O,1991-01-22,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME DE LA MAISON DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,68.20B,NAFRev2,N,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
380927632,00022,38092763200022,O,2010-11-09,,,,2021-02-23T11:09:23,true,1,,2,,RUE,DU MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,68.20B,NAFRev2,N,4.410186,48.882283,0.94,housenumber,2 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00002,G,2 RUE DU MOUTIER,
381319565,00028,38131956500028,O,2021-05-18,,,,2021-07-27T19:33:59,true,1,FERME DE LA GARDINE,,,RTE,DE BLACY,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,01.11Z,NAFRev2,N,4.407881,48.880734,0.31,street,Rue de la Barre 51240 Mairy-sur-Marne,51339_0002,G,RUE DE LA BARRE,
383867413,00023,38386741300023,O,2010-01-20,,,,2021-02-23T11:12:03,true,1,,2,,RUE,GUYOT,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,86.90D,NAFRev2,N,4.414496,48.880705,0.86,housenumber,2 Ruelle Guyot 51240 Mairy-sur-Marne,51339_0014_00002,G,2 RUELLE GUYOT,
384429304,00023,38442930400023,O,2021-06-02,,,,2021-11-02T19:32:50,false,1,,,,,CHEMIN DE CHALONS,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,01.11Z,NAFRev2,N,4.411624,48.883782,0.55,street,Chemin de l’Etang 51240 Mairy-sur-Marne,51339_0015,G,CHEMIN DE L ETANG,
389247214,00015,38924721400015,O,1992-09-01,NN,,,2019-11-14T14:00:42,false,4,,5,,RUE,DU MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,4.410009,48.882349,0.94,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
389251505,00035,38925150500035,O,2001-06-15,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE CERNON,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,2.9633259,44.0094219,0.76,poi,Route de Millau (Pont) Saint-Rome-de-Cernon,https://osm.org/way/57690623,G,,
389670282,00018,38967028200018,O,1992-09-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DU MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.410009,48.882349,0.94,housenumber,5 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00005,G,5 RUE DU MOUTIER,
391253515,00012,39125351500012,O,1993-05-13,NN,,,2020-09-30T04:00:42,true,3,MAIRIE,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.411591,48.88086,0.64,street,Ruelle de la Charriere 51240 Mairy-sur-Marne,51339_0007,D,RUELLE DE LA CHARRIERE,
391656246,00017,39165624600017,O,1992-10-27,NN,,,2019-11-14T14:00:42,true,3,,45,,RUE,ST MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.417039,48.882167,0.84,housenumber,45 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00045,G,45 RUE SAINT MICHEL,
392262747,00018,39226274700018,O,1993-08-16,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU STADE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41086,48.879495,0.95,street,Rue du Stade 51240 Mairy-sur-Marne,51339_0063,G,RUE DU STADE,
394909360,00015,39490936000015,O,1994-05-05,NN,,,2019-11-14T14:00:42,true,4,,21,,RUE,ST MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.414823,48.882062,0.84,housenumber,21 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00021,G,21 RUE SAINT MICHEL,
402790216,00046,40279021600046,O,1996-04-25,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME DE LA MAISON DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,74.3B,NAF1993,O,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
404497265,00011,40449726500011,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE CERNON,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,51.3A,NAF1993,N,2.9633259,44.0094219,0.76,poi,Route de Millau (Pont) Saint-Rome-de-Cernon,https://osm.org/way/57690623,G,,
409007952,00016,40900795200016,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,3,,31,,,GRANDE RUE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.413673,48.879853,0.95,housenumber,31 Grande Rue 51240 Mairy-sur-Marne,51339_0012_00031,G,31 GRANDE RUE,
411299126,00044,41129912600044,O,2020-12-21,,,,2021-01-07T19:37:56,false,1,CHEMIN DE CHALONS,12,,RUE,DE LA BARRE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,35.11Z,NAFRev2,N,4.407881,48.880734,0.81,street,Rue de la Barre 51240 Mairy-sur-Marne,51339_0002,G,RUE DE LA BARRE,
411343940,00010,41134394000010,O,,NN,,,2019-11-14T14:00:42,true,1,,31,,,GRANDE RUE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,4.413673,48.879853,0.95,housenumber,31 Grande Rue 51240 Mairy-sur-Marne,51339_0012_00031,G,31 GRANDE RUE,
411343957,00014,41134395700014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DE LA MAISON  DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
411971344,00014,41197134400014,O,1997-05-01,NN,,,2019-11-14T14:00:42,false,4,,31,,,GRANDE RUE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,4.413673,48.879853,0.95,housenumber,31 Grande Rue 51240 Mairy-sur-Marne,51339_0012_00031,G,31 GRANDE RUE,
414463802,00010,41446380200010,O,1997-10-29,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DU MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.409796,48.882811,0.94,housenumber,9 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00009,G,9 RUE DU MOUTIER,
417971454,00018,41797145400018,O,1998-02-01,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,DU MOUTIER,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,74.90B,NAFRev2,O,4.409796,48.882811,0.94,housenumber,9 Rue du Moutier 51240 Mairy-sur-Marne,51339_0027_00009,G,9 RUE DU MOUTIER,
417971454,00026,41797145400026,O,2009-09-07,12,2019,4334ZC,2021-10-27T08:39:28,true,4,,,,RUE,BARREE ZA LA CERISIERE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
418448791,00016,41844879100016,O,1998-04-01,02,2019,,2021-10-27T08:39:58,true,3,,20,,,GRANDE RUE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.410912,48.881562,0.95,housenumber,20 Grande Rue 51240 Mairy-sur-Marne,51339_0012_00020,G,20 GRANDE RUE,
423054139,00013,42305413900013,O,1999-06-01,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,SAINT MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,4.413461,48.881613,0.95,housenumber,6 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00006,G,6 RUE SAINT MICHEL,
423399948,00011,42339994800011,O,1999-06-22,NN,,,2019-11-14T14:00:42,true,3,FERME DE LA MAISON DIEU,,,,FERME DE LA MAISON DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2B,NAFRev1,N,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
423421098,00017,42342109800017,O,1999-06-22,NN,,,2019-11-14T14:00:42,false,4,FERME DE LA MAISON DIEU,,,,FERME DE LA MAISON DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.11Z,NAFRev2,N,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
423592369,00015,42359236900015,O,1999-07-06,NN,,,2019-11-14T14:00:42,true,3,,8,,ALL,DES CYTISES,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.407509,48.88413,0.84,housenumber,8 Allee des Cytises 51240 Mairy-sur-Marne,51339_0009_00008,G,8 ALLEE DES CYTISES,
424582021,00012,42458202100012,O,1972-02-12,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,SAINT MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413461,48.881613,0.95,housenumber,6 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00006,G,6 RUE SAINT MICHEL,
424695278,00012,42469527800012,O,1999-10-05,NN,,,2019-11-14T14:00:42,true,3,MR HAIMART ALAIN,3,,RUE,HAUTE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41439,48.880431,0.94,housenumber,3 Rue Haute 51240 Mairy-sur-Marne,51339_0018_00003,G,3 RUE HAUTE,
432846715,00014,43284671500014,O,2000-09-18,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DES QUINCONCES,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,4.416683,48.8806,0.95,housenumber,12 Rue des Quinconces 51240 Mairy-sur-Marne,51339_glzgup_00012,G,12 RUE DES QUINCONCES,
435364286,00011,43536428600011,O,2001-03-28,NN,,,2019-11-14T14:00:42,true,3,FERME DE LA MAISON DIEU,,,,FERME DE LA MAISON DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
435365184,00017,43536518400017,O,2001-03-28,NN,,,2019-11-14T14:00:42,true,4,FERME DE LA MAISON DIEU,,,,FERME DE LA MAISON DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
435365523,00016,43536552300016,O,2001-03-28,NN,,,2019-11-14T14:00:42,false,4,FERME DE LA MAISON DIEU,,,,,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435365713,00013,43536571300013,O,2001-03-28,NN,,,2019-11-14T14:00:42,true,3,FERME DE LA MAISON DIEU,,,,FERME DE LA MAISON DIEU,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8377877,49.5739789,0.71,poi.3,Château-ferme de Maison à Bar (Patrimoine national) Le Mont-Dieu,https://osm.org/node/4838844316,G,,
437721608,00010,43772160800010,O,2001-04-01,01,2019,,2021-10-27T08:16:33,true,4,,9,,RUE,ST MICHEL,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.412763,48.881517,0.83,housenumber,9 Rue Saint Michel 51240 Mairy-sur-Marne,51339_0045_00009,G,9 RUE SAINT MICHEL,
438619611,00017,43861961100017,O,2001-08-01,NN,,,2019-11-14T14:00:42,false,3,,9,,,GRANDE RUE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,51.4S,NAFRev1,N,4.410946,48.881649,0.95,housenumber,9 Grande Rue 51240 Mairy-sur-Marne,51339_0012_00009,G,9 GRANDE RUE,
439829698,00018,43982969800018,O,2001-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE TOGNY AUX BOEUFS,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,RUE,DU CHATEAU,51240,MAIRY-SUR-MARNE,,,51339,,,,,2012-11-21,F,,,,,56.10A,NAFRev2,N,4.4444866,48.8520852,0.79,poi.place_of_worship,Église Saint-Brice (Lieu de culte) Togny-aux-Bœufs,https://osm.org/way/392167576,G,,
441022712,00018,44102271200018,O,2002-04-01,NN,,,2019-11-14T14:00:42,true,4,,22,,,GRANDE RUE,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,93.29Z,NAFRev2,N,4.411495,48.881293,0.95,housenumber,22 Grande Rue 51240 Mairy-sur-Marne,51339_0012_00022,G,22 GRANDE RUE,
441069622,00013,44106962200013,O,2002-03-01,NN,,,2019-11-14T14:00:42,true,4,,30,,RUE,DU JARDINET,51240,MAIRY-SUR-MARNE,,,51339,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,71.3C,NAFRev1,N,4.407771,48.885161,0.95,housenumber,30 Rue du Jardinet 51240 Mairy-sur-Marne,51339_0022_00030,G,30 RUE DU JARDINET,