siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002951,00013,21100295100013,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,1,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.449504,48.41582,0.94,housenumber,1 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00001,G,1 RUE D EPAGNE,
211002951,00021,21100295100021,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002951,00039,21100295100039,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,PRINCIPALE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.450766,48.416989,0.45,street,Rue de la Fraternelle 10500 Précy-Saint-Martin,10304_0025,G,RUE DE LA FRATERNELLE,
211002951,00047,21100295100047,O,1998-09-01,NN,,,2019-11-14T14:00:17,false,3,,22,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.448201,48.416395,0.94,housenumber,22 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00022,G,22 RUE SAINT MARTIN,
261002984,00019,26100298400019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.449504,48.41582,0.94,housenumber,1 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00001,G,1 RUE D EPAGNE,
261007652,00017,26100765200017,O,1984-05-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291002434,00012,29100243400012,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.449504,48.41582,0.94,housenumber,1 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00001,G,1 RUE D EPAGNE,
306424391,00010,30642439100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,AERODROME,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
312799299,00010,31279929900010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
315873851,00028,31587385100028,O,1983-08-01,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE NEUVILLE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,4.450766,48.416989,0.37,street,Rue de la Fraternelle 10500 Précy-Saint-Martin,10304_0025,G,RUE DE LA FRATERNELLE,
315873851,00036,31587385100036,O,2004-01-01,NN,,4312BA,2019-11-14T14:00:17,true,4,,4,,RUE,DE LA FRATERNELLE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,43.12A,NAFRev2,O,4.449773,48.41648,0.94,housenumber,4 Rue de la Fraternelle 10500 Précy-Saint-Martin,10304_0025_00004,G,4 RUE DE LA FRATERNELLE,
316266279,00017,31626627900017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
320577620,00026,32057762000026,O,1995-10-18,NN,,,2019-11-14T14:00:17,true,6,,4,,RUE,DES FONTAINES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.34Z,NAFRev2,N,4.458349,48.4242,0.94,housenumber,4 Rue des Fontaines 10500 Précy-Saint-Martin,10304_0023_00004,G,4 RUE DES FONTAINES,
321204349,00021,32120434900021,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
323236273,00013,32323627300013,O,1981-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LES FONTAINES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,31.09B,NAFRev2,N,4.461389,48.424208,0.64,street,Le Guison Fontaine 10500 Précy-Saint-Martin,10304_B034,G,LE GUISON FONTAINE,
323328575,00010,32332857500010,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324120633,00023,32412063300023,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
326384138,00011,32638413800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
326384146,00014,32638414600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
329610554,00019,32961055400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
335059432,00013,33505943200013,O,1986-02-28,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338022858,00017,33802285800017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
340778778,00019,34077877800019,O,1987-03-01,NN,,1610AQ,2021-03-25T08:39:25,true,4,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
341765402,00027,34176540200027,O,2007-07-01,01,2021,4334ZC,2023-11-30T10:27:57,true,4,,26,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,43.34Z,NAFRev2,N,4.448514,48.41623,0.94,housenumber,26 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00026,G,26 RUE SAINT MARTIN,
341954592,00034,34195459200034,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.08,NAP,N,4.445078,48.41632,0.67,street,Rue des Grands Pres 10500 Précy-Saint-Martin,10304_0030,G,RUE DES GRANDS PRES,
345075212,00018,34507521200018,O,1988-06-01,,,,2019-11-14T14:00:17,true,3,,,,,GRANDE RUE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,4.445078,48.41632,0.67,street,Rue des Grands Pres 10500 Précy-Saint-Martin,10304_0030,G,RUE DES GRANDS PRES,
345275036,00019,34527503600019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
347395196,00012,34739519600012,O,1988-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347483034,00018,34748303400018,O,1988-07-04,NN,,,2020-08-25T10:42:47,false,6,,,,RUE,DU CHATEAU D'EAU,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,01.24Z,NAFRev2,O,4.450405,48.414905,0.38,street,Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015,G,RUE D EPAGNE,
347483034,00026,34748303400026,O,2018-08-22,NN,,,2022-09-02T04:00:29,true,2,,25,,RUE,DES MARRONNIERS,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.24Z,NAFRev2,N,4.455038,48.415266,0.94,housenumber,25 Rue des Marronniers 10500 Précy-Saint-Martin,10304_0040_00025,G,25 RUE DES MARRONNIERS,
349677765,00050,34967776500050,O,2003-03-01,NN,,,2019-11-14T14:00:17,false,1,,4,,RUE,DU 27 AOUT 1944,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,,,,4.446078,48.415646,0.94,housenumber,4 Rue du 27 Aout 1944 10500 Précy-Saint-Martin,10304_0010_00004,G,4 RUE DU 27 AOUT 1944,
349677765,00068,34967776500068,O,2012-01-01,,,,2019-11-14T14:00:17,true,2,,16,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,03.22Z,NAFRev2,N,4.451336,48.414262,0.94,housenumber,16 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00016,G,16 RUE D EPAGNE,
351178066,00012,35117806600012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,62.41,NAP,N,,,0,,,,,,
352494884,00013,35249488400013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
377749981,00017,37774998100017,O,1990-02-28,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.450588,48.414826,0.94,housenumber,9 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00009,G,9 RUE D EPAGNE,
379688401,00015,37968840100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,4.445078,48.41632,0.67,street,Rue des Grands Pres 10500 Précy-Saint-Martin,10304_0030,G,RUE DES GRANDS PRES,
381035989,00023,38103598900023,O,,NN,,,2019-11-14T14:00:17,true,1,,10,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.6E,NAF1993,N,4.446113,48.417888,0.94,housenumber,10 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00010,G,10 RUE SAINT MARTIN,
381077973,00026,38107797300026,O,2003-05-01,NN,,,2019-11-27T03:32:02,true,5,,6,,RUE,DE LA LOUVIERE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,55.20Z,NAFRev2,N,4.452472,48.416371,0.94,housenumber,6 Rue de la Louviere 10500 Précy-Saint-Martin,10304_0035_00006,G,6 RUE DE LA LOUVIERE,
384658944,00036,38465894400036,O,2007-05-25,,,,2022-04-01T04:00:00,true,3,,1,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,46.18Z,NAFRev2,N,4.443159,48.418343,0.94,housenumber,1 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00001,G,1 RUE SAINT MARTIN,
388094419,00016,38809441900016,O,1992-06-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
388401184,00014,38840118400014,O,1992-07-01,02,2021,,2023-11-30T10:22:24,true,5,,22,,RUE,MARRONNIERS,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.24Z,NAFRev2,O,4.45454,48.415292,0.89,housenumber,22 Rue des Marronniers 10500 Précy-Saint-Martin,10304_0040_00022,G,22 RUE DES MARRONNIERS,
388891392,00010,38889139200010,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE LA LOUVIERE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1D,NAF1993,N,4.452728,48.416202,0.94,housenumber,4 Rue de la Louviere 10500 Précy-Saint-Martin,10304_0035_00004,G,4 RUE DE LA LOUVIERE,
394183446,00027,39418344600027,O,2019-09-01,,,,2022-04-02T12:23:49,true,1,,35,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,4.449352,48.415935,0.94,housenumber,35 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00035,G,35 RUE SAINT MARTIN,
398204529,00018,39820452900018,O,1994-09-01,NN,,,2019-11-14T14:00:17,true,5,,4,,RUE,DU 27 AOUT 1944,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.446078,48.415646,0.94,housenumber,4 Rue du 27 Aout 1944 10500 Précy-Saint-Martin,10304_0010_00004,G,4 RUE DU 27 AOUT 1944,
401263819,00039,40126381900039,O,2013-07-01,,,5610CQ,2020-10-20T03:42:50,false,2,,20,,RUE,DES MARRONNIERS,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,56.21Z,NAFRev2,N,4.453867,48.415462,0.94,housenumber,20 Rue des Marronniers 10500 Précy-Saint-Martin,10304_0040_00020,G,20 RUE DES MARRONNIERS,
403641632,00019,40364163200019,O,1996-01-01,NN,,,2023-07-03T20:10:33,true,4,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404487225,00033,40448722500033,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DU 27 AOUT 1944,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,03.22Z,NAFRev2,N,4.446078,48.415646,0.94,housenumber,4 Rue du 27 Aout 1944 10500 Précy-Saint-Martin,10304_0010_00004,G,4 RUE DU 27 AOUT 1944,
408807691,00014,40880769100014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408807709,00014,40880770900014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408807717,00017,40880771700017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025001,00018,41002500100018,O,1982-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,,LES FONTAINES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.461389,48.424208,0.64,street,Le Guison Fontaine 10500 Précy-Saint-Martin,10304_B034,G,LE GUISON FONTAINE,
410194690,00013,41019469000013,O,1995-03-15,NN,,,2019-11-14T14:00:17,false,4,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
410460224,00018,41046022400018,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DES MARRONNIERS,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,4.450621,48.415832,0.94,housenumber,4 Rue des Marronniers 10500 Précy-Saint-Martin,10304_0040_00004,G,4 RUE DES MARRONNIERS,
413614660,00012,41361466000012,O,1997-09-15,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU 27 08 44,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,93.0D,NAF1993,N,4.445295,48.41492,0.69,housenumber,1 Rue du 27 Aout 1944 10500 Précy-Saint-Martin,10304_0010_00001,G,1 RUE DU 27 AOUT 1944,
423527175,00016,42352717500016,O,1998-10-12,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424380368,00052,42438036800052,O,2013-03-02,NN,,,2019-11-14T14:00:17,false,3,,,,,AERODROME DE BRIENNELE CHATEAU,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,56.10C,NAFRev2,N,4.4817439,48.4287259,0.86,poi.aerodrome,Aérodrome de Brienne-le-Château Saint-Christophe-Dodinicourt,https://osm.org/way/220749446,G,,
424829000,00019,42482900000019,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LES LOGES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.458127,48.423728,0.4,street,Les Cotes 10500 Précy-Saint-Martin,10304_48dxe6,G,LES COTES,
428119689,00019,42811968900019,O,1999-11-01,,,,2019-11-14T14:00:17,true,4,,8,,RUE,DES MARRONNIERS,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.451404,48.415739,0.94,housenumber,8 Rue des Marronniers 10500 Précy-Saint-Martin,10304_0040_00008,G,8 RUE DES MARRONNIERS,
429991979,00015,42999197900015,O,2000-03-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,ST MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444103,48.418165,0.83,housenumber,2 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00002,G,2 RUE SAINT MARTIN,
430065581,00018,43006558100018,O,2000-03-01,NN,,,2021-02-23T11:49:53,true,3,,11,B,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.448611,48.416285,0.91,interpolation,11 Rue d’Epagne 10500 Précy-Saint-Martin,,G,9 RUE D EPAGNE,
432732873,00042,43273287300042,O,2013-11-30,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DES MARRONNIERS,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,71.12B,NAFRev2,N,4.450621,48.415832,0.94,housenumber,4 Rue des Marronniers 10500 Précy-Saint-Martin,10304_0040_00004,G,4 RUE DES MARRONNIERS,
434244273,00018,43424427300018,O,2000-12-21,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435340203,00015,43534020300015,O,2001-03-15,NN,,,2020-11-05T03:59:31,true,4,,8,,RUE,DE LA FRATERNELLE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,4.450706,48.416883,0.94,housenumber,8 Rue de la Fraternelle 10500 Précy-Saint-Martin,10304_0025_00008,G,8 RUE DE LA FRATERNELLE,
442678397,00021,44267839700021,O,2009-09-01,,,,2019-11-14T14:00:17,true,2,,8,,RTE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.24Z,NAFRev2,N,4.450052,48.415023,0.76,housenumber,8 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00008,G,8 RUE D EPAGNE,
447554759,00012,44755475900012,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,4,,6,,RUE,SAINT VINCENT,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,81.30Z,NAFRev2,O,4.444365,48.414121,0.93,housenumber,6 Rue Saint Vincent 10500 Précy-Saint-Martin,10304_0050_00006,G,6 RUE SAINT VINCENT,
447554759,00020,44755475900020,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,6,,RUE,ST VINCENT,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,4.444365,48.414121,0.83,housenumber,6 Rue Saint Vincent 10500 Précy-Saint-Martin,10304_0050_00006,G,6 RUE SAINT VINCENT,
448592014,00014,44859201400014,O,2003-05-11,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DU 27 AOUT 1944,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20B,NAFRev2,N,4.446078,48.415646,0.94,housenumber,4 Rue du 27 Aout 1944 10500 Précy-Saint-Martin,10304_0010_00004,G,4 RUE DU 27 AOUT 1944,
450862891,00014,45086289100014,O,2002-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453828139,00015,45382813900015,O,2004-04-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.450588,48.414826,0.94,housenumber,9 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00009,G,9 RUE D EPAGNE,
477517957,00023,47751795700023,P,2007-01-01,,,,2019-11-14T14:00:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PRECY-SAINT-MARTIN,,[ND],10304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-24,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
478130644,00022,47813064400022,O,2007-09-20,,,,2021-02-23T13:39:51,true,2,,16,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.451336,48.414262,0.94,housenumber,16 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00016,G,16 RUE D EPAGNE,
478525827,00018,47852582700018,O,2004-09-06,NN,,4332AA,2022-04-01T04:26:54,true,4,,27,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,4.447879,48.416687,0.94,housenumber,27 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00027,G,27 RUE SAINT MARTIN,
478685035,00014,47868503500014,O,2004-07-01,NN,,,2019-11-14T14:00:17,true,5,,7,,RUE,DES GRANDS PRES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.445153,48.416134,0.94,housenumber,7 Rue des Grands Pres 10500 Précy-Saint-Martin,10304_0030_00007,G,7 RUE DES GRANDS PRES,
484547591,00012,48454759100012,O,2005-09-15,,,,2022-03-04T03:57:08,true,3,,17,,RUE,DES GRANDS PRES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,02.40Z,NAFRev2,N,4.444,48.41772,0.94,housenumber,17 Rue des Grands Pres 10500 Précy-Saint-Martin,10304_0030_00017,G,17 RUE DES GRANDS PRES,
488616541,00022,48861654100022,O,2007-01-27,,,,2019-11-14T14:00:17,true,1,,3,,RUE,D'EPAGNE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2007-01-27,A,,,,,90.03B,NAFRev2,N,4.449753,48.41543,0.94,housenumber,3 Rue d’Epagne 10500 Précy-Saint-Martin,10304_0015_00003,G,3 RUE D EPAGNE,
488670175,00014,48867017500014,O,2006-03-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DE LA FRATERNELLE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.12A,NAFRev2,O,4.449773,48.41648,0.94,housenumber,4 Rue de la Fraternelle 10500 Précy-Saint-Martin,10304_0025_00004,G,4 RUE DE LA FRATERNELLE,
488749292,00014,48874929200014,O,2006-01-28,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DE LA FRATERNELLE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.449773,48.41648,0.94,housenumber,4 Rue de la Fraternelle 10500 Précy-Saint-Martin,10304_0025_00004,G,4 RUE DE LA FRATERNELLE,
489156174,00026,48915617400026,O,2006-04-18,NN,,,2019-11-14T14:00:17,true,4,AERODROME SAINT CHRISTOPHE DE,,,,BRIENNE LE CHATEAU,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2011-09-20,F,ALTIMETRE,,,,56.10A,NAFRev2,O,4.5262439,48.3930229,0.9,poi.townhall,(Hôtel de ville) Brienne-le-Château,https://osm.org/way/435306705,G,,
489650499,00010,48965049900010,O,2006-03-24,,,,2019-11-14T14:00:17,true,2,,15,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.446931,48.417577,0.94,housenumber,15 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00015,G,15 RUE SAINT MARTIN,
491782389,00036,49178238900036,O,2012-12-20,,,,2022-01-28T03:45:39,true,2,,7,,RUE,SAINT MARTIN,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,41.10D,NAFRev2,N,4.445452,48.418268,0.94,housenumber,7 Rue Saint Martin 10500 Précy-Saint-Martin,10304_0045_00007,G,7 RUE SAINT MARTIN,
491922969,00010,49192296900010,O,2006-07-05,NN,,,2019-11-14T14:00:17,true,4,,,,,AERODROME DE BRIENNE LE CHATEAU,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,55.30Z,NAFRev2,O,4.4817439,48.4287259,0.92,poi.aerodrome,Aérodrome de Brienne-le-Château Saint-Christophe-Dodinicourt,https://osm.org/way/220749446,G,,
494871122,00011,49487112200011,O,2007-03-01,,,,2022-07-02T12:26:42,true,2,,7,,RUE,DES GRANDS PRES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.11Z,NAFRev2,N,4.445153,48.416134,0.94,housenumber,7 Rue des Grands Pres 10500 Précy-Saint-Martin,10304_0030_00007,G,7 RUE DES GRANDS PRES,
501774202,00011,50177420200011,O,2008-01-01,NN,,4391AZ,2019-11-14T14:00:17,true,3,,4,,RUE,DU 27 AOUT 1944,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,02.40Z,NAFRev2,N,4.446078,48.415646,0.94,housenumber,4 Rue du 27 Aout 1944 10500 Précy-Saint-Martin,10304_0010_00004,G,4 RUE DU 27 AOUT 1944,
502830300,00013,50283030000013,O,2008-02-01,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES FONTAINES,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.458247,48.423714,0.94,housenumber,5 Rue des Fontaines 10500 Précy-Saint-Martin,10304_0023_00005,G,5 RUE DES FONTAINES,
518385422,00010,51838542200010,O,2009-11-25,NN,,,2019-11-14T14:00:17,true,3,,,,,AERODROME ST CHRISTOPHE,10500,PRECY-SAINT-MARTIN,,,10304,,,,,,,,,,,,,,,,,,,2010-04-17,A,L'ALTIMETRE,,,,56.10A,NAFRev2,O,4.4817439,48.4287259,0.82,poi.aerodrome,Aérodrome de Brienne-le-Château Saint-Christophe-Dodinicourt,https://osm.org/way/220749446,G,,