id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995557,2020-01-06,000001,Vente,75000,18,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0479,,,4,56.28,,,,,,,,,1,2,Appartement,56,2,,,,,,4.83228,46.311682
2020-995564,2020-01-09,000001,Vente,80000,28,,RUE DE LA BARRE,0400,71000,71270,Mâcon,71,,,71270000AX0053,,,3,,4,,6,,7,53.5,,,4,2,Appartement,40,2,,,,,,4.831024,46.306175
2020-995567,2020-01-03,000001,Vente,115000,17,,RUE DES ETATS UNIS,2050,71000,71270,Mâcon,71,,,71270000DD0174,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.83136,46.324515
2020-995570,2020-01-13,000001,Vente,60900,,,LE CATELINET,B072,71000,71270,Mâcon,71,,,712700000D1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,4.829978,46.3531
2020-995572,2020-01-03,000001,Vente,100820,2,,RUE DOCTEUR SCHWEITZER,1800,71000,71270,Mâcon,71,,,71270000CZ0193,,,25,,5,,,,,,,,2,2,Appartement,81,5,,,,,,4.837662,46.320547
2020-995574,2020-01-11,000001,Vente,137000,345,,RUE ELSA TRIOLET,1990,71000,71270,Mâcon,71,,,71270000DA0100,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,635,4.823409,46.327536
2020-995588,2020-01-16,000001,Vente,25000,81,,RUE FREDERIC MISTRAL,2340,71000,71270,Mâcon,71,,,71270000AM0446,,,325,69,,,,,,,,,1,2,Appartement,71,4,,,,,,4.811993,46.292993
2020-995590,2020-01-15,000001,Vente,,,,,,,71270,Mâcon,71,,,71270000BD0320,,1,,,,,,,,,,,0,,,,,,,,,,,
2020-995591,2020-01-16,000001,Vente,49000,10,,RUE DOCTEUR SCHWEITZER,1800,71000,71270,Mâcon,71,,,71270000CZ0193,,,130,,170,59.63,,,,,,,2,2,Appartement,59,3,,,,,,4.837662,46.320547
2020-995592,2020-01-17,000001,Vente,57500,44,,RUE PILLET,4450,71000,71270,Mâcon,71,,,71270000AM0430,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812417,46.295231
2020-995592,2020-01-17,000001,Vente,57500,44,,RUE PILLET,4450,71000,71270,Mâcon,71,,,71270000AM0430,,,206,85.31,214,,,,,,,,2,2,Appartement,82,5,,,,,,4.812417,46.295231
2020-995595,2020-01-21,000001,Vente,129000,17,,RUE DES ETATS UNIS,2050,71000,71270,Mâcon,71,,,71270000DD0173,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.83127,46.324527
2020-995597,2020-01-23,000001,Vente,130000,7,,RUE PAUL GATEAUD,4170,71000,71270,Mâcon,71,,,71270000BE0108,,,1,,15,,16,,5,,7,,7,4,Local industriel. commercial ou assimilé,150,0,,,,,,4.828876,46.305417
2020-995598,2020-01-24,000001,Vente terrain à bâtir,121505,,,LES BARRES,B043,71000,71270,Mâcon,71,,,71270000BR0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,4.802845,46.28497
2020-995599,2020-01-23,000001,Vente,112950,186,,QUAI LAMARTINE,3220,71000,71270,Mâcon,71,,,71270000BD0219,,,27,,28,,33,,39,1,40,1,7,2,Appartement,80,3,,,,,,4.833798,46.304131
2020-995603,2020-01-17,000001,Vente,84950,42,,AV EDOUARD HERRIOT,1900,71000,71270,Mâcon,71,,,71270000BL0112,,,85,82.4,86,,,,,,,,2,2,Appartement,76,5,,,,,,4.828135,46.300233
2020-995604,2020-01-23,000001,Vente,117620,14,,RUE DU DOYENNE,1840,71000,71270,Mâcon,71,,,71270000AT0126,,,103,,112,,115,,117,,,,4,2,Appartement,70,3,,,,,,4.82594,46.305236
2020-995605,2020-01-17,000001,Vente,46000,21,,AV EDOUARD HERRIOT,1900,71000,71270,Mâcon,71,,,71270000BL0212,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828632,46.299476
2020-995605,2020-01-17,000001,Vente,46000,21,,AV EDOUARD HERRIOT,1900,71000,71270,Mâcon,71,,,71270000BL0212,,,68,,69,,,,,,,,2,2,Appartement,46,2,,,,,,4.828632,46.299476
2020-995606,2020-01-24,000001,Vente en l'état futur d'achèvement,224000,27,,RUE AIME CESAIRE,0101,71000,71270,Mâcon,71,,,71270000CR1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,4.817901,46.31803
2020-995606,2020-01-24,000001,Vente en l'état futur d'achèvement,224000,27,,RUE AIME CESAIRE,0101,71000,71270,Mâcon,71,,,71270000CR1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,4.818012,46.318043
2020-995606,2020-01-24,000001,Vente en l'état futur d'achèvement,224000,27,,RUE AIME CESAIRE,0101,71000,71270,Mâcon,71,,,71270000CR1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,4.81783,46.318067
2020-995608,2020-01-20,000001,Vente,170600,82,,RUE SIGORGNE,5200,71000,71270,Mâcon,71,,,71270000BD0084,,,4,97.96,,,,,,,,,1,2,Appartement,90,3,,,,,,4.832175,46.305596
2020-995611,2020-01-02,000001,Vente,200470,79,,ALL GUY DE MAUPASSANT,2788,71000,71270,Mâcon,71,,,71270000CT0422,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,501,4.808174,46.321088
2020-995613,2020-01-17,000001,Vente,30410,112,,RUE DU DIX NEUF MARS 1962,1790,71000,71270,Mâcon,71,,,71270000CN0117,,,334,25.97,,,,,,,,,1,2,Appartement,26,1,,,,,,4.837066,46.31434
2020-995628,2020-01-27,000001,Vente,220700,47,,RUE DE VERDUN,5540,71000,71270,Mâcon,71,,,71270000AE0276,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,248,4.823399,46.310235
2020-995629,2020-01-28,000001,Vente,35000,118,,RUE CARNOT,1060,71000,71270,Mâcon,71,,,71270000BE0071,,,14,,18,27.02,22,,,,,,3,2,Appartement,25,1,,,,,,4.832468,46.303917
2020-995636,2020-01-08,000001,Vente,307300,70,,RUE DE LA FONTAINE,2180,71000,71270,Mâcon,71,,,71270000CR0107,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,760,4.824035,46.320083
2020-995636,2020-01-08,000001,Vente,307300,70,,RUE DE LA FONTAINE,2180,71000,71270,Mâcon,71,,,71270000CR0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,760,4.824035,46.320083
2020-995636,2020-01-08,000001,Vente,307300,,,BD DU CHAROLLAIS,1475,71000,71270,Mâcon,71,,,71270000CR0679,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1261,4.824277,46.319847
2020-995636,2020-01-08,000001,Vente,307300,70,,RUE DE LA FONTAINE,2180,71000,71270,Mâcon,71,,,71270000CR0968,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823898,46.319892
2020-995636,2020-01-08,000001,Vente,307300,66,,RUE DE LA FONTAINE,2180,71000,71270,Mâcon,71,,,71270000CR0970,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.823931,46.319935
2020-995643,2020-01-09,000001,Vente,45000,35,,AV EDOUARD HERRIOT,1900,71000,71270,Mâcon,71,,,71270000BL0212,,,339,36.23,340,,,,,,,,2,2,Appartement,37,1,,,,,,4.828632,46.299476
2020-995649,2020-01-06,000001,Vente,83700,2,,RUE GABRIEL JEANTON,2400,71000,71270,Mâcon,71,,,71270000BH0020,,,27,,80,43.2,,,,,,,2,2,Appartement,43,2,,,,,,4.829294,46.304222
2020-995659,2020-01-31,000001,Vente,61900,,,LE CATELINET,B072,71000,71270,Mâcon,71,,,712700000D1519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,4.829571,46.352704
2020-995659,2020-01-31,000001,Vente,61900,,,LE CATELINET,B072,71000,71270,Mâcon,71,,,712700000D1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,4.829577,46.35277
2020-995659,2020-01-31,000001,Vente,61900,,,LE CATELINET,B072,71000,71270,Mâcon,71,,,712700000D1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,4.829604,46.352827
2020-995663,2020-01-20,000001,Vente,60000,278,,RUE CARNOT,1060,71000,71270,Mâcon,71,,,71270000BH0065,,,12,92.66,13,,9,,,,,,3,2,Appartement,80,3,,,,,,4.830893,46.30304
2020-995671,2020-01-27,000001,Vente,20000,17,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0213,,,10,35.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,4.828907,46.301198
2020-995672,2020-01-21,000001,Vente en l'état futur d'achèvement,1290600,,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000AV0065,,,1,,,,,,,,,,1,,,,,,,,,,,
2020-995680,2020-01-31,000001,Vente,15000,13,,RUE POITEVIN,4550,71000,71270,Mâcon,71,,,71270000AT0104,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824066,46.30629
2020-995681,2020-01-30,000001,Vente,65000,40,,PL SAINT ETIENNE,4960,71000,71270,Mâcon,71,,,71270000BC0024,,,4,65.5,6,,9,,,,,,3,2,Appartement,63,3,,,,,,4.836438,46.30789
2020-995682,2020-01-31,000001,Vente,38000,35,C,RUE DE L HERITAN,2860,71000,71270,Mâcon,71,,,71270000AD0352,,,1183,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827767,46.310153
2020-995682,2020-01-31,000001,Vente,38000,35,B,RUE DE L HERITAN,2860,71000,71270,Mâcon,71,,,71270000AD0352,,,1330,21.1,,,,,,,,,1,2,Appartement,21,1,,,,,,4.827767,46.310153
2020-995684,2020-01-31,000001,Vente,80000,111,,BD HENRI DUNANT,2800,71000,71270,Mâcon,71,,,71270000AC0124,,,40,,43,,,,,,,,2,2,Appartement,59,3,,,,,,4.837838,46.313227
2020-995693,2020-01-14,000001,Vente,450000,152,,RTE DE LYON,3480,71000,71270,Mâcon,71,,,71270000BR0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,1186,,
2020-995697,2020-01-29,000001,Vente,143500,30,,RUE DE LA LIBERTE,3390,71000,71270,Mâcon,71,,,71270000CR0915,,,18,,36,,,,,,,,2,2,Appartement,92,4,,,,,,4.822475,46.318421
2020-995697,2020-01-29,000001,Vente,143500,30,,RUE DE LA LIBERTE,3390,71000,71270,Mâcon,71,,,71270000CR0915,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822475,46.318421
2020-995697,2020-01-29,000001,Vente,143500,30,,RUE DE LA LIBERTE,3390,71000,71270,Mâcon,71,,,71270000CR0915,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822475,46.318421
2020-995700,2020-01-29,000001,Vente,100000,469,,RUE DES POINTS CARDINAUX,4520,71000,71270,Mâcon,71,,,71270000CY0358,,,95,90.8,,,,,,,,,1,1,Maison,90,5,,,,,,4.833095,46.320886
2020-995703,2020-02-05,000001,Vente,272000,,,RUE DE SANCE,5100,71000,71270,Mâcon,71,,,71270000CY0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1488,,
2020-995703,2020-02-05,000001,Vente,272000,897,,RUE DE SANCE,5100,71000,71270,Mâcon,71,,,71270000CY0072,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2423,,
2020-995703,2020-02-05,000001,Vente,272000,,,RUE DE SANCE,5100,71000,71270,Mâcon,71,,,71270000CY0517,,,,,,,,,,,,,0,,,,,J,jardins,,,31,4.83218,46.321865
2020-995720,2020-01-14,000001,Vente,78000,31,,AV EDOUARD HERRIOT,1900,71000,71270,Mâcon,71,,,71270000BL0212,,,262,,263,,288,,289,,,,4,2,Appartement,128,4,,,,,,4.828632,46.299476
2020-995720,2020-01-14,000001,Vente,78000,31,,AV EDOUARD HERRIOT,1900,71000,71270,Mâcon,71,,,71270000BL0212,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828632,46.299476
2020-995720,2020-01-14,000001,Vente,78000,31,,AV EDOUARD HERRIOT,1900,71000,71270,Mâcon,71,,,71270000BL0212,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828632,46.299476
2020-995724,2020-02-11,000001,Vente,68000,43,,RUE CHRISTOPHE COLOMB,1715,71000,71270,Mâcon,71,,,71270000DA0244,,,189,,81,,,,,,,,2,2,Appartement,50,2,,,,,,4.821561,46.330076
2020-995725,2020-02-10,000001,Vente,500,,,PL EMILE VIOLET,1995,71000,71270,Mâcon,71,,,71270000BH0226,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.829966,46.30377
2020-995728,2020-01-16,000001,Vente,70000,27,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,13,75.5,14,,,,,,,,2,2,Appartement,74,4,,,,,,4.82785,46.300405
2020-995728,2020-01-16,000001,Vente,70000,27,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82785,46.300405
2020-995731,2020-01-16,000001,Vente,130050,82,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000AT0057,,,32,122.23,,,,,,,,,1,2,Appartement,128,5,,,,,,4.827078,46.304208
2020-995731,2020-01-16,000001,Vente,130050,82,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000AT0057,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827078,46.304208
2020-995731,2020-01-16,000001,Vente,130050,82,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000AT0057,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827078,46.304208
2020-995733,2020-02-05,000001,Vente,22500,9001,,PCE DE LA BAILLE RES,A050,71000,71270,Mâcon,71,,,71270000BD0315,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8334,46.305996
2020-995742,2020-02-05,000001,Vente,83000,31,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,63,50.48,64,,,,,,,,2,2,Appartement,50,2,,,,,,4.82785,46.300405
2020-995742,2020-02-05,000001,Vente,83000,31,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,61,36.54,62,,,,,,,,2,2,Appartement,35,1,,,,,,4.82785,46.300405
2020-995742,2020-02-05,000001,Vente,83000,27,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82785,46.300405
2020-995742,2020-02-05,000001,Vente,83000,27,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82785,46.300405
2020-995743,2020-02-12,000001,Vente,80000,121,,RUE CHRISTOPHE COLOMB,1715,71000,71270,Mâcon,71,,,71270000DA0244,,,143,,35,53.87,,,,,,,2,2,Appartement,54,2,,,,,,4.821561,46.330076
2020-995744,2020-02-12,000001,Vente,267500,,,LES BARRES,B043,71000,71270,Mâcon,71,,,71270000BR0733,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.803496,46.285112
2020-995753,2020-02-12,000001,Vente,153800,344,,RUE DES POINTS CARDINAUX,4520,71000,71270,Mâcon,71,,,71270000CY0358,,,67,91,,,,,,,,,1,1,Maison,90,4,,,,,,4.833095,46.320886
2020-995756,2020-02-13,000001,Vente,53600,,,CHE DU ROUX,4920,71000,71270,Mâcon,71,,,71270000BR0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,4.80473,46.285701
2020-995761,2020-01-31,000001,Vente,30000,31,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,69,36.43,70,,,,,,,,2,2,Appartement,35,1,,,,,,4.82785,46.300405
2020-995761,2020-01-31,000001,Vente,30000,27,,RUE DE LYON,3475,71000,71270,Mâcon,71,,,71270000BL0211,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82785,46.300405
2020-995765,2020-02-10,000001,Vente,380000,,,LES GRANDES TEPPES,B154,71000,71270,Mâcon,71,,,71270000DS0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3011,4.846585,46.359139
2020-995765,2020-02-10,000001,Vente,380000,480,,RUE DES GRANDES TEPPES,2680,71000,71270,Mâcon,71,,,71270000DS0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,2963,4.848114,46.359356
2020-995770,2020-01-23,000001,Vente,34000,105,,RUE DOMBEY,1820,71000,71270,Mâcon,71,,,71270000BD0233,,,2,,4,64.2,,,,,,,2,2,Appartement,64,3,,,,,,4.834241,46.304678
2020-995776,2020-01-30,000001,Vente,69000,82,,ALL RENE CASSIN,4800,71000,71270,Mâcon,71,,,71270000DD0123,,,104,54.35,,,,,,,,,1,2,Appartement,51,2,,,,,,4.826381,46.32542
2020-995792,2020-02-11,000001,Vente,128000,18,,IMP DU GRAND FOUR,2660,71000,71270,Mâcon,71,,,71270000CX0056,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,436,4.824539,46.325273
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,848,4.832597,46.310881
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,848,4.832597,46.310881
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,2,Appartement,132,3,S,sols,,,848,4.832597,46.310881
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,2,Appartement,137,6,S,sols,,,848,4.832597,46.310881
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,848,4.832597,46.310881
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,848,4.832597,46.310881
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,848,4.832597,46.310881
2020-995798,2020-02-04,000001,Vente,673000,71,,RUE DES EPINOCHES,2020,71000,71270,Mâcon,71,,,71270000AD0641,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,848,4.832597,46.310881
2020-995806,2020-01-29,000002,Vente,170000,,,EN GELEE,B140,71000,71270,Mâcon,71,,,712700000H1225,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.773401,46.278123
2020-995806,2020-01-29,000002,Vente,170000,483,A,CHEM DE LA CROIX,1720,71000,71270,Mâcon,71,,,712700000H1226,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,877,4.773256,46.27837
2020-995806,2020-01-29,000002,Vente,170000,483,,CHEM DE LA CROIX,1720,71000,71270,Mâcon,71,,,712700000H1228,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,214,4.773262,46.278115
2020-995808,2020-02-19,000001,Vente,128000,20,,RUE CTE DES CHAILLOUX,1220,71000,71270,Mâcon,71,,,71270000CT0134,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,427,4.811381,46.32182
2020-995808,2020-02-19,000001,Vente,128000,,,RUE CTE DES CHAILLOUX,1220,71000,71270,Mâcon,71,,,71270000CT0146,,,,,,,,,,,,,0,,,,,S,sols,,,1480,4.811605,46.322223
2020-995811,2020-02-19,000001,Vente,135000,76,,RUE DES BOUVREUILS,0890,71000,71270,Mâcon,71,,,71270000DA0159,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,405,4.822705,46.329183
2020-995814,2020-02-20,000001,Vente,138000,227,,RUE DE LA LYRE,3481,71000,71270,Mâcon,71,,,71270000DB0288,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,211,4.82546,46.327294
2020-995814,2020-02-20,000002,Vente,138000,227,,RUE DE LA LYRE,3481,71000,71270,Mâcon,71,,,71270000DB0288,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,211,4.82546,46.327294
2020-995818,2020-02-20,000001,Vente,68000,259,,QUAI LAMARTINE,3220,71000,71270,Mâcon,71,,,71270000BI0113,,,17,59.07,,,,,,,,,1,2,Appartement,61,2,,,,,,4.833201,46.303659
2020-995818,2020-02-20,000001,Vente,68000,259,,QUAI LAMARTINE,3220,71000,71270,Mâcon,71,,,71270000BI0113,,,18,42.95,,,,,,,,,1,2,Appartement,46,1,,,,,,4.833201,46.303659
2020-995819,2020-02-20,000001,Vente,77270,1,,CRS DE L EVEQUE MOREAU,2110,71000,71270,Mâcon,71,,,71270000AD0449,,,320,,374,50.44,,,,,,,2,2,Appartement,51,2,,,,,,4.833709,46.309715
2020-995819,2020-02-20,000001,Vente,77270,1,,CRS DE L EVEQUE MOREAU,2110,71000,71270,Mâcon,71,,,71270000AD0449,,,875,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833709,46.309715
2020-995832,2020-01-30,000001,Vente,60350,10,,PCE DE LA BAILLE RES,A050,71000,71270,Mâcon,71,,,71270000BD0315,,,30,,86,65.86,,,,,,,2,2,Appartement,66,2,,,,,,4.8334,46.305996
2020-995854,2020-01-31,000001,Vente,170000,56,,BD DES 9 CLES,3870,71000,71270,Mâcon,71,,,71270000AE0014,,,105,,43,,55,,68,63.14,,,4,2,Appartement,62,2,,,,,,4.820919,46.313252
2020-995855,2020-02-07,000001,Vente,50000,8,,RUE CLAUDE DEBUSSY,1570,71000,71270,Mâcon,71,,,71270000AC0220,,,138,88,46,,,,,,,,2,2,Appartement,88,3,,,,,,4.836686,46.313156
2020-995857,2020-02-01,000001,Vente,101000,112,,RUE DU DIX NEUF MARS 1962,1790,71000,71270,Mâcon,71,,,71270000CN0117,,,111,78.19,22,,,,,,,,2,2,Appartement,82,4,,,,,,4.837066,46.31434
2020-995857,2020-02-01,000001,Vente,101000,112,,RUE DU DIX NEUF MARS 1962,1790,71000,71270,Mâcon,71,,,71270000CN0117,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837066,46.31434
2020-995862,2020-02-05,000001,Vente,138000,13,,CHE DES TAMARIS,5340,71000,71270,Mâcon,71,,,71270000DA0211,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.82353,46.326361
2020-995872,2020-02-26,000001,Vente,57000,18,,RUE DOCTEUR SCHWEITZER,1800,71000,71270,Mâcon,71,,,71270000CZ0205,,,5,,82,,,,,,,,2,2,Appartement,72,4,,,,,,4.836687,46.3209
2020-995877,2020-02-26,000001,Vente,115000,321,,RUE DE PARIS,4110,71000,71270,Mâcon,71,,,71270000AC0029,,,1,90.75,6,10.01,,,,,,,2,4,Local industriel. commercial ou assimilé,114,0,,,,,,4.835336,46.310956
2020-995878,2020-02-26,000001,Vente,3000,1,,RUE DE LA BARRE,0400,71000,71270,Mâcon,71,,,71270000BE0160,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831706,46.30549
2020-995881,2020-02-12,000001,Vente,61100,30,,AV MON REPOS,3760,71000,71270,Mâcon,71,,,71270000AB0281,,,25,34.74,6,,,,,,,,2,2,Appartement,34,1,,,,,,4.825188,46.3181
2020-995881,2020-02-12,000001,Vente,61100,30,,AV MON REPOS,3760,71000,71270,Mâcon,71,,,71270000AB0281,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825188,46.3181
2020-995882,2020-02-27,000001,Vente,139000,9003,,RTE DE BIOUX,0740,71000,71270,Mâcon,71,,,71270000AK0166,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,145,,
2020-995882,2020-02-27,000001,Vente,139000,529,,RTE DE BIOUX,0740,71000,71270,Mâcon,71,,,71270000AK0169,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,674,,
2020-995882,2020-02-27,000001,Vente,139000,529,,RTE DE BIOUX,0740,71000,71270,Mâcon,71,,,71270000AK0169,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,355,,
2020-995883,2020-02-27,000001,Vente,195000,60,,RUE MAURICE UTRILLO,3633,71000,71270,Mâcon,71,,,71270000AE0126,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,250,4.823254,46.310084
2020-995898,2020-02-21,000001,Vente,65500,68,,RUE DU 28 JUIN 1944,5620,71000,71270,Mâcon,71,,,71270000AC0058,,,1,28.92,,,,,,,,,1,2,Appartement,32,2,,,,,,4.836702,46.309837
2020-995898,2020-02-21,000001,Vente,65500,68,,RUE DU 28 JUIN 1944,5620,71000,71270,Mâcon,71,,,71270000AC0058,,,2,27.54,,,,,,,,,1,2,Appartement,27,2,,,,,,4.836702,46.309837
2020-995899,2020-03-03,000001,Vente,5000,51,,RUE PILLET,4450,71000,71270,Mâcon,71,,,71270000AM0118,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814123,46.29443
2020-995901,2020-02-28,000001,Vente en l'état futur d'achèvement,239350,,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000AV0065,,,15,69.57,,,,,,,,,1,2,Appartement,70,3,,,,,,,
2020-995901,2020-02-28,000001,Vente en l'état futur d'achèvement,239350,,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000AV0065,,,15,69.57,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-995901,2020-02-28,000001,Vente en l'état futur d'achèvement,239350,,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000AV0065,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-995903,2020-02-14,000001,Vente,286900,11,,IMP BELLEVUE,0610,71000,71270,Mâcon,71,,,71270000DE0210,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,660,4.825731,46.32259
2020-995907,2020-02-28,000001,Vente,331000,1631,,AV CHARLES DE GAULLE,1405,71000,71270,Mâcon,71,,,71270000CN0154,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,548,0,,,,,,4.836612,46.314151
2020-995909,2020-02-19,000001,Vente,74850,48,,RUE DE L HERITAN,2860,71000,71270,Mâcon,71,,,71270000AE0235,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.824412,46.314885
2020-995909,2020-02-19,000001,Vente,74850,48,,RUE DE L HERITAN,2860,71000,71270,Mâcon,71,,,71270000AE0235,,,203,41.74,210,,,,,,,,2,2,Appartement,42,2,,,,,,4.824412,46.314885
2020-995910,2020-02-21,000001,Vente,67000,1,,RUE DE NORMANDIE,3920,71000,71270,Mâcon,71,,,71270000CY0292,,,128,81.46,77,,,,,,,,2,2,Appartement,80,5,,,,,,4.831876,46.31987
2020-995911,2020-02-18,000001,Vente,100000,19,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000BE0112,,,1,30,12,,20,,21,,30,23,7,4,Local industriel. commercial ou assimilé,141,0,,,,,,4.828645,46.305138
2020-995911,2020-02-18,000001,Vente,100000,21,,RUE VICTOR HUGO,5560,71000,71270,Mâcon,71,,,71270000BE0112,,,16,,2,33,22,,,,,,3,4,Local industriel. commercial ou assimilé,57,0,,,,,,4.828645,46.305138
2020-995915,2020-02-14,000001,Vente,380000,76,,RUE CARNOT,1060,71000,71270,Mâcon,71,,,71270000BD0025,,,1,131.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.832955,46.304148
2020-995915,2020-02-14,000001,Vente,380000,76,,RUE CARNOT,1060,71000,71270,Mâcon,71,,,71270000BD0025,,,1,131.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.832955,46.304148
2020-995915,2020-02-14,000001,Vente,380000,33,,RUE CARNOT,1060,71000,71270,Mâcon,71,,,71270000BD0220,,,3,121.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,4.833698,46.304265
2020-995920,2020-02-25,000001,Vente,84000,19,,PCE DE LA BAILLE RES,A050,71000,71270,Mâcon,71,,,71270000AY0126,,,31,,62,,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,4.832588,46.306564
2020-995927,2020-02-11,000001,Vente,84000,24,,RUE DU PONT,4570,71000,71270,Mâcon,71,,,71270000BC0105,,,3,89.41,,,,,,,,,1,2,Appartement,90,2,,,,,,4.835343,46.305599
2020-995927,2020-02-11,000001,Vente,84000,24,,RUE DU PONT,4570,71000,71270,Mâcon,71,,,71270000BC0105,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.835343,46.305599
2020-995928,2020-02-12,000001,Vente,27000,113,,RUE DE L ARBALETE,0330,71000,71270,Mâcon,71,,,71270000AZ0052,,,2,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,4.835914,46.309322
2020-995929,2020-03-06,000001,Vente,26000,81,,RUE FREDERIC MISTRAL,2340,71000,71270,Mâcon,71,,,71270000AM0446,,,819,69,,,,,,,,,1,2,Appartement,71,4,,,,,,4.811993,46.292993
2020-995935,2020-02-18,000001,Vente,230000,,,RUE DES FLANDINES,2130,71000,71270,Mâcon,71,,,71270000BO0311,,,,,,,,,,,,,0,,,,,S,sols,,,504,4.817309,46.291105