id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739741,2020-01-10,000001,Vente,68000,4,,RUE DU CHATEAU D EAU,0069,52320,52211,Froncles,52,,,52211000AC0088,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,348,5.148589,48.297937
2020-739986,2020-02-12,000001,Vente,2011,,,PROVENCHERES-SUR-MARNE,B142,52320,52211,Froncles,52,,,522114090A0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,187,5.118164,48.31167
2020-739986,2020-02-12,000001,Vente,2011,,,PROVENCHERES-SUR-MARNE,B142,52320,52211,Froncles,52,,,522114090A0576,,,,,,,,,,,,,0,,,,,VE,vergers,,,302,5.118363,48.311446
2020-739986,2020-02-12,000001,Vente,2011,,,PROVENCHERES-SUR-MARNE,B142,52320,52211,Froncles,52,,,522114090A0582,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,5.11842,48.31125
2020-739986,2020-02-12,000001,Vente,2011,,,PROVENCHERES-SUR-MARNE,B142,52320,52211,Froncles,52,,,522114090A0594,,,,,,,,,,,,,0,,,,,VE,vergers,,,479,5.118602,48.3109
2020-739986,2020-02-12,000001,Vente,2011,,,PROVENCHERES-SUR-MARNE,B142,52320,52211,Froncles,52,,,522114090A0597,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.118333,48.310705
2020-740270,2020-03-30,000001,Vente,250,1,,RUE ARTHUR GIRARDIN,0004,52320,52211,Froncles,52,,,52211000AD0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.150556,48.293409
2020-740271,2020-03-30,000001,Vente,500,5,,IMP DES ECOLES,0075,52320,52211,Froncles,52,,,52211000AB0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.147065,48.297834
2020-740385,2020-04-16,000001,Vente,800,,,LES ORMES,B062,52320,52211,Froncles,52,,,522110000B0366,,,,,,,,,,,,,0,,,,,L,landes,,,710,5.134077,48.301077
2020-740385,2020-04-16,000001,Vente,800,,,LES ORMES,B062,52320,52211,Froncles,52,,,522110000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,299,5.134456,48.300685
2020-740468,2020-05-20,000001,Vente,55000,,,LES CITES,B024,52320,52211,Froncles,52,,,52211000AD0613,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.151092,48.294068
2020-740468,2020-05-20,000001,Vente,55000,,,LES CITES,B024,52320,52211,Froncles,52,,,52211000AD0631,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.151127,48.294069
2020-740468,2020-05-20,000001,Vente,55000,24,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0633,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,347,5.151185,48.293987
2020-740468,2020-05-20,000001,Vente,55000,24,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0634,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.151104,48.293927
2020-740468,2020-05-20,000001,Vente,55000,3,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.152703,48.294015
2020-740468,2020-05-20,000001,Vente,55000,,,MAUBARD,B057,52320,52211,Froncles,52,,,52211000AD0700,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.152626,48.294062
2020-740468,2020-05-20,000001,Vente,55000,,,MAUBARD,B057,52320,52211,Froncles,52,,,52211000AD0701,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.152755,48.294073
2020-740475,2020-05-19,000001,Vente,53000,4,,IMP DES ECOLES,0075,52320,52211,Froncles,52,,,52211000AB0927,,,10,,11,,12,,13,,14,,12,2,Appartement,75,4,,,,,,5.147455,48.297566
2020-740475,2020-05-19,000001,Vente,53000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0928,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.147458,48.297613
2020-740772,2020-07-06,000001,Vente,12000,7,,RUE DE LA BADOCHE,0010,52320,52211,Froncles,52,,,52211000AB0110,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,61,5.14419,48.300634
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0669,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.141648,48.298201
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0670,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.141626,48.298892
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0671,,,,,,,,,,,,,0,,,,,T,terres,,,512,5.142457,48.298034
2020-740918,2020-07-24,000001,Vente,37500,1,,RUE DES PENSEES,0170,52320,52211,Froncles,52,,,52211000AB0689,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,247,5.142544,48.298573
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0952,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.14159,48.298867
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0954,,,,,,,,,,,,,0,,,,,J,jardins,,,93,5.141663,48.298674
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0958,,,,,,,,,,,,,0,,,,,J,jardins,,,171,5.141645,48.298406
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0961,,,,,,,,,,,,,0,,,,,J,jardins,,,96,5.141482,48.298557
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0963,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.141441,48.298504
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0964,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.141431,48.29857
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0965,,,,,,,,,,,,,0,,,,,J,jardins,,,128,5.14142,48.298639
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0966,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.141408,48.298715
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0967,,,,,,,,,,,,,0,,,,,J,jardins,,,113,5.14138,48.298777
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0968,,,,,,,,,,,,,0,,,,,J,jardins,,,68,5.141412,48.298828
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0969,,,,,,,,,,,,,0,,,,,J,jardins,,,76,5.141433,48.29888
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0970,,,,,,,,,,,,,0,,,,,J,jardins,,,23,5.141384,48.298919
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0971,,,,,,,,,,,,,0,,,,,L,landes,,,52,5.141049,48.299294
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0972,,,,,,,,,,,,,0,,,,,L,landes,,,136,5.141167,48.299176
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0973,,,,,,,,,,,,,0,,,,,L,landes,,,23,5.141359,48.299013
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0974,,,,,,,,,,,,,0,,,,,L,landes,,,110,5.141176,48.299096
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0975,,,,,,,,,,,,,0,,,,,L,landes,,,91,5.141219,48.299038
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0977,,,,,,,,,,,,,0,,,,,L,landes,,,72,5.14124,48.298938
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0978,,,,,,,,,,,,,0,,,,,L,landes,,,72,5.141237,48.298884
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0979,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.141239,48.298825
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0980,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.141243,48.298767
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0981,,,,,,,,,,,,,0,,,,,L,landes,,,18,5.141258,48.298706
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0982,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.141283,48.298628
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0983,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.141305,48.29856
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0984,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.141325,48.298497
2020-740918,2020-07-24,000001,Vente,37500,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0986,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.141366,48.29837
2020-740918,2020-07-24,000001,Vente,37500,9001,,LES ORMES,B062,52320,52211,Froncles,52,,,522110000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,348,5.135414,48.300863
2020-740918,2020-07-24,000001,Vente,37500,9001,,LES ORMES,B062,52320,52211,Froncles,52,,,522110000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.135414,48.300863
2020-740918,2020-07-24,000001,Vente,37500,,,LES ORMES,B062,52320,52211,Froncles,52,,,522110000B0383,,,,,,,,,,,,,0,,,,,L,landes,,,177,5.135506,48.300851
2020-740918,2020-07-24,000001,Vente,37500,,,LES ORMES,B062,52320,52211,Froncles,52,,,522110000B0403,,,,,,,,,,,,,0,,,,,L,landes,,,770,5.135192,48.301251
2020-740918,2020-07-24,000001,Vente,37500,,,LES ORMES,B062,52320,52211,Froncles,52,,,522110000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1011,5.134779,48.30145
2020-740938,2020-07-28,000001,Vente,80000,2,,RUE DU CHATEAU D EAU,0069,52320,52211,Froncles,52,,,52211000AC0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,342,5.148394,48.298009
2020-741035,2020-07-31,000001,Vente,100000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.146207,48.299623
2020-741035,2020-07-31,000001,Vente,100000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.146176,48.299743
2020-741035,2020-07-31,000001,Vente,100000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0067,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.146115,48.299624
2020-741035,2020-07-31,000001,Vente,100000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.146054,48.299646
2020-741035,2020-07-31,000001,Vente,100000,49,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0069,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,180,5.146085,48.299824
2020-741035,2020-07-31,000001,Vente,100000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,363,5.145976,48.29975
2020-741156,2020-08-17,000001,Vente,26000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.147341,48.299464
2020-741156,2020-08-17,000001,Vente,26000,84,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB0430,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,307,5.147259,48.299315
2020-741167,2020-08-11,000001,Vente,95000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB1031,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.144968,48.29899
2020-741167,2020-08-11,000001,Vente,95000,52,,RUE DU GEN LECLERC,0085,52320,52211,Froncles,52,,,52211000AB1034,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,401,5.144986,48.299167
2020-741227,2020-09-11,000001,Vente,77000,,,VILLAGE SUD,B105,52320,52211,Froncles,52,,,52211000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,309,5.147158,48.296615
2020-741227,2020-09-11,000001,Vente,77000,22,,RUE DU 1ER MAI,0190,52320,52211,Froncles,52,,,52211000AC0369,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,490,5.14731,48.297081
2020-741449,2020-09-18,000001,Vente,105000,60,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000ZD0135,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,424,5.145017,48.294645
2020-741449,2020-09-18,000001,Vente,105000,60,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000ZD0135,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,658,5.145017,48.294645
2020-741485,2020-10-07,000001,Vente,149000,15,,RUE DES BOULEAUX,0025,52320,52211,Froncles,52,,,52211000ZH0226,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,594,5.1468,48.29191
2020-741737,2020-10-22,000001,Vente,50000,,,AU-DELA DE LA MARNE,B008,52320,52211,Froncles,52,,,52211000AD0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,501,5.15491,48.292299
2020-741737,2020-10-22,000001,Vente,50000,,,AU-DELA DE LA MARNE,B008,52320,52211,Froncles,52,,,52211000AD0493,,,,,,,,,,,,,0,,,,,S,sols,,,447,5.155478,48.29228
2020-741737,2020-10-22,000001,Vente,50000,15,,RUE DES BUIS,0027,52320,52211,Froncles,52,,,52211000AD0494,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,310,5.155428,48.292411
2020-741737,2020-10-22,000001,Vente,50000,,,AU-DELA DE LA MARNE,B008,52320,52211,Froncles,52,,,52211000AD0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,5.155641,48.292415
2020-741737,2020-10-22,000001,Vente,50000,,,AU-DELA DE LA MARNE,B008,52320,52211,Froncles,52,,,52211000AD0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,5.155649,48.292243
2020-741813,2020-10-26,000001,Vente,100,5,,IMP DES ECOLES,0075,52320,52211,Froncles,52,,,52211000AB0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.147219,48.298104
2020-741863,2020-10-29,000001,Vente,90000,22,,RUE DES BLEUETS,0022,52320,52211,Froncles,52,,,52211000AD0568,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,115,5.150051,48.293694
2020-741863,2020-10-29,000001,Vente,90000,,,LES CITES,B024,52320,52211,Froncles,52,,,52211000AD0569,,,,,,,,,,,,,0,,,,,S,sols,,,396,5.150023,48.293567
2020-741863,2020-10-29,000001,Vente,90000,,,LES CITES,B024,52320,52211,Froncles,52,,,52211000AD0716,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.150035,48.293474
2020-741863,2020-10-29,000001,Vente,90000,,,BUXIERES-LES-FRONCLES,B102,52320,52211,Froncles,52,,,52211000AD0719,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.150147,48.293447
2020-741874,2020-11-09,000001,Vente,2500,,,LE BREUIL,B108,52320,52211,Froncles,52,,,52211409ZB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,291,5.118618,48.311656
2020-741874,2020-11-09,000001,Vente,2500,,,LE BREUIL,B108,52320,52211,Froncles,52,,,52211409ZB0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1059,5.118618,48.311656
2020-742003,2020-11-19,000001,Vente,4000,9002,,HAUT DE PRESLES,B051,52320,52211,Froncles,52,,,522110000A0075,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,116,5.14512,48.308091
2020-742003,2020-11-19,000001,Vente,4000,9002,,HAUT DE PRESLES,B051,52320,52211,Froncles,52,,,522110000A0075,,,,,,,,,,,,,0,1,Maison,14,1,T,terres,,,252,5.14512,48.308091
2020-742003,2020-11-19,000001,Vente,4000,,,HAUT DE PRESLES,B051,52320,52211,Froncles,52,,,522110000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,191,5.144745,48.307995
2020-742003,2020-11-19,000001,Vente,4000,,,HAUT DE PRESLES,B051,52320,52211,Froncles,52,,,522110000A0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,296,5.145024,48.308003
2020-742003,2020-11-19,000001,Vente,4000,,,BAS DE PRESLES,B011,52320,52211,Froncles,52,,,522110000A0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,5.144403,48.307832
2020-742031,2020-11-05,000001,Vente,113000,37,,RUE MAURICE PAILLOT,0150,52320,52211,Froncles,52,,,52211000ZD0117,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,753,5.145157,48.295234
2020-742111,2020-11-13,000001,Vente,32000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0671,,,,,,,,,,,,,0,,,,,T,terres,,,512,5.142457,48.298034
2020-742111,2020-11-13,000001,Vente,32000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.142463,48.298129
2020-742111,2020-11-13,000001,Vente,32000,,,VILLAGE OUEST,B104,52320,52211,Froncles,52,,,52211000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.14245,48.298102
2020-742111,2020-11-13,000001,Vente,32000,13,,RUE DES PENSEES,0170,52320,52211,Froncles,52,,,52211000AB0700,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,233,5.142322,48.298091
2020-742188,2020-12-07,000001,Vente,500,3,,RUE MAL DE LATTRE DE TASSIGNY,0141,52320,52211,Froncles,52,,,52211000AD0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.152792,48.29415
2020-742188,2020-12-07,000001,Vente,500,,,MAUBARD,B057,52320,52211,Froncles,52,,,52211000AD0700,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.152626,48.294062
2020-742188,2020-12-07,000001,Vente,500,,,MAUBARD,B057,52320,52211,Froncles,52,,,52211000AD0701,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.152755,48.294073
2020-742201,2020-12-08,000001,Vente,200,,,LES PIERROTTES NORD,B065,52320,52211,Froncles,52,,,522110000B0253,,,,,,,,,,,,,0,,,,,L,landes,,,1360,5.129767,48.298133
2020-742201,2020-12-08,000001,Vente,200,,,AU SENTIER,B080,52320,52211,Froncles,52,,,522110000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.129613,48.298753
2020-742201,2020-12-08,000001,Vente,200,,,VIGNES DE LA CROIX,B099,52320,52211,Froncles,52,,,522110000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,412,5.131881,48.29982
2020-742201,2020-12-08,000001,Vente,200,,,VIGNES DE LA CROIX,B099,52320,52211,Froncles,52,,,522110000B0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,5.132215,48.299566
2020-742201,2020-12-08,000001,Vente,200,,,VAL DE BAR,B093,52320,52211,Froncles,52,,,522110000B0541,,,,,,,,,,,,,0,,,,,VE,vergers,,,647,5.126059,48.2929
2020-742201,2020-12-08,000001,Vente,200,,,MOMONT,B059,52320,52211,Froncles,52,,,522110000B0686,,,,,,,,,,,,,0,,,,,L,landes,,,192,5.136612,48.302297
2020-742605,2020-12-22,000001,Vente,115000,8,,RUE DU 1ER MAI,0190,52320,52211,Froncles,52,,,52211000AB0197,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,696,5.147747,48.298416
2020-742605,2020-12-22,000001,Vente,115000,8,,RUE DU 1ER MAI,0190,52320,52211,Froncles,52,,,52211000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,5.147747,48.298416
