siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706493,00013,21270649300013,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.43878,49.351178,0.95,street,Grande Rue 27440 Touffreville,27649_0022,G,GRANDE RUE,
212706493,00039,21270649300039,O,1983-09-01,01,2020,,2022-08-29T09:06:35,false,3,,49,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.441001,49.350231,0.95,housenumber,49 Grande Rue 27440 Touffreville,27649_0022_00049,G,49 GRANDE RUE,
212706493,00047,21270649300047,O,1996-12-26,NN,,,2008-01-04T18:29:51,false,3,MAIRIE,,,,,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252702873,00016,25270287300016,O,1983-11-07,NN,,,2006-10-26T23:43:33,false,4,,,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,75.1C,NAFRev1,O,1.43878,49.351178,0.95,street,Grande Rue 27440 Touffreville,27649_0022,G,GRANDE RUE,
262704703,00012,26270470300012,O,1995-12-25,NN,,,2020-07-06T11:15:34,true,3,MAIRIE,,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.43878,49.351178,0.95,street,Grande Rue 27440 Touffreville,27649_0022,G,GRANDE RUE,
272700154,00011,27270015400011,O,,,,,,true,1,,,,,,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300443058,00031,30044305800031,O,1991-01-01,NN,,,2008-11-07T00:16:44,true,4,,36,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,N,1.439489,49.351108,0.95,housenumber,36 Grande Rue 27440 Touffreville,27649_0022_00036,G,36 GRANDE RUE,
303453575,00019,30345357500019,O,,NN,,,,true,1,,14,,RUE,DE L AUMONE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.44151,49.35349,0.94,housenumber,14 Rue de l’Aumone 27440 Touffreville,27649_0002_00014,G,14 RUE DE L AUMONE,
309237329,00011,30923732900011,O,1900-01-01,,,,,false,4,,,,RUE,DU MOULIN PLANCHE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4B,NAF1993,N,1.436302,49.352426,0.55,street,Le Moulin Panche 27440 Touffreville,27649_B019,G,LE MOULIN PANCHE,
309484202,00010,30948420200010,O,,NN,,,,true,1,,,,,,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1977-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313450249,00013,31345024900013,O,1978-01-01,,,,2008-09-01T14:03:33,true,3,,,,,FERME DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.439513,49.347806,0.69,street,Rue du Plessis 27440 Touffreville,27649_0045,G,RUE DU PLESSIS,
313450249,00021,31345024900021,O,2018-05-18,,,,2021-02-23T10:40:09,false,1,,32,,RUE,DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,55.20Z,NAFRev2,N,1.4401,49.345427,0.95,housenumber,32 Rue du Plessis 27440 Touffreville,27649_0045_00032,G,32 RUE DU PLESSIS,
313455487,00014,31345548700014,O,1978-01-01,,,,,true,3,,,,,LES BROSSES,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.434463,49.326295,0.94,street,Les Brosses 27440 Touffreville,27649_kobjrp,G,LES BROSSES,
318501038,00018,31850103800018,O,,,,,,true,1,,,,,,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322806845,00036,32280684500036,O,1998-06-01,NN,,,,false,3,LES ECURIES DU MOULIN,18,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.4D,NAFRev1,N,1.435356,49.35086,0.95,housenumber,18 Grande Rue 27440 Touffreville,27649_0022_00018,G,18 GRANDE RUE,
330296633,00036,33029663300036,O,1991-12-01,,,,2006-11-25T10:13:10,false,4,,32,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3B,NAF1993,N,1.438529,49.351302,0.95,housenumber,32 Grande Rue 27440 Touffreville,27649_0022_00032,G,32 GRANDE RUE,
337789127,00020,33778912700020,O,1994-01-02,NN,,,2013-05-18T03:44:42,true,4,,,,RTE,DE MENESQUEVILLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,93.29Z,NAFRev2,N,1.443427,49.352426,0.43,street,Rue de l’Aumone 27440 Touffreville,27649_0002,G,RUE DE L AUMONE,
343478061,00017,34347806100017,O,1988-01-15,NN,,,2019-06-24T13:32:03,true,5,LA FERME DE LA SALLE,,,LD,LA FERME DE LA SALLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20B,NAFRev2,O,1.443985,49.350143,0.67,street,Rue de la Salle 27440 Touffreville,27649_0052,G,RUE DE LA SALLE,
343544961,00026,34354496100026,O,1989-09-20,NN,,,2008-11-08T00:17:59,false,3,,87,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1995-09-01,F,PHOTO BAMBIN,,,,74.8A,NAF1993,N,1.447387,49.348431,0.95,housenumber,87 Grande Rue 27440 Touffreville,27649_0022_00087,G,87 GRANDE RUE,
344497771,00016,34449777100016,O,,NN,,,,true,1,,4,B,RUE,DE LA SALLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,55.60,NAP,N,1.4434,49.349822,0.85,housenumber,4bis Rue de la Salle 27440 Touffreville,27649_0052_00004_bis,G,4BIS RUE DE LA SALLE,
351702758,00019,35170275800019,O,1989-07-01,NN,,,2008-11-08T00:28:14,false,4,,1,,RUE,DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,1.439513,49.347806,0.85,street,Rue du Plessis 27440 Touffreville,27649_0045,G,RUE DU PLESSIS,
378264105,00016,37826410500016,O,1900-01-01,NN,,,2011-04-28T00:44:42,false,4,,5,,RUE,DE LA SALLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,1.446674,49.349988,0.94,housenumber,5 Rue de la Salle 27440 Touffreville,27649_0052_00005,G,5 RUE DE LA SALLE,
390909216,00017,39090921600017,O,1993-06-01,NN,,,2008-01-04T23:46:08,true,3,LE MOULIN PANCHE,,,RTE,DE MENESQUEVILLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.443427,49.352426,0.43,street,Rue de l’Aumone 27440 Touffreville,27649_0002,G,RUE DE L AUMONE,
392564167,00022,39256416700022,O,2004-06-29,NN,,,2011-03-24T19:56:35,true,6,,14,,RUE,DE L AUMONE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,1.44151,49.35349,0.94,housenumber,14 Rue de l’Aumone 27440 Touffreville,27649_0002_00014,G,14 RUE DE L AUMONE,
399783430,00016,39978343000016,O,1995-01-01,NN,,,2017-05-04T04:51:53,true,3,,,,,FERME DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.439513,49.347806,0.69,street,Rue du Plessis 27440 Touffreville,27649_0045,G,RUE DU PLESSIS,
407727973,00015,40772797300015,O,1996-07-01,NN,,,2008-11-08T01:19:06,true,3,,3,,RUE,DU BEC,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,45.3E,NAF1993,N,1.435654,49.349875,0.94,housenumber,3 Rue du Bec 27440 Touffreville,27649_0005_00003,G,3 RUE DU BEC,
414915983,00046,41491598300046,O,2016-06-01,,,1085ZZ,2022-05-03T10:33:30,true,1,,71,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2016-06-01,A,CHEZ RUDY,,,,56.10C,NAFRev2,N,1.444077,49.348748,0.95,housenumber,71 Grande Rue 27440 Touffreville,27649_0022_00071,G,71 GRANDE RUE,
417647963,00012,41764796300012,O,1998-01-15,NN,,,2017-05-04T06:31:50,true,3,,,,,FERME DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.439513,49.347806,0.69,street,Rue du Plessis 27440 Touffreville,27649_0045,G,RUE DU PLESSIS,
420766230,00023,42076623000023,O,2023-05-01,,,,2023-06-03T11:33:51,true,1,,5,,RUE,DE L AUMONE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2023-05-01,A,A.M.I.E,,,A.M.I.E,80.20Z,NAFRev2,N,1.44151,49.35349,0.94,housenumber,5 Rue de l’Aumone 27440 Touffreville,27649_0002_00005,G,5 RUE DE L AUMONE,
421747965,00018,42174796500018,O,1999-02-15,NN,,9609ZP,2015-03-17T00:55:26,true,4,,3,,RUE,DU BEC,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.435654,49.349875,0.94,housenumber,3 Rue du Bec 27440 Touffreville,27649_0005_00003,G,3 RUE DU BEC,
432624344,00011,43262434400011,O,2000-08-23,NN,,,,true,1,,12,,RUE,DE LA SALLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,1.444624,49.3506,0.94,housenumber,12 Rue de la Salle 27440 Touffreville,27649_0052_00012,G,12 RUE DE LA SALLE,
439459249,00025,43945924900025,P,2023-09-04,,,,2023-09-05T14:12:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOUFFREVILLE,,[ND],27649,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
439781188,00024,43978118800024,O,2016-07-19,,,,2021-02-23T13:20:39,true,1,,9,,RUE,DE L'EGLISE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,1.441421,49.354026,0.94,housenumber,9 Rue de l’Eglise 27440 Touffreville,27649_0015_00009,G,9 RUE DE L EGLISE,
443069851,00014,44306985100014,O,1982-01-01,NN,,,2016-02-14T04:11:58,true,3,,,,,FERME DI PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.439513,49.347806,0.53,street,Rue du Plessis 27440 Touffreville,27649_0045,G,RUE DU PLESSIS,
449377704,00019,44937770400019,O,2003-06-30,NN,,4321AB,2015-03-17T01:14:11,true,4,,69,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.21A,NAFRev2,O,1.443824,49.348787,0.95,housenumber,69 Grande Rue 27440 Touffreville,27649_0022_00069,G,69 GRANDE RUE,
453360380,00019,45336038000019,O,2004-04-13,NN,,,2008-01-05T03:01:20,true,3,,14,,RUE,DE L AUMONE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.44151,49.35349,0.94,housenumber,14 Rue de l’Aumone 27440 Touffreville,27649_0002_00014,G,14 RUE DE L AUMONE,
489490037,00012,48949003700012,O,2006-04-15,,,,2010-06-11T19:30:00,true,3,,3,,,COTE ST PIERRE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,68.10Z,NAFRev2,N,1.443981,49.353906,0.83,housenumber,3 Cote Saint Pierre 27440 Touffreville,27649_b010_00003,G,3 COTE SAINT PIERRE,
490396868,00013,49039686800013,O,2006-06-06,NN,,,2019-10-12T03:58:42,true,4,,44,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,43.99C,NAFRev2,O,1.440737,49.35052,0.95,housenumber,44 Grande Rue 27440 Touffreville,27649_0022_00044,G,44 GRANDE RUE,
500215587,00022,50021558700022,O,2017-01-25,NN,,,2021-02-23T14:09:27,true,1,,68,B,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,71.12B,NAFRev2,N,1.444032,49.348837,0.83,housenumber,68bis Grande Rue 27440 Touffreville,27649_0022_00068_bis,G,68BIS GRANDE RUE,
513652917,00016,51365291700016,O,2009-06-09,,,,2009-07-15T07:55:03,true,1,,27,,,GRAND RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,68.20B,NAFRev2,N,1.433678,49.350517,0.81,housenumber,27 Grande Rue 27440 Touffreville,27649_0022_00027,G,27 GRANDE RUE,
519184055,00019,51918405500019,O,2010-01-01,,,,2012-11-10T01:37:55,true,2,,2,,RUE,DU BEC,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,1.437676,49.351068,0.94,housenumber,2 Rue du Bec 27440 Touffreville,27649_0005_00002,G,2 RUE DU BEC,
519255723,00016,51925572300016,O,2010-01-11,NN,,4329BA,2015-05-14T07:57:25,true,2,,51,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,43.29B,NAFRev2,O,1.441446,49.349942,0.95,housenumber,51 Grande Rue 27440 Touffreville,27649_0022_00051,G,51 GRANDE RUE,
519660138,00016,51966013800016,O,2010-01-20,,,,2012-11-10T01:42:06,true,2,,7,,RUE,DE L'EGLISE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.09Z,NAFRev2,N,1.439193,49.353942,0.94,housenumber,7 Rue de l’Eglise 27440 Touffreville,27649_0015_00007,G,7 RUE DE L EGLISE,
520972001,00017,52097200100017,O,2010-03-08,01,2020,,2023-02-14T08:40:01,true,3,,32,,,GRAND RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,62.01Z,NAFRev2,N,1.438529,49.351302,0.81,housenumber,32 Grande Rue 27440 Touffreville,27649_0022_00032,G,32 GRANDE RUE,
529524092,00010,52952409200010,O,2011-02-01,,,,2012-11-10T02:50:27,true,1,,12,,RUE,DE L'EGLISE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,73.12Z,NAFRev2,N,1.439086,49.353997,0.94,housenumber,12 Rue de l’Eglise 27440 Touffreville,27649_0015_00012,G,12 RUE DE L EGLISE,
529750333,00013,52975033300013,P,2010-12-22,,,,2020-10-21T08:11:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOUFFREVILLE,,[ND],27649,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-03,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
552049447,29807,55204944729807,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1993-12-25,F,ROUEN     SECTION D EVREUX,,,,60.1Z,NAF1993,N,,,0,,,,,,
562038893,00581,56203889300581,O,1998-01-01,NN,,,,false,3,,,,,FERME DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.5L,NAF1993,N,1.439513,49.347806,0.69,street,Rue du Plessis 27440 Touffreville,27649_0045,G,RUE DU PLESSIS,
723640082,00019,72364008200019,O,,,,,,true,1,,,,,,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
749885034,00019,74988503400019,O,2012-02-01,,,,2016-10-06T13:22:29,false,2,,22,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2016-10-20,F,CENTRE EQUESTRE D'OUZANA,,,,85.51Z,NAFRev2,N,1.435684,49.350989,0.95,housenumber,22 Grande Rue 27440 Touffreville,27649_0022_00022,G,22 GRANDE RUE,
797941754,00013,79794175400013,O,2013-10-03,,,,2015-01-19T15:15:12,false,2,,6,,CHE,D'IRREVILLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,1.437208,49.353813,0.84,housenumber,6 Chemin d’Irreville 27440 Touffreville,27649_0033_00006,G,6 CHEMIN D IRREVILLE,
797969763,00011,79796976300011,O,2013-09-16,02,2020,,2022-08-29T09:53:31,true,1,,22,,GR,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,85.51Z,NAFRev2,O,1.435684,49.350989,0.85,housenumber,22 Grande Rue 27440 Touffreville,27649_0022_00022,G,22 GRANDE RUE,
809459332,00015,80945933200015,O,2015-02-01,01,2020,3700ZP,2022-08-29T10:02:20,true,2,FERME DE LA SALLE,,,,FERME DE LA SALLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,37.00Z,NAFRev2,O,1.443985,49.350143,0.7,street,Rue de la Salle 27440 Touffreville,27649_0052,G,RUE DE LA SALLE,
810776484,00018,81077648400018,O,2015-03-08,,,,2016-09-20T04:09:46,false,2,,53,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,1.441722,49.349754,0.95,housenumber,53 Grande Rue 27440 Touffreville,27649_0022_00053,G,53 GRANDE RUE,
815079793,00015,81507979300015,O,1981-07-22,,,,2015-12-07T08:59:56,true,1,MAIRIE DE TOUFFREVILLE,,,,,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,1981-07-22,A,,,,,94.99Z,NAFRev2,N,1.443985,49.350143,0.7,street,Rue de la Salle 27440 Touffreville,27649_0052,D,RUE DE LA SALLE,
827639956,00016,82763995600016,O,2017-01-26,,,,2023-04-12T21:29:22,true,2,,,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.62Z,NAFRev2,N,1.43878,49.351178,0.95,street,Grande Rue 27440 Touffreville,27649_0022,G,GRANDE RUE,
828874800,00018,82887480000018,O,2017-03-22,01,2020,,2022-08-29T10:17:39,true,1,FERME DE LA SALLE,,,,,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,01.11Z,NAFRev2,N,1.443985,49.350143,0.7,street,Rue de la Salle 27440 Touffreville,27649_0052,D,RUE DE LA SALLE,
829371715,00014,82937171500014,O,2017-05-01,,,,2021-02-23T17:48:43,true,5,,3,,RUE,DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.91B,NAFRev2,N,1.440506,49.350202,0.95,housenumber,3 Rue du Plessis 27440 Touffreville,27649_0045_00003,G,3 RUE DU PLESSIS,
829387703,00012,82938770300012,O,2017-05-01,,,,2018-08-01T04:33:56,true,2,,3,,,DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,93.29Z,NAFRev2,N,1.440506,49.350202,0.87,housenumber,3 Rue du Plessis 27440 Touffreville,27649_0045_00003,G,3 RUE DU PLESSIS,
832215735,00016,83221573500016,O,2017-08-28,,,,2017-09-26T08:54:05,true,1,,73,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,47.99A,NAFRev2,N,1.444612,49.348665,0.95,housenumber,73 Grande Rue 27440 Touffreville,27649_0022_00073,G,73 GRANDE RUE,
833734395,00019,83373439500019,O,2017-11-29,,,,2018-02-13T04:13:46,true,1,,18,,RUE,DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,68.32B,NAFRev2,N,1.438153,49.348679,0.95,housenumber,18 Rue du Plessis 27440 Touffreville,27649_0045_00018,G,18 RUE DU PLESSIS,
851896175,00011,85189617500011,O,2019-07-01,,,,2020-11-23T03:33:21,true,2,,16,,RUE,DE LA SALLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,70.22Z,NAFRev2,N,1.445196,49.350319,0.94,housenumber,16 Rue de la Salle 27440 Touffreville,27649_0052_00016,G,16 RUE DE LA SALLE,
882592850,00011,88259285000011,P,2020-03-10,,,,2020-03-23T14:57:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOUFFREVILLE,,[ND],27649,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-10,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
882696743,00013,88269674300013,P,2020-02-03,,,4399CZ,2020-03-31T08:56:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOUFFREVILLE,,[ND],27649,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-03,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
883117087,00014,88311708700014,O,2020-05-01,,,,2020-10-05T10:00:35,true,1,,5,,RUE,DE LA SALLE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.31Z,NAFRev2,N,1.446674,49.349988,0.94,housenumber,5 Rue de la Salle 27440 Touffreville,27649_0052_00005,G,5 RUE DE LA SALLE,
888006590,00010,88800659000010,O,2020-08-11,,,,2020-08-12T08:22:33,true,1,,,,,LES BROSSES,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,POTS RIGOLOS,32.99Z,NAFRev2,N,1.434463,49.326295,0.94,street,Les Brosses 27440 Touffreville,27649_kobjrp,G,LES BROSSES,
888384559,00017,88838455900017,O,2020-07-15,,,4399CZ,2023-01-20T08:46:12,true,5,,1,,RUE,DU BEC,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2023-01-02,A,RC RENOVATION CONSEIL EI,,,RC RENOVATION CONSEIL EI,43.99C,NAFRev2,O,1.436967,49.35077,0.94,housenumber,1 Rue du Bec 27440 Touffreville,27649_0005_00001,G,1 RUE DU BEC,
909773897,00014,90977389700014,O,2022-02-10,,,,2022-01-31T10:48:05,true,1,,6,,RUE,DE L'EGLISE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.11Z,NAFRev2,N,1.43814,49.352128,0.94,housenumber,6 Rue de l’Eglise 27440 Touffreville,27649_0015_00006,G,6 RUE DE L EGLISE,
910788447,00019,91078844700019,O,2022-01-09,,,,2022-02-28T11:19:09,true,1,,6,,RUE,DU PLESSIS,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2022-01-09,A,,,,,93.29Z,NAFRev2,N,1.439792,49.349679,0.95,housenumber,6 Rue du Plessis 27440 Touffreville,27649_0045_00006,G,6 RUE DU PLESSIS,
918231838,00015,91823183800015,O,2022-07-01,,,,2022-08-09T09:28:50,true,1,,63,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,77.29Z,NAFRev2,N,1.442742,49.349155,0.95,housenumber,63 Grande Rue 27440 Touffreville,27649_0022_00063,G,63 GRANDE RUE,
948122262,00017,94812226200017,P,2023-01-01,,,,2023-02-04T16:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOUFFREVILLE,,[ND],27649,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
948192133,00015,94819213300015,O,2023-01-03,,,,2023-02-04T16:03:13,true,1,,48,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,96.09Z,NAFRev2,N,1.441332,49.350134,0.95,housenumber,48 Grande Rue 27440 Touffreville,27649_0022_00048,G,48 GRANDE RUE,
954027504,00016,95402750400016,O,2023-07-03,,,,2023-08-07T09:01:51,true,1,,54,,,GRANDE RUE,27440,TOUFFREVILLE,,,27649,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,73.11Z,NAFRev2,N,1.442058,49.349651,0.95,housenumber,54 Grande Rue 27440 Touffreville,27649_0022_00054,G,54 GRANDE RUE,
