id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92917,2023-02-20,000001,Vente,85000,,,LAS COUMES,B240,09200,09247,Rivèrenert,09,,,092470000C1603,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.303116,42.954257
2023-92917,2023-02-20,000001,Vente,85000,,,LAS COUMES,B240,09200,09247,Rivèrenert,09,,,092470000C2590,,,,,,,,,,,,,0,,,,,P,prés,,,1752,1.30312,42.953959
2023-92959,2023-02-09,000001,Vente,157000,,,LE BARTIGUE,B012,09200,09247,Rivèrenert,09,,,092470000C2551,,,,,,,,,,,,,0,,,,,L,landes,,,227,1.286306,42.952144
2023-92959,2023-02-09,000001,Vente,157000,45,,LE LAUCH,B258,09200,09247,Rivèrenert,09,,,092470000C2554,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,347,1.286121,42.952198
2023-92959,2023-02-09,000001,Vente,157000,,,LE BARTIGUE,B012,09200,09247,Rivèrenert,09,,,092470000C2662,,,,,,,,,,,,,0,,,,,L,landes,,,1009,1.286596,42.952048
2023-92991,2023-02-22,000001,Vente,77000,143,,VILLAGE,B445,09200,09247,Rivèrenert,09,,,092470000E0762,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,284,1.228346,42.956959
2023-93183,2023-02-28,000001,Vente,65000,,,LES SARRIOS,B419,09200,09247,Rivèrenert,09,,,092470000E0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,1.231135,42.956775
2023-93183,2023-02-28,000001,Vente,65000,,,CABESSAOU,B057,09200,09247,Rivèrenert,09,,,092470000E0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,1.231428,42.956712
2023-93183,2023-02-28,000001,Vente,65000,,,CABESSAOU,B057,09200,09247,Rivèrenert,09,,,092470000E0557,,,,,,,,,,,,,0,,,,,L,landes,,,137,1.23119,42.95618
2023-93183,2023-02-28,000001,Vente,65000,,,CABESSAOU,B057,09200,09247,Rivèrenert,09,,,092470000E0559,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.23101,42.956134
2023-93183,2023-02-28,000001,Vente,65000,,,CABESSAOU,B057,09200,09247,Rivèrenert,09,,,092470000E0565,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.23097,42.95619
2023-93183,2023-02-28,000001,Vente,65000,,,CABESSAOU,B057,09200,09247,Rivèrenert,09,,,092470000E0566,,,,,,,,,,,,,0,,,,,P,prés,,,4027,1.23093,42.95656
2023-93266,2023-03-03,000001,Vente,40000,117,,ILLAS,B228,09200,09247,Rivèrenert,09,,,092470000E1385,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,133,1.239319,42.956978
2023-93561,2023-03-17,000001,Vente,112000,218,,LE LAUCH,B258,09200,09247,Rivèrenert,09,,,092470000C0740,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,243,1.285968,42.952324
2023-93561,2023-03-17,000001,Vente,112000,,,LE LAUCH,B258,09200,09247,Rivèrenert,09,,,092470000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.285838,42.952277
2023-93665,2023-03-30,000001,Vente,45000,,,LA COUME,B139,09200,09247,Rivèrenert,09,,,092470000C1407,,,,,,,,,,,,,0,,,,,L,landes,,,870,1.296524,42.951663
2023-93665,2023-03-30,000001,Vente,45000,,,ENDERRE EST,B181,09200,09247,Rivèrenert,09,,,092470000C1542,,,,,,,,,,,,,0,,,,,L,landes,,,898,1.300377,42.956028
2023-93665,2023-03-30,000001,Vente,45000,,,LESCALE,B265,09200,09247,Rivèrenert,09,,,092470000C1544,,,,,,,,,,,,,0,,,,,P,prés,,,1292,1.300899,42.955775
2023-93665,2023-03-30,000001,Vente,45000,,,LESCALE,B265,09200,09247,Rivèrenert,09,,,092470000C1551,,,,,,,,,,,,,0,,,,,P,prés,,,774,1.301131,42.955136
2023-93665,2023-03-30,000001,Vente,45000,,,LESCALE,B265,09200,09247,Rivèrenert,09,,,092470000C1566,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.303091,42.954452
2023-93665,2023-03-30,000001,Vente,45000,,,LESCALE,B265,09200,09247,Rivèrenert,09,,,092470000C1569,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.302941,42.954363
2023-93665,2023-03-30,000001,Vente,45000,,,LESCALE,B265,09200,09247,Rivèrenert,09,,,092470000C1573,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.302593,42.954343
2023-93665,2023-03-30,000001,Vente,45000,,,LESCALE,B265,09200,09247,Rivèrenert,09,,,092470000C1577,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.300751,42.954457
2023-93665,2023-03-30,000001,Vente,45000,,,LESCALE,B265,09200,09247,Rivèrenert,09,,,092470000C1578,,,,,,,,,,,,,0,,,,,P,prés,,,847,1.300747,42.954284
2023-93665,2023-03-30,000001,Vente,45000,,,LAS COUMES,B240,09200,09247,Rivèrenert,09,,,092470000C1583,,,,,,,,,,,,,0,,,,,P,prés,,,7468,1.301646,42.9536
2023-93665,2023-03-30,000001,Vente,45000,,,LAS COUMES,B240,09200,09247,Rivèrenert,09,,,092470000C1600,,,,,,,,,,,,,0,,,,,P,prés,,,332,1.303326,42.953271
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1739,,,,,,,,,,,,,0,,,,,P,prés,,,1150,1.301397,42.95137
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1746,,,,,,,,,,,,,0,,,,,L,landes,,,505,1.301269,42.950772
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1768,,,,,,,,,,,,,0,,,,,L,landes,,,1943,1.300193,42.950253
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1807,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.299266,42.951541
2023-93665,2023-03-30,000001,Vente,45000,25,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1809,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,44,1.299427,42.951572
2023-93665,2023-03-30,000001,Vente,45000,25,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,1.299427,42.951572
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1814,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.299777,42.95175
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1816,,,,,,,,,,,,,0,,,,,J,jardins,,,44,1.299724,42.951535
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1818,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.29985,42.951424
2023-93665,2023-03-30,000001,Vente,45000,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1862,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.298637,42.951434
2023-93665,2023-03-30,000001,Vente,45000,,,LE CLOT,B107,09200,09247,Rivèrenert,09,,,092470000C1910,,,,,,,,,,,,,0,,,,,L,landes,,,385,1.297899,42.950922
2023-93665,2023-03-30,000001,Vente,45000,,,BETEZE EST,B027,09200,09247,Rivèrenert,09,,,092470000C1946,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.299148,42.952195
2023-93665,2023-03-30,000001,Vente,45000,,,BETEZE EST,B027,09200,09247,Rivèrenert,09,,,092470000C1948,,,,,,,,,,,,,0,,,,,P,prés,,,620,1.299083,42.952499
2023-93665,2023-03-30,000001,Vente,45000,,,BETEZE EST,B027,09200,09247,Rivèrenert,09,,,092470000C1949,,,,,,,,,,,,,0,,,,,P,prés,,,522,1.299219,42.952742
2023-93665,2023-03-30,000001,Vente,45000,,,LA SOLEILLE,B425,09200,09247,Rivèrenert,09,,,092470000C2068,,,,,,,,,,,,,0,,,,,L,landes,,,1190,1.298523,42.945834
2023-93665,2023-03-30,000001,Vente,45000,,,LA SOLEILLE,B425,09200,09247,Rivèrenert,09,,,092470000C2070,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.298828,42.946104
2023-93665,2023-03-30,000001,Vente,45000,,,LA SOLEILLE,B425,09200,09247,Rivèrenert,09,,,092470000C2090,,,,,,,,,,,,,0,,,,,L,landes,,,164,1.302274,42.946225
2023-93665,2023-03-30,000001,Vente,45000,,,LE COURTAOU,B166,09200,09247,Rivèrenert,09,,,092470000C2114,,,,,,,,,,,,,0,,,,,L,landes,,,1080,1.298928,42.948303
2023-93665,2023-03-30,000001,Vente,45000,,,LE COURTAOU,B166,09200,09247,Rivèrenert,09,,,092470000C2137,,,,,,,,,,,,,0,,,,,P,prés,,,1005,1.299718,42.949833
2023-93665,2023-03-30,000001,Vente,45000,,,NID DU CORP,B286,09200,09247,Rivèrenert,09,,,092470000C2180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.306409,42.948813
2023-93665,2023-03-30,000001,Vente,45000,,,LA HAJAOU,B221,09200,09247,Rivèrenert,09,,,092470000C2211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3238,1.306485,42.948611
2023-93665,2023-03-30,000001,Vente,45000,,,LA HAJAOU,B221,09200,09247,Rivèrenert,09,,,092470000C2227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1338,1.302923,42.948748
2023-93665,2023-03-30,000001,Vente,45000,,,LA HAJAOU,B221,09200,09247,Rivèrenert,09,,,092470000C2230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3402,1.301398,42.948302
2023-93665,2023-03-30,000001,Vente,45000,,,LA SOLEILLE,B425,09200,09247,Rivèrenert,09,,,092470000C2253,,,,,,,,,,,,,0,,,,,L,landes,,,1170,1.303093,42.946659
2023-93665,2023-03-30,000001,Vente,45000,,,LA TRINQUADE,B443,09200,09247,Rivèrenert,09,,,092470000C2314,,,,,,,,,,,,,0,,,,,L,landes,,,763,1.300379,42.947699
2023-93665,2023-03-30,000001,Vente,45000,,,LA TRINQUADE,B443,09200,09247,Rivèrenert,09,,,092470000C2321,,,,,,,,,,,,,0,,,,,L,landes,,,429,1.29866,42.947679
2023-93665,2023-03-30,000001,Vente,45000,,,LA TRINQUADE,B443,09200,09247,Rivèrenert,09,,,092470000C2322,,,,,,,,,,,,,0,,,,,P,prés,,,856,1.29863,42.947997
2023-93665,2023-03-30,000001,Vente,45000,,,LA TRINQUADE,B443,09200,09247,Rivèrenert,09,,,092470000C2324,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.297961,42.947711
2023-93665,2023-03-30,000001,Vente,45000,,,LAS COUESLONGUES,B238,09200,09247,Rivèrenert,09,,,092470000C2336,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.296902,42.948064
2023-93665,2023-03-30,000001,Vente,45000,,,LAS COUESLONGUES,B238,09200,09247,Rivèrenert,09,,,092470000C2338,,,,,,,,,,,,,0,,,,,P,prés,,,639,1.296668,42.948131
2023-93665,2023-03-30,000001,Vente,45000,,,LES ABRANDECH,B002,09200,09247,Rivèrenert,09,,,092470000C2490,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.305795,42.945574
2023-93665,2023-03-30,000001,Vente,45000,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C2571,,,,,,,,,,,,,0,,,,,L,landes,,,4292,1.30759,42.950735
2023-93813,2023-04-11,000001,Vente,80000,,,CAMPAS,B063,09200,09247,Rivèrenert,09,,,092470000B0964,,,,,,,,,,,,,0,,,,,L,landes,,,504,1.245065,42.960739
2023-93813,2023-04-11,000001,Vente,80000,86,A,CAMPAS,B063,09200,09247,Rivèrenert,09,,,092470000B0966,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,267,1.245221,42.960947
2023-93848,2023-04-21,000001,Vente,1500,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C1631,,,,,,,,,,,,,0,,,,,P,prés,,,1191,1.303336,42.951748
2023-93848,2023-04-21,000001,Vente,1500,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1724,,,,,,,,,,,,,0,,,,,P,prés,,,3178,1.303597,42.951321
2023-93848,2023-04-21,000001,Vente,1500,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1725,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.303264,42.951472
2023-93848,2023-04-21,000001,Vente,1500,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1736,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.30251,42.95113
2023-93849,2023-04-21,000001,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C1619,,,,,,,,,,,,,0,,,,,P,prés,,,1247,1.302044,42.952258
2023-93849,2023-04-21,000001,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1659,,,,,,,,,,,,,0,,,,,L,landes,,,530,1.308137,42.949236
2023-93849,2023-04-21,000001,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1661,,,,,,,,,,,,,0,,,,,L,landes,,,3673,1.307068,42.949512
2023-93849,2023-04-21,000001,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1673,,,,,,,,,,,,,0,,,,,P,prés,,,875,1.305562,42.950103
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1677,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.305287,42.950895
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1680,,,,,,,,,,,,,0,,,,,P,prés,,,2048,1.304777,42.950494
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1682,,,,,,,,,,,,,0,,,,,P,prés,,,633,1.304049,42.950326
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1702,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.301542,42.95041
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1703,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.301584,42.950689
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1704,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.301671,42.950695
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1712,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.302597,42.950653
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1714,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.303475,42.950726
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1715,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.303371,42.950899
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1716,,,,,,,,,,,,,0,,,,,L,landes,,,210,1.303587,42.950853
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1728,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.302827,42.9514
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1730,,,,,,,,,,,,,0,,,,,P,prés,,,1086,1.303109,42.951213
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1733,,,,,,,,,,,,,0,,,,,L,landes,,,755,1.302747,42.950939
2023-93849,2023-04-21,000001,Vente,7870,,,LAS CABESSES,B236,09200,09247,Rivèrenert,09,,,092470000C1740,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.301432,42.951165
2023-93849,2023-04-21,000001,Vente,7870,,,NID DU CORP,B286,09200,09247,Rivèrenert,09,,,092470000C2172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,1.305298,42.949026
2023-93849,2023-04-21,000001,Vente,7870,,,NID DU CORP,B286,09200,09247,Rivèrenert,09,,,092470000C2176,,,,,,,,,,,,,0,,,,,P,prés,,,2289,1.306592,42.949467
2023-93849,2023-04-21,000001,Vente,7870,,,NID DU CORP,B286,09200,09247,Rivèrenert,09,,,092470000C2177,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.306743,42.949128
2023-93849,2023-04-21,000001,Vente,7870,,,NID DU CORP,B286,09200,09247,Rivèrenert,09,,,092470000C2178,,,,,,,,,,,,,0,,,,,P,prés,,,2330,1.306436,42.949088
2023-93849,2023-04-21,000001,Vente,7870,,,NID DU CORP,B286,09200,09247,Rivèrenert,09,,,092470000C2182,,,,,,,,,,,,,0,,,,,L,landes,,,665,1.306938,42.948856
2023-93849,2023-04-21,000001,Vente,7870,,,NID DU CORP,B286,09200,09247,Rivèrenert,09,,,092470000C2187,,,,,,,,,,,,,0,,,,,L,landes,,,951,1.307677,42.948675
2023-93849,2023-04-21,000001,Vente,7870,,,LES ABRANDECH,B002,09200,09247,Rivèrenert,09,,,092470000C2466,,,,,,,,,,,,,0,,,,,L,landes,,,4738,1.305892,42.946939
2023-93849,2023-04-21,000001,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C2593,,,,,,,,,,,,,0,,,,,L,landes,,,873,1.305643,42.951322
2023-93849,2023-04-21,000001,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2595,,,,,,,,,,,,,0,,,,,P,prés,,,184,1.303609,42.952779
2023-93849,2023-04-21,000001,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2596,,,,,,,,,,,,,0,,,,,P,prés,,,270,1.303348,42.952222
2023-93849,2023-04-21,000001,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2597,,,,,,,,,,,,,0,,,,,L,landes,,,2108,1.30384,42.952197
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C2598,,,,,,,,,,,,,0,,,,,P,prés,,,285,1.301687,42.951426
2023-93849,2023-04-21,000001,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C2605,,,,,,,,,,,,,0,,,,,P,prés,,,743,1.302443,42.951284
2023-93849,2023-04-21,000001,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2609,,,,,,,,,,,,,0,,,,,P,prés,,,1762,1.303862,42.952602
2023-93849,2023-04-21,000001,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2616,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.304611,42.95313
2023-93849,2023-04-21,000001,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2617,,,,,,,,,,,,,0,,,,,P,prés,,,2788,1.304246,42.953017
2023-93849,2023-04-21,000001,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C2706,,,,,,,,,,,,,0,,,,,L,landes,,,5486,1.306221,42.951274
2023-93849,2023-04-21,000002,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C1612,,,,,,,,,,,,,0,,,,,L,landes,,,476,1.303515,42.953103
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1646,,,,,,,,,,,,,0,,,,,L,landes,,,825,1.306806,42.950457
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1647,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.306851,42.950565
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1649,,,,,,,,,,,,,0,,,,,L,landes,,,2572,1.307295,42.950369
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1665,,,,,,,,,,,,,0,,,,,P,prés,,,2055,1.306163,42.950087
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C2586,,,,,,,,,,,,,0,,,,,L,landes,,,121,1.305207,42.951415
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C2587,,,,,,,,,,,,,0,,,,,P,prés,,,2528,1.305436,42.951008
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C2588,,,,,,,,,,,,,0,,,,,P,prés,,,183,1.305914,42.951071
2023-93849,2023-04-21,000002,Vente,7870,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C2589,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.306195,42.950609
2023-93849,2023-04-21,000002,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2611,,,,,,,,,,,,,0,,,,,P,prés,,,212,1.303744,42.953116
2023-93849,2023-04-21,000002,Vente,7870,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C2620,,,,,,,,,,,,,0,,,,,P,prés,,,1875,1.304845,42.95169
2023-93849,2023-04-21,000002,Vente,7870,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2628,,,,,,,,,,,,,0,,,,,P,prés,,,1008,1.303516,42.952834
2023-94141,2023-05-10,000001,Vente,800,,,PRES DE COUROUMAS,B341,09200,09247,Rivèrenert,09,,,092470000B2027,,,,,,,,,,,,,0,,,,,P,prés,,,1359,1.259334,42.958084
2023-94141,2023-05-10,000001,Vente,800,,,PRES DE L ECOLE,B345,09200,09247,Rivèrenert,09,,,092470000B2561,,,,,,,,,,,,,0,,,,,T,terres,,,536,1.258988,42.958416
2023-94141,2023-05-10,000001,Vente,800,,,LE COUALASSOU,B162,09200,09247,Rivèrenert,09,,,092470000D0492,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.257897,42.957546
2023-94141,2023-05-10,000001,Vente,800,,,SANSSENS,B400,09200,09247,Rivèrenert,09,,,092470000D1272,,,,,,,,,,,,,0,,,,,L,landes,,,1388,1.264716,42.956861
2023-94141,2023-05-10,000001,Vente,800,,,SANSSENS,B400,09200,09247,Rivèrenert,09,,,092470000D1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,1.268001,42.956574
2023-94264,2023-05-17,000001,Vente,96900,,,VILLAGE,B445,09200,09247,Rivèrenert,09,,,092470000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.228694,42.95658
2023-94264,2023-05-17,000001,Vente,96900,,,VILLAGE,B445,09200,09247,Rivèrenert,09,,,092470000E0741,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.228764,42.956558
2023-94264,2023-05-17,000001,Vente,96900,140,A,VILLAGE,B445,09200,09247,Rivèrenert,09,,,092470000E0742,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,154,1.228821,42.956677
2023-94264,2023-05-17,000001,Vente,96900,,,VILLAGE,B445,09200,09247,Rivèrenert,09,,,092470000E0759,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.228717,42.956737
2023-95650,2023-08-24,000001,Vente,4000,,,LA CROUX,B178,09200,09247,Rivèrenert,09,,,092470000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.226839,42.962337
2023-95650,2023-08-24,000001,Vente,4000,,,LA CROUX,B178,09200,09247,Rivèrenert,09,,,092470000B2762,,,,,,,,,,,,,0,,,,,P,prés,,,316,1.227595,42.96263
2023-95650,2023-08-24,000001,Vente,4000,,,LA CROUX,B178,09200,09247,Rivèrenert,09,,,092470000B2764,,,,,,,,,,,,,0,,,,,P,prés,,,1396,1.227437,42.962669
2023-95650,2023-08-24,000001,Vente,4000,,,LABOURDASSAU,B232,09200,09247,Rivèrenert,09,,,092470000B2816,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.227585,42.962556
2023-95651,2023-08-24,000002,Vente,3900,,,LA CROUX,B178,09200,09247,Rivèrenert,09,,,092470000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.226839,42.962337
2023-95651,2023-08-24,000002,Vente,3900,,,LA CROUX,B178,09200,09247,Rivèrenert,09,,,092470000B2762,,,,,,,,,,,,,0,,,,,P,prés,,,316,1.227595,42.96263
2023-95651,2023-08-24,000002,Vente,3900,,,LA CROUX,B178,09200,09247,Rivèrenert,09,,,092470000B2764,,,,,,,,,,,,,0,,,,,P,prés,,,1396,1.227437,42.962669
2023-96200,2023-10-13,000001,Vente,116155,,,LA BECEDE,B018,09200,09247,Rivèrenert,09,,,092470000C1141,,,,,,,,,,,,,0,,,,,P,prés,,,1332,1.295109,42.95432
2023-96200,2023-10-13,000001,Vente,116155,,,ENDERRE OUEST,B182,09200,09247,Rivèrenert,09,,,092470000C1167,,,,,,,,,,,,,0,,,,,L,landes,,,516,1.296483,42.955181
2023-96200,2023-10-13,000001,Vente,116155,,,ENDERRE OUEST,B182,09200,09247,Rivèrenert,09,,,092470000C1174,,,,,,,,,,,,,0,,,,,L,landes,,,920,1.29717,42.956266
2023-96200,2023-10-13,000001,Vente,116155,,,ENDERRE OUEST,B182,09200,09247,Rivèrenert,09,,,092470000C1177,,,,,,,,,,,,,0,,,,,L,landes,,,1155,1.297988,42.956705
2023-96200,2023-10-13,000001,Vente,116155,,,CHAROUSSE,B104,09200,09247,Rivèrenert,09,,,092470000C1204,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.29649,42.95458
2023-96200,2023-10-13,000001,Vente,116155,,,CHAROUSSE,B104,09200,09247,Rivèrenert,09,,,092470000C1220,,,,,,,,,,,,,0,,,,,P,prés,,,685,1.295576,42.954262
2023-96200,2023-10-13,000001,Vente,116155,,,BETEZE OUEST,B028,09200,09247,Rivèrenert,09,,,092470000C1269,,,,,,,,,,,,,0,,,,,L,landes,,,610,1.294838,42.952769
2023-96200,2023-10-13,000001,Vente,116155,38,A,ROUGE,B391,09200,09247,Rivèrenert,09,,,092470000C1351,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,31,1.293126,42.951862
2023-96200,2023-10-13,000001,Vente,116155,204,,ROUGE,B391,09200,09247,Rivèrenert,09,,,092470000C1352,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,108,1.293271,42.951866
2023-96200,2023-10-13,000001,Vente,116155,,,ROUGE,B391,09200,09247,Rivèrenert,09,,,092470000C1353,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.293293,42.951916
2023-96200,2023-10-13,000001,Vente,116155,,,LA COUME,B139,09200,09247,Rivèrenert,09,,,092470000C1386,,,,,,,,,,,,,0,,,,,L,landes,,,1195,1.294521,42.951415
2023-96200,2023-10-13,000001,Vente,116155,,,LA COUME,B139,09200,09247,Rivèrenert,09,,,092470000C1414,,,,,,,,,,,,,0,,,,,P,prés,,,1140,1.295386,42.95117
2023-96200,2023-10-13,000001,Vente,116155,,,LE SARRAT DE ROUGE,B416,09200,09247,Rivèrenert,09,,,092470000C1486,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.289972,42.950711
2023-96200,2023-10-13,000001,Vente,116155,,,LE SARRAT DE ROUGE,B416,09200,09247,Rivèrenert,09,,,092470000C1487,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.289831,42.950468
2023-96200,2023-10-13,000001,Vente,116155,,,PLAGNOU DE LA FOUNT,B315,09200,09247,Rivèrenert,09,,,092470000C2029,,,,,,,,,,,,,0,,,,,L,landes,,,2070,1.290305,42.950216
2023-96200,2023-10-13,000001,Vente,116155,,,PLAGNOU DE LA FOUNT,B315,09200,09247,Rivèrenert,09,,,092470000C2032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3834,1.290798,42.949032
2023-96200,2023-10-13,000001,Vente,116155,,,LE COURTAOU,B166,09200,09247,Rivèrenert,09,,,092470000C2050,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.297485,42.949841
2023-96453,2023-10-27,000001,Vente,3000,,,MATIROT,B275,09200,09247,Rivèrenert,09,,,092470000C1656,,,,,,,,,,,,,0,,,,,L,landes,,,2552,1.308145,42.950497
2023-96453,2023-10-27,000001,Vente,3000,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1679,,,,,,,,,,,,,0,,,,,P,prés,,,2709,1.304761,42.95085
2023-96453,2023-10-27,000001,Vente,3000,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1681,,,,,,,,,,,,,0,,,,,P,prés,,,1067,1.304523,42.950385
2023-96453,2023-10-27,000001,Vente,3000,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1717,,,,,,,,,,,,,0,,,,,P,prés,,,1703,1.304004,42.950762
2023-96453,2023-10-27,000001,Vente,3000,,,LE SARRAT,B405,09200,09247,Rivèrenert,09,,,092470000C1726,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.303157,42.951565
2023-96453,2023-10-27,000001,Vente,3000,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,1.303802,42.951847
2023-96453,2023-10-27,000001,Vente,3000,,,LES BOUSIGAS,B044,09200,09247,Rivèrenert,09,,,092470000C2566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,1.304131,42.952004