id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533682,2023-01-20,000002,Vente,50000,,,COMBE AU PROST,B022,39310,39373,Les Moussières,39,,,393730000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.897951,46.325439
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,930,5.871507,46.333258
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7030,5.871604,46.333756
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3070,5.871157,46.33415
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6140,5.871157,46.33415
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6730,5.8708,46.334601
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24610,5.869699,46.335386
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18435,5.867706,46.337709
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6145,5.867706,46.337709
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,30230,5.869927,46.336191
2023-534051,2023-02-10,000001,Vente,90000,,,EN RAFOUR,B078,39310,39373,Les Moussières,39,,,393730000A0299,,,,,,,,,,,,,0,,,,,S,sols,,,872,5.87052,46.335731
2023-534751,2023-03-31,000002,Echange,660,,,AU VILLAGE,B095,39310,39373,Les Moussières,39,,,39373000AB0278,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.890212,46.324494
2023-534751,2023-03-31,000003,Echange,660,,,AU VILLAGE,B095,39310,39373,Les Moussières,39,,,39373000AB0276,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.890401,46.32465
2023-535129,2023-04-20,000001,Vente,445000,5203,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0150,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,700,5.872263,46.34748
2023-535129,2023-04-20,000001,Vente,445000,5102,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.872049,46.347518
2023-535129,2023-04-20,000001,Vente,445000,5102,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.872049,46.347518
2023-535129,2023-04-20,000001,Vente,445000,5102,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,EPICE,Epicéas,1081,5.872049,46.347518
2023-535129,2023-04-20,000001,Vente,445000,5102,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,EPICE,Epicéas,1081,5.872049,46.347518
2023-535129,2023-04-20,000001,Vente,445000,,,COMBE NOIRE,B024,39310,39373,Les Moussières,39,,,393730000A0350,,,,,,,,,,,,,0,,,,,PA,pâtures,,,358,5.871982,46.347798
2023-535129,2023-04-20,000001,Vente,445000,,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0351,,,,,,,,,,,,,0,,,,,PA,pâtures,,,395,5.872321,46.347373
2023-535129,2023-04-20,000001,Vente,445000,,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0354,,,,,,,,,,,,,0,,,,,PA,pâtures,,,408,5.872347,46.347591
2023-535180,2023-05-04,000001,Vente,8500,,,AU PRE PROVIN,B074,39310,39373,Les Moussières,39,,,393730000B0474,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14632,5.889966,46.328127
2023-535180,2023-05-04,000001,Vente,8500,,,AU PRE PROVIN,B074,39310,39373,Les Moussières,39,,,393730000B0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7315,5.889966,46.328127
2023-536562,2023-06-30,000001,Vente,5500,,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,22240,5.882421,46.344773
2023-536562,2023-06-30,000001,Vente,5500,,,AUX FOURVIERS,B034,39310,39373,Les Moussières,39,,,393730000A0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,16430,5.882043,46.343714
2023-538314,2023-09-28,000001,Vente,120190,3,,RUE DE SAINT CLAUDE,0050,39310,39373,Les Moussières,39,,,39373000AB0071,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,52,5.890274,46.325523
2023-538409,2023-10-19,000002,Vente,735,2,,RUE DE LAJOUX,0020,39310,39373,Les Moussières,39,,,39373000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,5.8915,46.324854
2023-538409,2023-10-19,000002,Vente,735,2,,RUE DE LAJOUX,0020,39310,39373,Les Moussières,39,,,39373000AB0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,5.8915,46.324854
2023-538409,2023-10-19,000002,Vente,735,2,,RUE DE LAJOUX,0020,39310,39373,Les Moussières,39,,,39373000AB0279,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1135,5.8915,46.324854
2023-538409,2023-10-19,000002,Vente,735,2,,RUE DE LAJOUX,0020,39310,39373,Les Moussières,39,,,39373000AB0279,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1135,5.8915,46.324854
2023-538409,2023-10-19,000002,Vente,735,2,,RUE DE LAJOUX,0020,39310,39373,Les Moussières,39,,,39373000AB0279,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1135,5.8915,46.324854
2023-538409,2023-10-19,000002,Vente,735,2,,RUE DE LAJOUX,0020,39310,39373,Les Moussières,39,,,39373000AB0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1135,5.8915,46.324854
2023-538409,2023-10-19,000002,Vente,735,2,,RUE DE LAJOUX,0020,39310,39373,Les Moussières,39,,,39373000AB0279,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,1135,5.8915,46.324854
2023-538409,2023-10-19,000002,Vente,735,,,AU VILLAGE,B095,39310,39373,Les Moussières,39,,,39373000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.891335,46.324649
2023-539401,2023-12-08,000001,Vente,168000,,,VERS LA CHEMINEE,B094,39310,39373,Les Moussières,39,,,39373000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,2637,5.891378,46.326509
