siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032357,00010,20003235700010,O,2012-06-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,84.13Z,NAFRev2,O,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
211407002,00016,21140700200016,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
211407002,00024,21140700200024,O,1983-12-21,02,2018,,2020-08-25T10:15:55,false,4,,,,,LE BOURG,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
251403895,00013,25140389500013,O,1993-06-21,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,75.1C,NAFRev1,O,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
261403679,00010,26140367900010,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
301803052,00010,30180305200010,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,NATIONALE 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,36.1G,NAFRev1,N,-0.775448,49.300326,0.35,street,Rue des 4 Nations 14400 Tour-en-Bessin,14700_0052,G,RUE DES 4 NATIONS,
303365787,00058,30336578700058,O,1978-03-01,NN,,,2019-11-14T14:00:20,true,9,,,,,LA ROQUE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.79Z,NAFRev2,N,-0.774453,49.304789,0.91,street,Chemin de la Roque 14400 Tour-en-Bessin,14700_0186,G,CHEMIN DE LA ROQUE,
303365787,00074,30336578700074,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA ROCQUE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-0.774453,49.304789,0.64,street,Chemin de la Roque 14400 Tour-en-Bessin,14700_0186,G,CHEMIN DE LA ROQUE,
303717771,00016,30371777100016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,00.20,NAP,N,,,0,,,,,,
304181183,00027,30418118300027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
309921286,00022,30992128600022,O,,,,,2019-11-14T14:00:20,true,1,,,,,SAINTE ANNE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.10,NAP,N,-0.761987,49.291628,0.91,street,Rue de la Chapelle Sainte Anne 14400 Tour-en-Bessin,14700_0008,G,RUE DE LA CHAPELLE SAINTE ANNE,
310984893,00027,31098489300027,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PONT FLABET,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.777531,49.300097,0.94,street,Le Pont Flabet 14400 Tour-en-Bessin,14700_b273,G,LE PONT FLABET,
312095003,00017,31209500300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DE FOUCAUT,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,-0.76058,49.300087,0.5,locality,Ferme de Belzaise 14400 Tour-en-Bessin,14700_b077,G,FERME DE BELZAISE,
318150901,00011,31815090100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DU CHATEAU,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.76058,49.300087,0.4,locality,Ferme de Belzaise 14400 Tour-en-Bessin,14700_b077,G,FERME DE BELZAISE,
319421244,00025,31942124400025,O,1987-02-02,NN,,,2019-11-14T14:00:20,false,4,,,,,GRANDE RUE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,16.29Z,NAFRev2,N,-0.775897,49.296096,0.5,street,Rue Monique Corblet de Fallerans 14400 Tour-en-Bessin,14700_0045,G,RUE MONIQUE CORBLET DE FALLERANS,
319421244,00033,31942124400033,O,2013-01-01,,,,2019-11-14T14:00:20,true,3,,31,,RTE,DE BAYEUX,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,N,-0.782823,49.296637,0.83,housenumber,31 Route de Bayeux 14400 Tour-en-Bessin,14700_0021_00031,G,31 ROUTE DE BAYEUX,
321705105,00039,32170510500039,O,1984-12-10,,,,2019-11-14T14:00:20,false,4,,,,CHE,MOINERIE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-0.776498,49.297294,0.64,street,Rue de la Moinerie 14400 Tour-en-Bessin,14700_0135,G,RUE DE LA MOINERIE,
322830829,00014,32283082900014,O,,,,,2019-11-14T14:00:20,true,1,,,,,RN 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
323429795,00012,32342979500012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHATEAU VAULAVILLE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.771456,49.310455,0.89,street,Château de Vaulaville 14400 Tour-en-Bessin,14700_b033,G,CHATEAU DE VAULAVILLE,
325415453,00027,32541545300027,O,1997-02-01,NN,,,2019-11-14T14:00:20,true,3,LE BOURG,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,D,LE BOURG,
325540334,00019,32554033400019,O,1982-10-01,NN,,3299ZE,2019-12-09T09:59:55,false,5,,92,,RTE,DE BAYEUX,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,N,-0.780712,49.296254,0.83,housenumber,92 Route de Bayeux 14400 Tour-en-Bessin,14700_0021_00092,G,92 ROUTE DE BAYEUX,
325540334,00027,32554033400027,O,2019-03-01,,,,2019-12-09T09:58:54,true,1,,10,,RTE,DE MAISONS,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2019-03-01,A,FERME DE LA CAILLERIE,,,,01.42Z,NAFRev2,N,-0.776312,49.299158,0.84,housenumber,10 Route de Maisons 14400 Tour-en-Bessin,14700_0130_00010,G,10 ROUTE DE MAISONS,
326595881,00011,32659588100011,O,1983-02-14,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,DE GREVILLY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.784277,49.287085,0.92,street,Rue de Grévilly 14400 Tour-en-Bessin,14700_0075,G,RUE DE GREVILLY,
327549986,00013,32754998600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,NATIONALE 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,67.07,NAP,N,-0.775448,49.300326,0.35,street,Rue des 4 Nations 14400 Tour-en-Bessin,14700_0052,G,RUE DES 4 NATIONS,
329231732,00010,32923173200010,O,,,,,2019-11-14T14:00:20,true,1,,,,,AU CALVAIRE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.775958,49.295444,0.7,street,Le Calvaire 14400 Tour-en-Bessin,14700_7ezxty,G,LE CALVAIRE,
329352660,00024,32935266000024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
332141241,00015,33214124100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RN 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
337917546,00018,33791754600018,O,1986-04-24,NN,,,2019-11-14T14:00:20,true,3,,,,,HARAS D'ETREHAM,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,01.2C,NAF1993,N,-0.800057,49.302716,0.58,street,Route d'Etréham 14400 Tour-en-Bessin,14700_0055,G,ROUTE D ETREHAM,
338939101,01681,33893910101681,O,2017-03-01,,,,2019-11-14T14:00:20,false,2,CAT FOYERS DE CLUNY,,,RTE,DE MAISON,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2019-05-01,F,CONVIVIO-HR/ CAT FOYERS DE CLUNY,,,,56.29B,NAFRev2,N,-0.779503,49.296058,0.74,street,Route de Maisons 14400 Tour-en-Bessin,14700_0130,G,ROUTE DE MAISONS,
338943483,00010,33894348300010,O,1986-10-01,NN,,,2019-11-14T14:00:20,true,6,,17,,CHE,DE LA MOINERIE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.21Z,NAFRev2,N,-0.776498,49.297294,0.7,street,Rue de la Moinerie 14400 Tour-en-Bessin,14700_0135,G,RUE DE LA MOINERIE,
339543506,00044,33954350600044,O,1994-01-03,NN,,,2019-11-14T14:00:20,false,3,LA SAUVAGINE,,,,HAMEAU STE ANNE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,85.1C,NAF1993,N,-0.761987,49.291628,0.43,street,Rue de la Chapelle Sainte Anne 14400 Tour-en-Bessin,14700_0008,G,RUE DE LA CHAPELLE SAINTE ANNE,
343703419,00014,34370341900014,O,1986-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DU CHATEAU,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.76058,49.300087,0.4,locality,Ferme de Belzaise 14400 Tour-en-Bessin,14700_b077,G,FERME DE BELZAISE,
343796769,00010,34379676900010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344701677,00033,34470167700033,O,2017-08-01,,,,2019-11-14T14:00:20,false,1,68 ROUTE DE BAYEUX,,,RTE,NATIONALE 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,CHINER A MAREE BASSE,47.89Z,NAFRev2,N,-0.775448,49.300326,0.35,street,Rue des 4 Nations 14400 Tour-en-Bessin,14700_0052,G,RUE DES 4 NATIONS,
344891965,00016,34489196500016,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347522310,00015,34752231000015,O,1988-07-20,NN,,,2019-11-14T14:00:20,true,5,,,,,LE CALVAIRE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,-0.775958,49.295444,0.94,street,Le Calvaire 14400 Tour-en-Bessin,14700_7ezxty,G,LE CALVAIRE,
348878323,00016,34887832300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
349056580,00013,34905658000013,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DU CHATEAU,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.76058,49.300087,0.4,locality,Ferme de Belzaise 14400 Tour-en-Bessin,14700_b077,G,FERME DE BELZAISE,
351042619,00012,35104261900012,O,1989-06-15,NN,,,2019-11-14T14:00:20,true,4,LE HAMEAU GREVILLY,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,-0.784277,49.287085,0.47,street,Rue de Grévilly 14400 Tour-en-Bessin,14700_0075,D,RUE DE GREVILLY,
353012230,00010,35301223000010,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000257,00150,35600025700150,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,BOURG 14,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.778943,49.296195,0.82,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
377720958,00042,37772095800042,O,2013-09-01,,,9529ZC,2019-11-14T14:00:20,false,2,,13,,RTE,DE MAISONS,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,PRO COUTURE,95.29Z,NAFRev2,N,-0.776429,49.299306,0.84,housenumber,13 Route de Maisons 14400 Tour-en-Bessin,14700_0130_00013,G,13 ROUTE DE MAISONS,
377943428,00021,37794342800021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
378284673,00027,37828467300027,O,1995-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE GREVILLY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,52.6D,NAF1993,N,-0.784277,49.287085,0.92,street,Rue de Grévilly 14400 Tour-en-Bessin,14700_0075,G,RUE DE GREVILLY,
380812370,00019,38081237000019,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380864264,00011,38086426400011,O,1991-01-12,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,NATIONALE 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,-0.775448,49.300326,0.35,street,Rue des 4 Nations 14400 Tour-en-Bessin,14700_0052,G,RUE DES 4 NATIONS,
382929750,00018,38292975000018,O,1991-09-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
385093349,00012,38509334900012,O,1992-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ECOLE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.784061,49.295399,0.75,street,Impasse des Ecoles 14400 Tour-en-Bessin,14700_esugs1,G,IMPASSE DES ECOLES,
391011699,00041,39101169900041,O,2008-04-14,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE CROUAY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2010-12-02,F,BENARD,,,,43.32B,NAFRev2,O,-0.783756,49.295941,0.81,street,Route de Crouay 14400 Tour-en-Bessin,14700_0010,G,ROUTE DE CROUAY,
395129778,00019,39512977800019,O,1994-05-01,01,2018,2892ZA,2020-08-25T10:29:42,true,4,,,,HAM,DE GREVILLY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,-0.784277,49.287085,0.92,street,Rue de Grévilly 14400 Tour-en-Bessin,14700_0075,G,RUE DE GREVILLY,
398147652,00018,39814765200018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES HAUTES LONDES,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.4B,NAF1993,N,-0.802206,49.276244,0.82,street,Rue des Hautes Londes 14400 Tour-en-Bessin,14700_0127,G,RUE DES HAUTES LONDES,
399608207,00011,39960820700011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DE RUBERCY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-0.778618,49.306892,0.68,street,Rue de Rubercy 14400 Tour-en-Bessin,14700_0187,G,RUE DE RUBERCY,
400705752,00014,40070575200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,52.6E,NAF1993,N,-0.778943,49.296195,0.94,street,Le Bourg 14400 Tour-en-Bessin,14700_50vuqm,G,LE BOURG,
400927117,00012,40092711700012,O,1995-04-28,NN,,,2019-11-14T14:00:20,true,3,,,,LD,FERME DE RUBERCY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.778618,49.306892,0.68,street,Rue de Rubercy 14400 Tour-en-Bessin,14700_0187,G,RUE DE RUBERCY,
403433741,00010,40343374100010,O,1996-01-08,01,2018,4321AB,2020-08-25T10:35:31,true,4,,,,HAM,STE ANNE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.761987,49.291628,0.71,street,Rue de la Chapelle Sainte Anne 14400 Tour-en-Bessin,14700_0008,G,RUE DE LA CHAPELLE SAINTE ANNE,
407549443,00015,40754944300015,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
409035458,00010,40903545800010,O,1996-10-02,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,N 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
410742761,00019,41074276100019,O,1997-01-01,01,2018,,2020-08-25T10:39:06,true,3,,,,,LA ROQUE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.774453,49.304789,0.91,street,Chemin de la Roque 14400 Tour-en-Bessin,14700_0186,G,CHEMIN DE LA ROQUE,
411958549,00015,41195854900015,O,1997-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414881870,00011,41488187000011,O,1998-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,HAM,SAINTE ANNE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3A,NAF1993,O,-0.761987,49.291628,0.91,street,Rue de la Chapelle Sainte Anne 14400 Tour-en-Bessin,14700_0008,G,RUE DE LA CHAPELLE SAINTE ANNE,
414907147,00014,41490714700014,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,NATIONALE 13,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,-0.775448,49.300326,0.35,street,Rue des 4 Nations 14400 Tour-en-Bessin,14700_0052,G,RUE DES 4 NATIONS,
414907154,00010,41490715400010,O,1990-12-31,NN,,,2020-07-03T03:44:21,true,4,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418454088,00018,41845408800018,O,1996-12-25,NN,,,2019-11-14T14:00:20,true,4,,6,,RTE,HAMEAU FUMICHON,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
419580071,00027,41958007100027,O,2004-12-11,NN,,,2019-11-14T14:00:20,true,3,,,,DOM,DE SAINT VAAST MAISONS,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420056467,00020,42005646700020,O,2001-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE CROUAY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.783756,49.295941,0.81,street,Route de Crouay 14400 Tour-en-Bessin,14700_0010,G,ROUTE DE CROUAY,
420446148,00017,42044614800017,O,1998-10-06,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,CROUAY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,52.6D,NAF1993,O,-0.783756,49.295941,0.76,street,Route de Crouay 14400 Tour-en-Bessin,14700_0010,G,ROUTE DE CROUAY,
422125195,00012,42212519500012,O,1999-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE BAS DE TOUR,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,-0.761987,49.291628,0.56,street,Rue de la Chapelle Sainte Anne 14400 Tour-en-Bessin,14700_0008,G,RUE DE LA CHAPELLE SAINTE ANNE,
422300269,00012,42230026900012,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE HAMEAU DE GREVILLY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,74.1J,NAFRev1,N,-0.784277,49.287085,0.55,street,Rue de Grévilly 14400 Tour-en-Bessin,14700_0075,G,RUE DE GREVILLY,
427864137,00018,42786413700018,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427864186,00015,42786418600015,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429647498,00014,42964749800014,O,2000-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE COUDRAY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.79815,49.295229,0.68,street,Rue du Coudray 14400 Tour-en-Bessin,14700_0035,G,RUE DU COUDRAY,
432993566,00012,43299356600012,O,2000-10-02,NN,,,2019-11-14T14:00:20,true,1,,,,,LE HAMEAU DE GREVILLY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7C,NAF1993,N,-0.784277,49.287085,0.55,street,Rue de Grévilly 14400 Tour-en-Bessin,14700_0075,G,RUE DE GREVILLY,
433255577,00010,43325557700010,O,2000-10-01,NN,,1512ZC,2019-11-14T14:00:20,true,5,,,,,LE PONT FLABET,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,15.12Z,NAFRev2,N,-0.777531,49.300097,0.94,street,Le Pont Flabet 14400 Tour-en-Bessin,14700_b273,G,LE PONT FLABET,
434209193,00011,43420919300011,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES HAUTES LONDES,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,-0.802206,49.276244,0.82,street,Rue des Hautes Londes 14400 Tour-en-Bessin,14700_0127,G,RUE DES HAUTES LONDES,
438177354,00018,43817735400018,O,2001-04-01,NN,,,2019-11-14T14:00:20,true,3,CHEZ MME LECARPENTIER,,,,L EGYPTE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.775807,49.298186,0.41,street,Rue de l'Eglise 14400 Tour-en-Bessin,14700_0015,G,RUE DE L EGLISE,
439201153,00020,43920115300020,O,2005-07-01,01,2018,4334ZC,2020-08-25T10:26:01,true,3,RTE DE MAISONS,,,CHE,DE LA POSTE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.779976,49.296795,0.76,street,Impasse de la Poste 14400 Tour-en-Bessin,14700_0165,G,IMPASSE DE LA POSTE,
439302563,00010,43930256300010,O,2001-10-08,NN,,,2019-11-14T14:00:20,true,5,,,,,LE COUDRAY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,ENTREPRISE VIRGINIE,01.61Z,NAFRev2,O,-0.79815,49.295229,0.68,street,Rue du Coudray 14400 Tour-en-Bessin,14700_0035,G,RUE DU COUDRAY,
443635768,00023,44363576800023,O,2006-01-14,,,,2019-11-14T14:00:20,true,3,HAMEAU SAINTE ANNE,10,,RTE,DE BAYEUX,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.31Z,NAFRev2,N,-0.762856,49.291469,0.83,housenumber,10 Route de Bayeux 14400 Tour-en-Bessin,14700_0021_00010,G,10 ROUTE DE BAYEUX,
444644140,00014,44464414000014,O,2002-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DE RUBERCY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.778618,49.306892,0.68,street,Rue de Rubercy 14400 Tour-en-Bessin,14700_0187,G,RUE DE RUBERCY,
448438127,00012,44843812700012,O,2003-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA ROQUE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,O,-0.774453,49.304789,0.91,street,Chemin de la Roque 14400 Tour-en-Bessin,14700_0186,G,CHEMIN DE LA ROQUE,
450309596,00010,45030959600010,O,2003-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DES 4 NATIONS,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.775448,49.300326,0.78,street,Rue des 4 Nations 14400 Tour-en-Bessin,14700_0052,G,RUE DES 4 NATIONS,
478634132,00029,47863413200029,O,2005-10-01,,,,2019-11-14T14:00:20,false,3,,,,RTE,DE CROUAY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.34Z,NAFRev2,N,-0.783756,49.295941,0.81,street,Route de Crouay 14400 Tour-en-Bessin,14700_0010,G,ROUTE DE CROUAY,
478759103,00029,47875910300029,O,2003-06-01,,,,2019-11-14T14:00:20,false,4,,,,,LE PONT FLABET,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.777531,49.300097,0.94,street,Le Pont Flabet 14400 Tour-en-Bessin,14700_b273,G,LE PONT FLABET,
480066166,00012,48006616600012,O,2005-01-02,,,,2019-11-14T14:00:20,false,2,,,,,LE PONT FLABET,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4C,NAFRev1,N,-0.777531,49.300097,0.94,street,Le Pont Flabet 14400 Tour-en-Bessin,14700_b273,G,LE PONT FLABET,
480953058,00017,48095305800017,O,2005-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,SAINTE ANNE,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,49.41A,NAFRev2,O,-0.761987,49.291628,0.91,street,Rue de la Chapelle Sainte Anne 14400 Tour-en-Bessin,14700_0008,G,RUE DE LA CHAPELLE SAINTE ANNE,
484229737,00024,48422973700024,O,2010-04-01,,,,2019-11-14T14:00:20,true,1,SAINTE-ANNE,7,B,RTE,DE SULLY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.11Z,NAFRev2,N,-0.76207,49.292584,0.66,housenumber,7 bis Route de Sully 14400 Tour-en-Bessin,14700_0192_00007_bis,G,7 BIS ROUTE DE SULLY,
484289020,00022,48428902000022,O,2006-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE CROUAY,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,43.31Z,NAFRev2,O,-0.783756,49.295941,0.81,street,Route de Crouay 14400 Tour-en-Bessin,14700_0010,G,ROUTE DE CROUAY,
486040850,00019,48604085000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,TOUR-EN-BESSIN,,,14700,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,65.06,NAP,N,,,0,,,,,,