id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251671,2020-05-27,000001,Vente,245000,,,DOUSSAC,B080,86310,86025,Béthines,86,,,860250000H0136,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,0.993414,46.526223
2020-1251671,2020-05-27,000001,Vente,245000,2,,DOUSSAC,B080,86310,86025,Béthines,86,,,860250000H0137,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,1000,0.993073,46.526255
2020-1251671,2020-05-27,000001,Vente,245000,,,DOUSSAC,B080,86310,86025,Béthines,86,,,860250000H0138,,,,,,,,,,,,,0,,,,,S,sols,,,575,0.993295,46.526764
2020-1251671,2020-05-27,000001,Vente,245000,,,DOUSSAC,B080,86310,86025,Béthines,86,,,860250000H0139,,,,,,,,,,,,,0,,,,,J,jardins,,,2780,0.992933,46.526721
2020-1251671,2020-05-27,000001,Vente,245000,,,DOUSSAC,B080,86310,86025,Béthines,86,,,860250000H0224,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.992805,46.526388
2020-1251671,2020-05-27,000001,Vente,245000,,,DOUSSAC,B080,86310,86025,Béthines,86,,,860250000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,12258,0.99408,46.52638
2020-1251697,2020-06-09,000001,Vente,12000,,,LES BROUILLONS,B043,86310,86025,Béthines,86,,,86025000ZR0152,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.997188,46.542633
2020-1251697,2020-06-09,000001,Vente,12000,5252,,LES BROUILLONS,B043,86310,86025,Béthines,86,,,86025000ZR0153,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,175,0.997164,46.542649
2020-1251697,2020-06-09,000001,Vente,12000,,,LES BROUILLONS,B043,86310,86025,Béthines,86,,,86025000ZR0156,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.99692,46.542578
2020-1251697,2020-06-09,000001,Vente,12000,,,LES BROUILLONS,B043,86310,86025,Béthines,86,,,86025000ZR0157,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.996883,46.542537
2020-1251697,2020-06-09,000001,Vente,12000,,,LES BROUILLONS,B043,86310,86025,Béthines,86,,,86025000ZR0158,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.996947,46.542518
2020-1251697,2020-06-09,000001,Vente,12000,,,LES BROUILLONS,B043,86310,86025,Béthines,86,,,86025000ZR0160,,,,,,,,,,,,,0,,,,,J,jardins,,,325,0.997098,46.542484
2020-1251794,2020-05-27,000001,Vente,,,,LA CHATILLE,B057,86310,86025,Béthines,86,,,860250000I0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66580,0.974404,46.536511
2020-1251794,2020-05-27,000001,Vente,,,,LA GARENNE,B099,86310,86025,Béthines,86,,,860250000I0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177259,0.974412,46.542342
2020-1253306,2020-07-15,000001,Vente,50622.6,,,LES CLOSSINS,B068,86310,86025,Béthines,86,,,86025000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4595,0.953846,46.528459
2020-1253306,2020-07-15,000001,Vente,50622.6,,,LES CLOSSINS,B068,86310,86025,Béthines,86,,,86025000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4595,0.953846,46.528459
2020-1256850,2020-11-04,000001,Vente,15000,5147,A,VILLAGE DE PRE,B261,86310,86025,Béthines,86,,,86025000ZL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,0.993303,46.553027
2020-1256850,2020-11-04,000001,Vente,15000,5212,,VILLAGE DE PRE,B261,86310,86025,Béthines,86,,,86025000ZL0061,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,197,0.993378,46.552921
2020-1256850,2020-11-04,000001,Vente,15000,,,VILLAGE DE PRE,B261,86310,86025,Béthines,86,,,86025000ZL0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1036,0.993012,46.552693
2020-1256850,2020-11-04,000001,Vente,15000,,,VILLAGE DE PRE,B261,86310,86025,Béthines,86,,,86025000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,3365,0.993012,46.552693
2020-1259177,2020-12-22,000001,Vente,32400,21,,RUE DU SALLERON,0230,86310,86025,Béthines,86,,,86025000AB0205,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,430,0.974086,46.549095
2020-1259177,2020-12-22,000001,Vente,32400,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,1382,0.973663,46.549092
2020-1260144,2020-01-21,000001,Echange,3400,,,LES BRANDES,B039,86310,86025,Béthines,86,,,860250000G0143,,,,,,,,,,,,,0,,,,,T,terres,,,9830,1.002265,46.518392
2020-1260145,2020-01-21,000002,Echange,3800,,,PIECES DE VILLE SALEM,B197,86310,86025,Béthines,86,,,860250000G0158,,,,,,,,,,,,,0,,,,,T,terres,,,11130,1.004666,46.51528
2020-1260158,2020-01-31,000001,Vente,44500,2,,RUE DE LA GARENNE,0120,86310,86025,Béthines,86,,,86025000AB0118,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,291,0.976649,46.546526
2020-1260158,2020-01-31,000001,Vente,44500,6,,RUE DE LA FONTAINE,0100,86310,86025,Béthines,86,,,86025000AB0120,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,177,0.976757,46.546679
2020-1260158,2020-01-31,000001,Vente,44500,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.97676,46.546475
2020-1260158,2020-01-31,000001,Vente,44500,,,LE BOURG,B037,86310,86025,Béthines,86,,,86025000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.976641,46.546446
2020-1260315,2020-02-28,000001,Vente,142300,,,PLAINE DE SAUGOUR,B207,86310,86025,Béthines,86,,,86025000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.939064,46.563128
2020-1260315,2020-02-28,000001,Vente,142300,,,PLAINE DE SAUGOUR,B207,86310,86025,Béthines,86,,,86025000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.938989,46.562856
2020-1260315,2020-02-28,000001,Vente,142300,,,PLAINE DE SAUGOUR,B207,86310,86025,Béthines,86,,,86025000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.938989,46.562856
2020-1260315,2020-02-28,000001,Vente,142300,,,PLAINE DE SAUGOUR,B207,86310,86025,Béthines,86,,,86025000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.938899,46.562335
2020-1260315,2020-02-28,000001,Vente,142300,,,PLAINE DE SAUGOUR,B207,86310,86025,Béthines,86,,,86025000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.938899,46.562335
2020-1260315,2020-02-28,000001,Vente,142300,,,FLASSAC,B089,86310,86025,Béthines,86,,,86025000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,8940,0.9386,46.561883
2020-1260315,2020-02-28,000001,Vente,142300,4,,FLASSAC,B089,86310,86025,Béthines,86,,,86025000ZD0065,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1240,0.938818,46.561364
2020-1260315,2020-02-28,000001,Vente,142300,4,,FLASSAC,B089,86310,86025,Béthines,86,,,86025000ZD0065,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1240,0.938818,46.561364
2020-1260416,2020-05-13,000001,Vente,4000,,,LE GUE DE VILLENEUVE,B116,86310,86025,Béthines,86,,,860250000M0253,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4620,0.974216,46.553153
2020-1260416,2020-05-13,000001,Vente,4000,,,LE GUE DE VILLENEUVE,B116,86310,86025,Béthines,86,,,860250000M0254,,,,,,,,,,,,,0,,,,,J,jardins,,,1910,0.974526,46.552858
2020-1260416,2020-05-13,000001,Vente,4000,5122,,LE GUE DE VILLENEUVE,B116,86310,86025,Béthines,86,,,860250000M0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,0.974861,46.553068
