id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-62404,2019-01-10,000001,Vente,195000,38,,BD JEAN MOULIN,0817,06110,06030,Le Cannet,06,,,06030000AB0186,,,568,61.05,,,,,,,,,1,2,Appartement,61,3,,,,,,6.966065,43.565313
2019-62404,2019-01-10,000001,Vente,195000,38,,BD JEAN MOULIN,0817,06110,06030,Le Cannet,06,,,06030000AB0186,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.966065,43.565313
2019-62426,2019-01-02,000001,Vente,448000,21,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AK0022,,,832,,948,84.83,,,,,,,2,2,Appartement,95,3,,,,,,7.008856,43.579173
2019-62426,2019-01-02,000001,Vente,448000,21,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AK0022,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.008856,43.579173
2019-62426,2019-01-02,000001,Vente,448000,21,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AK0022,,,860,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.008856,43.579173
2019-62445,2019-01-10,000001,Vente,10700,24,,AV DES TIGNES,1660,06110,06030,Le Cannet,06,,,06030000BC0712,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.014999,43.565453
2019-62454,2019-01-14,000001,Vente en l'état futur d'achèvement,189000,5,B,PAS NAPOLEON,1087,06110,06030,Le Cannet,06,,,06030000AH0033,,,221,,,,,,,,,,1,,,,,,,,,,6.998143,43.573993
2019-62454,2019-01-14,000001,Vente en l'état futur d'achèvement,189000,5,B,PAS NAPOLEON,1087,06110,06030,Le Cannet,06,,,06030000AH0033,,,218,49.87,,,,,,,,,1,,,,,,,,,,6.998143,43.573993
2019-62458,2019-01-17,000001,Vente,272000,58,B,CHE DES CAMPELIERES,0275,06110,06030,Le Cannet,06,,,06030000AK0478,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.007463,43.580186
2019-62458,2019-01-17,000001,Vente,272000,58,B,CHE DES CAMPELIERES,0275,06110,06030,Le Cannet,06,,,06030000AK0478,,,1,,7,,8,,,,,,3,2,Appartement,88,4,,,,,,7.007463,43.580186
2019-62465,2019-01-07,000001,Vente,110000,100,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0004,,,3,26.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,7.006467,43.569677
2019-62465,2019-01-07,000001,Vente,110000,100,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0004,,,2,26.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,7.006467,43.569677
2019-62487,2019-01-11,000001,Vente,151000,116,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000BC0253,,,183,55.05,56,,,,,,,,2,2,Appartement,60,2,,,,,,7.015895,43.565178
2019-62502,2019-01-11,000001,Vente,150000,,,LES FADES,B016,06110,06030,Le Cannet,06,,,06030000AI0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,6.995666,43.577468
2019-62515,2019-01-04,000001,Vente,137000,20,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AZ0527,,,105,,257,48.5,,,,,,,2,2,Appartement,49,2,,,,,,7.006535,43.574632
2019-62515,2019-01-04,000001,Vente,137000,20,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AZ0527,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.006535,43.574632
2019-62533,2019-01-07,000001,Vente,515000,16,,RUE FONT CALVY,0585,06110,06030,Le Cannet,06,,,06030000BC0493,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,443,7.007831,43.568841
2019-62533,2019-01-07,000001,Vente,515000,16,,RUE FONT CALVY,0585,06110,06030,Le Cannet,06,,,06030000BC0493,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,800,7.007831,43.568841
2019-62538,2019-01-07,000001,Vente,20000,76,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BD0715,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.999626,43.574995
2019-62541,2019-01-24,000001,Vente,5000,10,,CHE DE VILLAMONT,1820,06110,06030,Le Cannet,06,,,06030000AY0442,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.021671,43.570839
2019-62549,2019-01-09,000001,Vente,67000,2,,RUE TANO DOU DRAC,1610,06110,06030,Le Cannet,06,,,06030000AN0392,,,106,23.41,12,,,,,,,,2,2,Appartement,25,1,,,,,,7.017342,43.578404
2019-62583,2019-01-17,000001,Vente,117000,20,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AZ0527,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.006535,43.574632
2019-62583,2019-01-17,000001,Vente,117000,20,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AZ0527,,,108,,390,34.92,,,,,,,2,2,Appartement,29,1,,,,,,7.006535,43.574632
2019-62584,2019-01-24,000001,Vente,180000,156,,AV MARECHAL JUIN,0934,06110,06030,Le Cannet,06,,,06030000BK0224,,,57,,96,51.84,,,,,,,2,2,Appartement,47,2,,,,,,6.978196,43.566681
2019-62584,2019-01-24,000001,Vente,180000,156,,AV MARECHAL JUIN,0934,06110,06030,Le Cannet,06,,,06030000BK0224,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.978196,43.566681
2019-62587,2019-01-23,000001,Vente en l'état futur d'achèvement,379000,4,,CHE DES MOULIERES,1015,06110,06030,Le Cannet,06,,,06030000AL0442,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01614,43.57729
2019-62587,2019-01-23,000001,Vente en l'état futur d'achèvement,379000,4,,CHE DES MOULIERES,1015,06110,06030,Le Cannet,06,,,06030000AL0442,,,10,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.01614,43.57729
2019-62588,2019-01-31,000001,Vente,190000,15,,BD GAMBETTA,0670,06110,06030,Le Cannet,06,,,06030000AX0630,,,78,,,,,,,,,,1,2,Appartement,48,2,,,,,,7.023441,43.575165
2019-62588,2019-01-31,000001,Vente,190000,15,,BD GAMBETTA,0670,06110,06030,Le Cannet,06,,,06030000AX0630,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.023441,43.575165
2019-62589,2019-01-24,000001,Vente,142000,1,,CHE DE L ESTELLE,0560,06110,06030,Le Cannet,06,,,06030000BE0329,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.999759,43.572072
2019-62589,2019-01-24,000001,Vente,142000,1,,CHE DE L ESTELLE,0560,06110,06030,Le Cannet,06,,,06030000BE0329,,,270,39.8,,,,,,,,,1,2,Appartement,42,2,,,,,,6.999759,43.572072
2019-62590,2019-01-04,000001,Vente,206000,26,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AM0354,,,110,52.62,15,,,,,,,,2,2,Appartement,54,2,,,,,,7.018224,43.57649
2019-62597,2019-02-01,000001,Vente,110000,48,,ALL DES COUGOUSSOLLES,0419,06110,06030,Le Cannet,06,,,06030000AZ0412,,,51,59.08,8,,,,,,,,2,2,Appartement,60,3,,,,,,7.010342,43.574004
2019-62598,2019-01-28,000001,Vente,165000,604,0,AV GEORGES POMPIDOU,0685,06110,06030,Le Cannet,06,,,06030000AE0439,,,76,46.04,,,,,,,,,1,2,Appartement,47,2,,,,,,6.986527,43.571307
2019-62598,2019-01-28,000001,Vente,165000,604,0,AV GEORGES POMPIDOU,0685,06110,06030,Le Cannet,06,,,06030000AE0439,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986527,43.571307
2019-62600,2019-01-10,000001,Vente,250000,18,,CR DU COLOMBIER,0390,06110,06030,Le Cannet,06,,,06030000AK0299,,,27,,53,66.96,,,,,,,2,2,Appartement,80,3,,,,,,7.002742,43.577152
2019-62600,2019-01-10,000001,Vente,250000,18,,CR DU COLOMBIER,0390,06110,06030,Le Cannet,06,,,06030000AK0299,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.002742,43.577152
2019-62602,2019-01-10,000001,Vente,118000,54,,RUE VICTOR HUGO,1780,06110,06030,Le Cannet,06,,,06030000AL0431,,,575,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015282,43.57485
2019-62602,2019-01-10,000001,Vente,118000,54,,RUE VICTOR HUGO,1780,06110,06030,Le Cannet,06,,,06030000AL0431,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015282,43.57485
2019-62602,2019-01-10,000001,Vente,118000,54,,RUE VICTOR HUGO,1780,06110,06030,Le Cannet,06,,,06030000AL0431,,,278,,309,31.86,,,,,,,2,2,Appartement,38,1,,,,,,7.015282,43.57485
2019-62611,2019-01-14,000001,Vente,178000,4,,CHE DES VALLONS,1753,06110,06030,Le Cannet,06,,,06030000AC0288,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.972048,43.567817
2019-62611,2019-01-14,000001,Vente,178000,4,,CHE DES VALLONS,1753,06110,06030,Le Cannet,06,,,06030000AC0288,,,6,63.4,,,,,,,,,1,2,Appartement,65,3,,,,,,6.972048,43.567817
2019-62614,2019-01-21,000001,Vente,151000,105,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0222,,,214,,230,56.52,,,,,,,2,2,Appartement,56,3,,,,,,,
2019-62614,2019-01-21,000001,Vente,151000,105,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0222,,,551,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-62620,2019-01-24,000001,Vente,159000,10,,CHE DES LAURIERS,0845,06110,06030,Le Cannet,06,,,06030000BE0067,,,11,71.2,57,,,,,,,,2,2,Appartement,65,4,,,,,,7.001003,43.569649
2019-62626,2019-01-31,000001,Vente,419550,14,,AV D OLIVETUM,1135,06110,06030,Le Cannet,06,,,06030000AW0257,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.024237,43.569226
2019-62626,2019-01-31,000001,Vente,419550,14,,AV D OLIVETUM,1135,06110,06030,Le Cannet,06,,,06030000AW0257,,,224,,241,,,,,,,,2,2,Appartement,76,3,,,,,,7.024237,43.569226
2019-62626,2019-01-31,000001,Vente,419550,14,,AV D OLIVETUM,1135,06110,06030,Le Cannet,06,,,06030000AW0257,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.024237,43.569226
2019-62630,2019-01-31,000001,Vente,159000,4,,RUE SEVIGNE,1590,06110,06030,Le Cannet,06,,,06030000BC0548,,,135,46.01,,,,,,,,,1,2,Appartement,51,2,,,,,,7.015968,43.568458
2019-62630,2019-01-31,000001,Vente,159000,4,,RUE SEVIGNE,1590,06110,06030,Le Cannet,06,,,06030000BC0548,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015968,43.568458
2019-62630,2019-01-31,000001,Vente,159000,4,,RUE SEVIGNE,1590,06110,06030,Le Cannet,06,,,06030000BC0548,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015968,43.568458
2019-62639,2019-01-08,000001,Vente,164310,104,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0208,,,61,,88,53.71,,,,,,,2,2,Appartement,52,2,,,,,,6.998658,43.578168
2019-62643,2019-01-10,000001,Vente,19000,70,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0728,,,2062,29.46,,,,,,,,,1,2,Appartement,30,1,,,,,,7.015413,43.572494
2019-62643,2019-01-10,000001,Vente,19000,70,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0728,,,2009,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015413,43.572494
2019-62644,2019-01-10,000001,Vente,138000,44,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BD0247,,,1168,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.001699,43.572302
2019-62644,2019-01-10,000001,Vente,138000,44,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BD0247,,,19,55.33,,,,,,,,,1,2,Appartement,54,2,,,,,,7.001699,43.572302
2019-62652,2019-01-17,000001,Vente,255000,9017,,CHE DES BREGUIERES,0210,06110,06030,Le Cannet,06,,,06030000AN0140,,,2,,28,,,,,,,,2,2,Appartement,59,1,,,,,,7.02241,43.581829
2019-62652,2019-01-17,000001,Vente,255000,9017,,CHE DES BREGUIERES,0210,06110,06030,Le Cannet,06,,,06030000AN0140,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.02241,43.581829
2019-62653,2019-01-14,000001,Vente,168950,7,,RUE COLONEL MATTEI,0406,06110,06030,Le Cannet,06,,,06030000AK0475,,,151,,304,45.3,,,,,,,2,2,Appartement,46,2,,,,,,7.004462,43.577472
2019-62653,2019-01-14,000001,Vente,168950,7,,RUE COLONEL MATTEI,0406,06110,06030,Le Cannet,06,,,06030000AK0475,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.004462,43.577472
2019-62663,2019-01-21,000001,Vente en l'état futur d'achèvement,332000,,,AV DES ECOLES,0515,06110,06030,Le Cannet,06,,,06030000BD0090,,,84,,,,,,,,,,1,,,,,,,,,,7.00517,43.569927
2019-62663,2019-01-21,000001,Vente en l'état futur d'achèvement,332000,,,AV DES ECOLES,0515,06110,06030,Le Cannet,06,,,06030000BD0090,,,29,,,,,,,,,,1,,,,,,,,,,7.00517,43.569927
2019-62663,2019-01-21,000001,Vente en l'état futur d'achèvement,332000,,,AV DES ECOLES,0515,06110,06030,Le Cannet,06,,,06030000BD0090,,,30,,,,,,,,,,1,,,,,,,,,,7.00517,43.569927
2019-62664,2019-01-18,000001,Vente,244500,4,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0552,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015296,43.568083
2019-62664,2019-01-18,000001,Vente,244500,4,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0552,,,107,,275,72,,,,,,,2,2,Appartement,87,3,,,,,,7.015296,43.568083
2019-62673,2019-01-07,000001,Vente,177000,23,,AV DOLCE FARNIENTE,0499,06110,06030,Le Cannet,06,,,06030000AY0591,,,47,44.45,,,,,,,,,1,2,Appartement,45,2,,,,,,7.021026,43.567911
2019-62673,2019-01-07,000001,Vente,177000,23,,AV DOLCE FARNIENTE,0499,06110,06030,Le Cannet,06,,,06030000AY0591,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.021026,43.567911
2019-62677,2019-01-09,000001,Vente,105000,604,,AV GEORGES POMPIDOU,0685,06110,06030,Le Cannet,06,,,06030000AE0372,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98764,43.571497
2019-62677,2019-01-09,000001,Vente,105000,604,,AV GEORGES POMPIDOU,0685,06110,06030,Le Cannet,06,,,06030000AE0372,,,104,31.77,,,,,,,,,1,2,Appartement,31,2,,,,,,6.98764,43.571497
2019-62677,2019-01-09,000001,Vente,105000,604,,AV GEORGES POMPIDOU,0685,06110,06030,Le Cannet,06,,,06030000AE0372,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98764,43.571497
2019-62678,2019-01-07,000001,Vente,232000,14,,CHE DES ESCARASSES,0540,06110,06030,Le Cannet,06,,,06030000AN0283,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.020859,43.577187
2019-62678,2019-01-07,000001,Vente,232000,14,,CHE DES ESCARASSES,0540,06110,06030,Le Cannet,06,,,06030000AN0283,,,53,,58,66.41,,,,,,,2,2,Appartement,66,3,,,,,,7.020859,43.577187
2019-62683,2019-01-17,000001,Vente,25000,16,,RUE DES MOULIERES,1016,06110,06030,Le Cannet,06,,,06030000AL0379,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015581,43.576748
2019-62685,2019-01-17,000001,Vente,327040,452,,BD JACQUES MONOD,0785,06110,06030,Le Cannet,06,,,06030000AI0061,,,2,77.41,,,,,,,,,1,1,Maison,78,4,,,,,,6.997853,43.575875
2019-62687,2019-02-01,000001,Vente,152000,50,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AL0313,,,44,39.57,6,,,,,,,,2,2,Appartement,44,2,,,,,,7.010166,43.58004
2019-62687,2019-02-01,000001,Vente,152000,50,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AL0313,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010166,43.58004
2019-62689,2019-01-25,000001,Vente,180000,32,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BD0121,,,31,57.65,6,,,,,,,,2,2,Appartement,59,3,,,,,,7.002921,43.571002
2019-62698,2019-01-18,000001,Vente,148000,100,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0273,,,463,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.998595,43.577307
2019-62698,2019-01-18,000001,Vente,148000,100,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0273,,,547,55.71,,,,,,,,,1,2,Appartement,55,3,,,,,,6.998595,43.577307
2019-62704,2019-01-04,000001,Vente,115000,20,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AZ0527,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.006535,43.574632
2019-62704,2019-01-04,000001,Vente,115000,20,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AZ0527,,,116,47,240,,,,,,,,2,2,Appartement,49,2,,,,,,7.006535,43.574632
2019-62709,2019-01-21,000001,Vente,140000,80,,AV DES BROUSSAILLES,0230,06110,06030,Le Cannet,06,,,06030000BC0705,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.00615,43.568427
2019-62709,2019-01-21,000001,Vente,140000,80,,AV DES BROUSSAILLES,0230,06110,06030,Le Cannet,06,,,06030000BC0705,,,19,,72,52.61,,,,,,,2,2,Appartement,51,2,,,,,,7.00615,43.568427
2019-62740,2019-01-29,000001,Vente,215000,105,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0222,,,11,,27,70.27,,,,,,,2,2,Appartement,68,4,,,,,,,
2019-62740,2019-01-29,000001,Vente,215000,105,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0222,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-62750,2019-01-30,000001,Vente,84000,55,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BE0042,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.000914,43.571569
2019-62750,2019-01-30,000001,Vente,84000,55,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BE0042,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.000914,43.571569
2019-62750,2019-01-30,000001,Vente,84000,55,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BE0042,,,45,26.94,,,,,,,,,1,2,Appartement,27,1,,,,,,7.000914,43.571569
2019-62752,2019-01-28,000001,Vente,283340,14,,AV D OLIVETUM,1135,06110,06030,Le Cannet,06,,,06030000AW0257,,,62,77.05,96,,,,,,,,2,2,Appartement,77,3,,,,,,7.024237,43.569226
2019-62752,2019-01-28,000001,Vente,283340,14,,AV D OLIVETUM,1135,06110,06030,Le Cannet,06,,,06030000AW0257,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.024237,43.569226
2019-62757,2019-01-16,000001,Vente,9500,26,B,CHE DES FADES,0570,06110,06030,Le Cannet,06,,,06030000AI0160,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.99557,43.577001
2019-62758,2019-01-15,000001,Vente,300000,2,,VCHE VIEUX CHE DE MOUGINS,1813,06110,06030,Le Cannet,06,,,06030000AN0008,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01693,43.579218
2019-62758,2019-01-15,000001,Vente,300000,2,,VCHE VIEUX CHE DE MOUGINS,1813,06110,06030,Le Cannet,06,,,06030000AN0008,,,7,,83,78.29,,,,,,,2,2,Appartement,77,3,,,,,,7.01693,43.579218
2019-62759,2019-01-29,000001,Vente,120000,21,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AK0022,,,596,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.008856,43.579173
2019-62759,2019-01-29,000001,Vente,120000,21,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AK0022,,,704,29.04,,,,,,,,,1,3,Dépendance,,0,,,,,,7.008856,43.579173
2019-62759,2019-01-29,000001,Vente,120000,21,,AV MONT JOLI,0995,06110,06030,Le Cannet,06,,,06030000AK0022,,,770,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.008856,43.579173
2019-62764,2019-01-24,000001,Vente,305000,5,,RUE DES ORANGERS,1170,06110,06030,Le Cannet,06,,,06030000AX0190,,,3,,9,84.18,,,,,,,2,2,Appartement,88,4,,,,,,7.022228,43.575084
2019-62765,2019-01-23,000001,Vente,23000,47,,AV JEAN MERMOZ,0810,06110,06030,Le Cannet,06,,,06030000AS0124,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028063,43.573715
2019-62767,2019-01-25,000001,Vente,87000,116,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000BC0253,,,216,21.13,60,,,,,,,,2,2,Appartement,28,1,,,,,,7.015895,43.565178
2019-62768,2019-01-24,000001,Vente,155000,73,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AX0388,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.016807,43.572489
2019-62768,2019-01-24,000001,Vente,155000,73,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AX0388,,,130,55.05,,,,,,,,,1,2,Appartement,62,2,,,,,,7.016807,43.572489
2019-62770,2019-02-07,000001,Vente,132000,9,,RUE DES MICHELS,0980,06110,06030,Le Cannet,06,,,06030000AX0631,,,189,,229,25.87,,,,,,,2,2,Appartement,29,1,,,,,,7.017744,43.575181
2019-62782,2019-01-18,000001,Vente,259000,101,,CHE ST JOSEPH,1512,06110,06030,Le Cannet,06,,,06030000AC0277,,,224,,33,68.04,,,,,,,2,2,Appartement,66,3,,,,,,6.974497,43.562411
2019-62787,2019-02-08,000001,Vente,172960,42,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AX0015,,,44,,81,66.25,,,,,,,2,2,Appartement,66,2,,,,,,7.016309,43.575353
2019-62789,2019-02-11,000001,Vente,246000,604,A,AV GEORGES POMPIDOU,0685,06110,06030,Le Cannet,06,,,06030000AE0544,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.987118,43.571032
2019-62789,2019-02-11,000001,Vente,246000,604,A,AV GEORGES POMPIDOU,0685,06110,06030,Le Cannet,06,,,06030000AE0544,,,129,,149,63.1,,,,,,,2,2,Appartement,66,3,,,,,,6.987118,43.571032
2019-62792,2019-02-01,000001,Vente,195000,44,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BD0247,,,1194,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.001699,43.572302
2019-62792,2019-02-01,000001,Vente,195000,44,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000BD0247,,,30,69.27,,,,,,,,,1,2,Appartement,66,3,,,,,,7.001699,43.572302
2019-62793,2019-01-29,000001,Vente,135000,26,B,CHE DES FADES,0570,06110,06030,Le Cannet,06,,,06030000AI0160,,,147,43.01,,,,,,,,,1,2,Appartement,42,1,,,,,,6.99557,43.577001
2019-62808,2019-02-11,000001,Vente,208650,29,,AV ALBERT 1ER,0030,06110,06030,Le Cannet,06,,,06030000AW0254,,,335,,358,57.7,,,,,,,2,2,Appartement,63,3,,,,,,7.02607,43.569664
2019-62816,2019-01-25,000001,Vente,170000,98,B,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000BC0659,,,117,66.41,49,,,,,,,,2,2,Appartement,76,3,,,,,,7.016021,43.567911
2019-62821,2019-02-01,000001,Vente,460000,8,,AV MARIE FRANCE,0926,06110,06030,Le Cannet,06,,,06030000AD0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1333,6.978262,43.571347
2019-62821,2019-02-01,000001,Vente,460000,8,,AV MARIE FRANCE,0926,06110,06030,Le Cannet,06,,,06030000AD0042,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,205,6.978214,43.571278
2019-62830,2019-02-01,000001,Vente,130000,106,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0283,,,51,64.59,97,,,,,,,,2,2,Appartement,62,3,,,,,,6.998762,43.578514
2019-62852,2019-01-30,000001,Vente,20000,1,B,RUE D ORMESSON,1175,06110,06030,Le Cannet,06,,,06030000AY0247,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01968,43.568966
2019-62861,2019-02-13,000001,Vente en l'état futur d'achèvement,34000,5,,PAS NAPOLEON,1087,06110,06030,Le Cannet,06,,,06030000AH0033,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.998143,43.573993
2019-62861,2019-02-13,000001,Vente en l'état futur d'achèvement,34000,5,,PAS NAPOLEON,1087,06110,06030,Le Cannet,06,,,06030000AH0033,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.998143,43.573993
2019-62864,2019-02-14,000001,Vente,360000,66,,RTE DE VALBONNE,1730,06110,06030,Le Cannet,06,,,06030000AL0013,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,495,7.012345,43.581034
2019-62870,2019-02-15,000001,Vente,195000,27,B,CHE DE L OLIVET,1130,06110,06030,Le Cannet,06,,,06030000BH0259,,,764,,769,77.64,,,,,,,2,2,Appartement,77,4,,,,,,6.994888,43.571274
2019-62870,2019-02-15,000001,Vente,195000,27,B,CHE DE L OLIVET,1130,06110,06030,Le Cannet,06,,,06030000BH0259,,,709,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.994888,43.571274
2019-62873,2019-01-23,000001,Vente,15000,24,,AV JEAN MERMOZ,0810,06110,06030,Le Cannet,06,,,06030000AS0084,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.025836,43.575241
2019-62874,2019-01-23,000002,Vente,440000,24,,AV JEAN MERMOZ,0810,06110,06030,Le Cannet,06,,,06030000AS0084,,,58,82.87,,,,,,,,,1,2,Appartement,89,3,,,,,,7.025836,43.575241
2019-62874,2019-01-23,000002,Vente,440000,24,,AV JEAN MERMOZ,0810,06110,06030,Le Cannet,06,,,06030000AS0084,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.025836,43.575241
2019-62887,2019-01-31,000001,Vente,143000,51,,RUE DE DUNKERQUE,0510,06110,06030,Le Cannet,06,,,06030000BC0306,,,15,,32,41.07,,,,,,,2,2,Appartement,45,2,,,,,,7.010359,43.56646
2019-62890,2019-01-30,000001,Vente,168000,539,,CHE DE CARIMAI,0298,06110,06030,Le Cannet,06,,,06030000AI0281,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.99303,43.577611
2019-62890,2019-01-30,000001,Vente,168000,539,,CHE DE CARIMAI,0298,06110,06030,Le Cannet,06,,,06030000AI0281,,,282,,385,66.35,,,,,,,2,2,Appartement,66,4,,,,,,6.99303,43.577611
2019-62893,2019-02-15,000001,Vente,348000,6,,RUE LIEUTENANT NOIRCARME,0870,06110,06030,Le Cannet,06,,,06030000AZ0477,,,70,,,,,,,,,,1,2,Appartement,31,1,,,,,,7.015534,43.573413
2019-62893,2019-02-15,000001,Vente,348000,6,,RUE LIEUTENANT NOIRCARME,0870,06110,06030,Le Cannet,06,,,06030000AZ0477,,,67,96.47,7,,,,,,,,2,2,Appartement,81,3,,,,,,7.015534,43.573413
2019-62893,2019-02-15,000001,Vente,348000,6,,RUE LIEUTENANT NOIRCARME,0870,06110,06030,Le Cannet,06,,,06030000AZ0477,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.015534,43.573413
2019-62896,2019-02-01,000002,Vente,229000,16,,CHE GARIBONDY,0674,06110,06030,Le Cannet,06,,,06030000AB0528,,,,,,,,,,,,,0,,,,,S,sols,,,480,6.968242,43.565372
2019-62901,2019-01-30,000001,Vente,66000,20,,RUE VICTOR HUGO,1780,06110,06030,Le Cannet,06,,,06030000AL0379,,,512,22.73,,,,,,,,,1,2,Appartement,27,1,,,,,,7.015581,43.576748
2019-62905,2019-02-13,000001,Vente,128000,106,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0283,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.998762,43.578514
2019-62905,2019-02-13,000001,Vente,128000,106,,AV FRANKLIN ROOSEVELT,0635,06110,06030,Le Cannet,06,,,06030000AI0283,,,171,,18,31.53,,,,,,,2,2,Appartement,32,1,,,,,,6.998762,43.578514
2019-62909,2019-02-19,000001,Vente,133500,21,,RUE DES DANYS,0450,06110,06030,Le Cannet,06,,,06030000AX0488,,,16,,50,42.32,,,,,,,2,2,Appartement,50,2,,,,,,7.0196,43.57313
2019-62911,2019-01-30,000001,Vente,485000,40,,CHE DES BREGUIERES,0210,06110,06030,Le Cannet,06,,,06030000AN0144,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.023708,43.581723