id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24589,2019-02-08,000002,Vente,1300,,,MONTEMAFROY,B029,02470,02258,Dammard,02,,,022580000B0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,3.156996,49.14658
2019-24679,2019-03-06,000001,Vente,96000,10,,RUE DE CHEZY,0010,02470,02258,Dammard,02,,,022580000D0097,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,293,3.196284,49.143859
2019-24703,2019-03-27,000001,Vente,21305,,,LE PONT DE PIERRE,B039,02470,02258,Dammard,02,,,022580000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.171006,49.140414
2019-24703,2019-03-27,000001,Vente,21305,,,AU DESSUS DU MOULIN NEUF,B014,02470,02258,Dammard,02,,,022580000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1102,3.173083,49.139635
2019-24703,2019-03-27,000001,Vente,21305,,,AU DESSUS DU MOULIN NEUF,B014,02470,02258,Dammard,02,,,022580000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5274,3.176455,49.139134
2019-24703,2019-03-27,000001,Vente,21305,,,AU DESSUS DU MOULIN NEUF,B014,02470,02258,Dammard,02,,,022580000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.177145,49.139524
2019-24703,2019-03-27,000001,Vente,21305,,,LES VIGNES,B046,02470,02258,Dammard,02,,,022580000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,3.176913,49.138902
2019-24703,2019-03-27,000001,Vente,21305,,,LES VIGNES,B046,02470,02258,Dammard,02,,,022580000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7336,3.177561,49.138847
2019-24703,2019-03-27,000001,Vente,21305,,,LE PONT DE PIERRE,B039,02470,02258,Dammard,02,,,022580000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10713,3.171565,49.140268
2019-24703,2019-03-27,000001,Vente,21305,,,LE PONT DE PIERRE,B039,02470,02258,Dammard,02,,,022580000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,3.17285,49.139896
2019-24703,2019-03-27,000001,Vente,21305,,,LE PONT DE PIERRE,B039,02470,02258,Dammard,02,,,022580000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,3.171912,49.140415
2019-24703,2019-03-27,000001,Vente,21305,,,AU DESSUS DU MOULIN NEUF,B014,02470,02258,Dammard,02,,,022580000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1931,3.17333,49.13983
2019-24778,2019-03-25,000001,Vente,65000,,,MONTEMAFROY,B029,02470,02258,Dammard,02,,,022580000B0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1147,3.157015,49.146657
2019-24851,2019-04-12,000001,Vente,145000,28,,RUE DE LA PETITE SOLE,0045,02470,02258,Dammard,02,,,022580000A0144,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,867,3.200068,49.148102
2019-25267,2019-07-19,000001,Vente,23000,,,LE VILLAGE,B049,02470,02258,Dammard,02,,,022580000D0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.199112,49.143683
2019-25267,2019-07-19,000001,Vente,23000,,,LE VILLAGE,B049,02470,02258,Dammard,02,,,022580000D0588,,,,,,,,,,,,,0,,,,,P,prés,,,1040,3.198924,49.143746
2019-25459,2019-08-21,000001,Vente,165000,7,,RUE BEGUIN,0002,02470,02258,Dammard,02,,,022580000D0131,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,107,3.200338,49.146233
2019-25459,2019-08-21,000001,Vente,165000,5069,,RUE BEGUIN,0002,02470,02258,Dammard,02,,,022580000D0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,3.200166,49.146342
2019-25459,2019-08-21,000001,Vente,165000,5069,,RUE BEGUIN,0002,02470,02258,Dammard,02,,,022580000D0463,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.200166,49.146342
2019-25459,2019-08-21,000001,Vente,165000,5069,,RUE BEGUIN,0002,02470,02258,Dammard,02,,,022580000D0465,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.200329,49.146367
2019-25459,2019-08-21,000001,Vente,165000,5069,,RUE BEGUIN,0002,02470,02258,Dammard,02,,,022580000D0465,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.200329,49.146367
2019-25734,2019-10-18,000001,Vente,95000,,,LE VILLAGE,B049,02470,02258,Dammard,02,,,022580000D0157,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.20165,49.146252
2019-25734,2019-10-18,000001,Vente,95000,19,,RUE BEGUIN,0002,02470,02258,Dammard,02,,,022580000D0160,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,250,3.201725,49.146444
2019-25734,2019-10-18,000001,Vente,95000,5075,,RUE BEGUIN,0002,02470,02258,Dammard,02,,,022580000D0161,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.201817,49.146424
2019-25734,2019-10-18,000001,Vente,95000,,,LE VILLAGE,B049,02470,02258,Dammard,02,,,022580000D0403,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.201706,49.146254
2019-25734,2019-10-18,000001,Vente,95000,,,LE VILLAGE,B049,02470,02258,Dammard,02,,,022580000D0406,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.201754,49.146207
2019-26046,2019-12-27,000001,Vente,45000,5134,,TAILLEPIED,B044,02470,02258,Dammard,02,,,022580000B0307,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,7026,3.144981,49.141442
