id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855801,2023-02-24,000001,Vente,62000,,,LALANNE,B009,65140,65418,Sénac,65,,,65418000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,36287,0.206844,43.349522
2023-855801,2023-02-24,000001,Vente,62000,,,LALANNE,B009,65140,65418,Sénac,65,,,65418000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,12100,0.206844,43.349522
2023-855801,2023-02-24,000001,Vente,62000,,,LALANNE,B009,65140,65418,Sénac,65,,,65418000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.205688,43.34871
2023-855801,2023-02-24,000001,Vente,62000,,,LALANNE,B009,65140,65418,Sénac,65,,,65418000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,9933,0.205688,43.34871
2023-856917,2023-04-27,000001,Vente,4000,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,5410,0.173451,43.365327
2023-856917,2023-04-27,000001,Vente,4000,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.174382,43.365075
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,600,0.195732,43.354504
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.195732,43.354504
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1292,0.195732,43.354504
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1292,0.195732,43.354504
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1292,0.195732,43.354504
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.195732,43.354504
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1292,0.195732,43.354504
2023-857787,2023-06-14,000001,Vente,81000,7,,RTE DE TRIE SUR BAISE,0075,65140,65418,Sénac,65,,,65418000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.195732,43.354504
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,654180000A0567,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1617,0.178753,43.360678
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,654180000A0568,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,120,0.179217,43.36068
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,992,0.17486,43.36486
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,14896,0.174086,43.364445
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3062,0.176021,43.364452
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,5404,0.17646,43.364301
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,16019,0.178121,43.364064
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,53513,0.178128,43.36351
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6870,0.182184,43.363898
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,17940,0.182432,43.362379
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,5552,0.18045,43.361174
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,14286,0.180865,43.361819
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,12849,0.180764,43.362617
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,28390,0.177195,43.361964
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14400,0.177195,43.361964
2023-858716,2023-07-28,000001,Vente,120600,,,LAS BORDES,B011,65140,65418,Sénac,65,,,65418000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,8235,0.174059,43.363527
2023-859403,2023-09-07,000001,Vente,30000,,,GELABAT,B005,65140,65418,Sénac,65,,,654180000D0602,,,,,,,,,,,,,0,,,,,P,prés,,,1651,0.177572,43.355522
2023-859403,2023-09-07,000001,Vente,30000,,,GELABAT,B005,65140,65418,Sénac,65,,,654180000D0603,,,,,,,,,,,,,0,,,,,L,landes,,,645,0.177679,43.355582
2023-859403,2023-09-07,000001,Vente,30000,,,GELABAT,B005,65140,65418,Sénac,65,,,654180000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,484,0.17771,43.355701
2023-860343,2023-11-09,000001,Vente,3579,,,LAS COSTES,B012,65140,65418,Sénac,65,,,654180000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.168233,43.359086
2023-860343,2023-11-09,000001,Vente,3579,,,LAS COSTES,B012,65140,65418,Sénac,65,,,654180000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.168863,43.359086
2023-860343,2023-11-09,000001,Vente,3579,,,LAS COSTES,B012,65140,65418,Sénac,65,,,654180000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,2114,0.170009,43.359015
2023-860343,2023-11-09,000001,Vente,3579,,,LAS COSTES,B012,65140,65418,Sénac,65,,,654180000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,1568,0.169181,43.358709
