siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100758,00018,21810075800018,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,4,,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100758,00026,21810075800026,O,1983-12-21,01,2018,,2020-08-25T10:19:20,false,4,,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218100758,00034,21810075800034,O,1995-12-25,NN,,,2008-01-04T18:43:22,false,2,MAIRIE,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
218100758,00042,21810075800042,O,1997-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268101961,00012,26810196100012,O,1984-11-20,NN,,,2010-06-26T03:16:43,true,3,,,,,MAIRIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105962,00016,26810596200016,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300170602,00019,30017060200019,O,,,,,,true,1,,,,,EN CATHALO,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.081657,43.64715,0.94,locality,En Cathalo 81570 Cuq,81075_b022,G,EN CATHALO,
300567716,00018,30056771600018,O,,NN,,,,true,1,,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
300600012,00011,30060001200011,O,1974-02-18,NN,,,2017-08-18T11:04:01,true,5,CUQ LES VIELMR,,,LD,PUECH MILAN,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,01.41Z,NAFRev2,N,2.116171,43.653008,0.94,locality,Puech Milan 81570 Cuq,81075_b070,G,PUECH MILAN,
302146923,00016,30214692300016,O,1975-01-01,NN,,,,true,1,,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307635235,00038,30763523500038,O,1993-01-01,,,,2008-11-07T00:23:01,false,3,,,,LD,LA MOULINE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,2.101063,43.647864,0.92,street,Rue de la Mouline 81570 Cuq,81075_0021,G,RUE DE LA MOULINE,
310528997,00029,31052899700029,O,1990-05-01,NN,,,2017-05-04T02:15:12,true,5,,,,PLN,LA METAIRIE NEUVE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,2.093304,43.641901,0.79,locality,La Metairie Neuve 81570 Cuq,81075_b046,G,LA METAIRIE NEUVE,
311924831,00028,31192483100028,O,1986-07-01,NN,,,,false,3,,,,,ANNEXE DU CHATEAU,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1993-03-29,F,GROUPE MEDICAL SAINT LUC,,,,85.1C,NAF1993,N,,,0,,,,,,
312318934,00022,31231893400022,O,,NN,,,,true,1,,,,,CHATEAU ST LUC,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1978-07-14,F,,,,,85.1G,NAF1993,N,3.4149057,43.927565,0.78,poi.castle,Château du Salze Campestre-et-Luc,https://osm.org/way/516629396,G,,
316787068,00048,31678706800048,O,2010-06-14,,,,2016-07-19T11:40:56,true,1,EN CARIVENC,,,CHE,DE SAINT HIPPOLYTE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,47.89Z,NAFRev2,N,3.8790512,43.9599535,0.86,poi.track,Chemin de la Grine Saint-Hippolyte-du-Fort,https://osm.org/way/60923881,G,,
317138725,00021,31713872500021,O,,NN,,,,true,1,,,,,ANNEXE DU CHATEAU,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
318252400,00037,31825240000037,O,1988-04-11,NN,,,2014-06-14T00:56:10,false,6,,,,,LE MANEL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,62.02A,NAFRev2,O,1.4520914,43.611595,0.89,poi.restaurant,Le Manel (Restaurant) Toulouse,https://osm.org/node/1457631032,G,,
319068375,00066,31906837500066,O,2013-12-31,,,,2021-02-23T10:43:29,true,1,,,,,CABANAC,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,CAUSSEPHIL 43 - FRIPERIE DE LA GARE,47.91B,NAFRev2,N,0.2319805,43.2839027,0.89,poi.beach,(Plage) Cabanac,https://osm.org/way/281785631,G,,
319368056,00036,31936805600036,O,2019-06-10,,,,2021-02-23T10:43:41,true,1,CHEZ M. DANIEL BEMELMANS,36,,CHE,DE CANTEMERLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,02.40Z,NAFRev2,N,2.062543,43.660388,0.85,housenumber,36 Chemin de Cantemerle 81570 Cuq,81075_0008_00036,G,36 CHEMIN DE CANTEMERLE,
322325283,00016,32232528300016,O,1981-06-30,NN,,,2010-10-29T05:31:47,true,4,,,,,LA DEVESE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.61Z,NAFRev2,N,3.7122628,43.4581451,0.9,poi.peak,La Devèse (Pic) Balaruc-les-Bains,https://osm.org/node/4422269364,G,,
324354257,00010,32435425700010,O,1982-04-24,NN,,,,true,1,,,,LD,LA MOULINE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.101063,43.647864,0.92,street,Rue de la Mouline 81570 Cuq,81075_0021,G,RUE DE LA MOULINE,
325393429,00015,32539342900015,O,,,,,,true,1,,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,,,0,,,,,,
328128178,00030,32812817800030,O,,NN,,,,true,1,,,,,EN SALLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,1.525211,47.415293,0.88,poi.community_centre,Salle des Fêtes Soings-en-Sologne,https://osm.org/way/221236826,G,,
328929393,00028,32892939300028,O,,NN,,,,true,1,,,,,ANNEXE DU CHATEAU,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
329142533,00010,32914253300010,O,1984-01-01,NN,,,2015-07-29T10:22:53,false,4,,,,,LAVERGNE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.50Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
329142533,00028,32914253300028,O,2015-08-01,,,,2021-02-23T10:50:04,true,2,,,,,LE MARRONNIER,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2016-05-17,A,EARL DE LAVERGNE,,,,01.50Z,NAFRev2,N,5.472461,45.104823,0.9,poi.hotel,Hôtel le Marronnier Rencurel,https://osm.org/way/184426493,G,,
330479056,00021,33047905600021,O,1988-08-01,NN,,,2008-11-07T00:48:57,false,4,,,,,LA BARRIERE HAUTE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.1A,NAF1993,N,2.092476,43.65425,0.94,locality,La Barriere Haute 81570 Cuq,81075_b007,G,LA BARRIERE HAUTE,
330527706,00023,33052770600023,O,2010-07-01,,,,2016-07-06T08:18:38,false,3,,,,LD,LA FEDAL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330676818,00017,33067681800017,O,1984-09-12,NN,,,2008-02-14T15:50:06,false,4,,,,,MAIRIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332701770,00023,33270177000023,O,1987-11-20,NN,,,2015-05-14T06:41:22,false,5,,42,,CHE,DES PINS,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,49.39A,NAFRev2,O,2.105333,43.637684,0.82,housenumber,42 Chemin des Pins 81570 Cuq,81075_0036_00042,G,42 CHEMIN DES PINS,
333433753,00014,33343375300014,O,,NN,,,,true,1,,,,LD,LAVERGNE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,55.71,NAP,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
333854198,00012,33385419800012,O,,NN,,,,true,1,,,,LD,EN SALLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,1.525211,47.415293,0.88,poi.community_centre,Salle des Fêtes Soings-en-Sologne,https://osm.org/way/221236826,G,,
334845500,00019,33484550000019,O,,NN,,,,true,1,,,,LD,LA MOULINE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,38.40,NAP,N,2.101063,43.647864,0.92,street,Rue de la Mouline 81570 Cuq,81075_0021,G,RUE DE LA MOULINE,
340377019,00013,34037701900013,O,,,,,,true,1,,,,,ANNEXE DU CHATEAU,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
340998186,00027,34099818600027,O,2014-02-03,,,,2021-02-23T10:56:52,true,1,,15,,CHE,DE CANTEMERLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,23.70Z,NAFRev2,N,2.05869,43.657759,0.85,housenumber,15 Chemin de Cantemerle 81570 Cuq,81075_0008_00015,G,15 CHEMIN DE CANTEMERLE,
342582715,00013,34258271500013,O,,NN,,,,true,1,,,,,LD LE BES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,3.1091725,44.9225557,0.89,poi.river,Le Bès (Rivière) Val-d'Arcomie,https://osm.org/relation/1231416,G,,
345202550,00017,34520255000017,O,1988-01-01,NN,,,2019-06-24T13:33:09,true,5,,,,,EN MANAU,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,O,2.103001,43.645483,0.94,locality,En Manau 81570 Cuq,81075_b042,G,EN MANAU,
349414177,00031,34941417700031,O,1990-07-01,NN,,,,false,3,,,,,L EMBANEL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349645242,00026,34964524200026,O,1999-04-15,NN,,,2009-06-27T05:51:03,true,4,CHATEAU ST LUC,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
349946590,00032,34994659000032,O,2010-04-10,,,,2021-02-23T11:02:44,true,3,,12,,CHE,DES PINS,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.21Z,NAFRev2,N,2.101705,43.640946,0.82,housenumber,12 Chemin des Pins 81570 Cuq,81075_0036_00012,G,12 CHEMIN DES PINS,
351148440,00024,35114844000024,O,2017-03-21,,,,2021-02-23T11:03:47,true,1,,36,,CHE,DE CANTEMERLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,02.40Z,NAFRev2,N,2.062543,43.660388,0.85,housenumber,36 Chemin de Cantemerle 81570 Cuq,81075_0008_00036,G,36 CHEMIN DE CANTEMERLE,
353458508,00010,35345850800010,O,1989-11-21,NN,,,2008-01-04T23:54:36,true,5,,,,LD,LA MOULINE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.101063,43.647864,0.92,street,Rue de la Mouline 81570 Cuq,81075_0021,G,RUE DE LA MOULINE,
353632813,00013,35363281300013,O,,NN,,,,true,1,,,,,LA BARTELE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353942881,00031,35394288100031,O,1997-10-03,,,,2015-12-22T03:47:48,true,1,,,,,LA BARTELLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,0.294777,48.5001441,0.74,poi.river,La Bardelle (Rivière) Saint-Léger-sur-Sarthe,https://osm.org/way/328436503,G,,
378273643,00015,37827364300015,O,1990-05-01,NN,,,2008-04-26T11:30:40,false,4,,,,,LA METAIRIE NEUVE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.093304,43.641901,0.94,locality,La Metairie Neuve 81570 Cuq,81075_b046,G,LA METAIRIE NEUVE,
378273643,00023,37827364300023,O,1998-01-01,NN,,,2013-10-08T10:07:11,true,4,,,,,PLAINE DE LA FUMADE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,01.11Z,NAFRev2,N,2.095015,43.641174,0.94,locality,Plaine de la Fumade 81570 Cuq,81075_b060,G,PLAINE DE LA FUMADE,
380898635,00012,38089863500012,O,1991-01-01,NN,,,2017-05-04T02:14:23,true,3,,,,,RICALENS,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381116433,00016,38111643300016,O,1990-10-01,NN,,,2020-10-30T03:43:16,true,4,,,,,LA VILADARIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381116607,00015,38111660700015,O,1991-01-01,NN,,,,true,1,,,,,LA BATISSE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
382766699,00013,38276669900013,O,,NN,,,,true,1,,,,,LA MOULINE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,01.4A,NAF1993,N,2.101063,43.647864,0.92,street,Rue de la Mouline 81570 Cuq,81075_0021,G,RUE DE LA MOULINE,
384490942,00016,38449094200016,O,1992-01-01,NN,,,2009-01-19T14:07:35,true,3,,,,LD,SAINT ETIENNE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.107409,43.64955,0.94,locality,Saint Etienne 81570 Cuq,81075_b075,G,SAINT ETIENNE,
388398224,00013,38839822400013,O,,,,,,true,1,,,,LD,LA MOULINE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.8C,NAF1993,N,2.101063,43.647864,0.92,street,Rue de la Mouline 81570 Cuq,81075_0021,G,RUE DE LA MOULINE,
389407727,00012,38940772700012,O,,NN,,,,true,1,,,,LD,LA BARRIERE HAUTE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,74.7Z,NAF1993,O,2.092476,43.65425,0.94,locality,La Barriere Haute 81570 Cuq,81075_b007,G,LA BARRIERE HAUTE,
389934159,00010,38993415900010,O,,NN,,,,true,1,,,,,LE MAZET,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
390151207,00011,39015120700011,O,1993-01-01,NN,,,2007-01-18T09:32:28,true,3,,,,,EN VIDAL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.099617,43.659373,0.94,locality,En Vidal 81570 Cuq,81075_b088,G,EN VIDAL,
390302644,00013,39030264400013,O,1993-01-01,NN,,,2018-08-08T04:23:37,true,4,CUQ LES VIELMUR,,,,L'ALRIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2015-03-17,A,GAEC DE L'ALRIE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390826030,00012,39082603000012,O,1993-01-30,NN,,,2008-01-04T23:45:06,true,3,,,,,AMBRES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8212297,43.729779,0.89,poi.community_centre,(Salle des fêtes) Ambres,https://osm.org/way/112339219,G,,
391998366,00036,39199836600036,O,2006-06-01,,,,2014-07-08T01:20:00,false,3,,,,,LA GRAVASSIERE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-04-30,F,DFTP,,,,43.12A,NAFRev2,N,,,0,,,,,,
393887799,00020,39388779900020,O,2013-09-15,,,,2021-02-23T11:19:39,true,1,,36,,CHE,DE CANTEMERLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,02.10Z,NAFRev2,N,2.062543,43.660388,0.85,housenumber,36 Chemin de Cantemerle 81570 Cuq,81075_0008_00036,G,36 CHEMIN DE CANTEMERLE,
400377883,00014,40037788300014,O,1995-01-01,NN,,,2006-12-12T14:17:47,true,4,,,,LD,LA MOULINE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,15.8C,NAF1993,N,2.101063,43.647864,0.92,street,Rue de la Mouline 81570 Cuq,81075_0021,G,RUE DE LA MOULINE,
400759684,00014,40075968400014,O,1980-08-01,NN,,,2017-06-09T09:48:06,false,4,,,,,EN SALLES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.7022849,44.8735911,0.79,poi.community_centre,Salle Polyvalente (Salle des fêtes) Saint-Médard-en-Jalles,https://osm.org/way/109947963,G,,
400759684,00022,40075968400022,O,2013-03-31,,,,2021-02-23T11:24:44,true,1,,,,,EN SALLES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,-0.7022849,44.8735911,0.79,poi.community_centre,Salle Polyvalente (Salle des fêtes) Saint-Médard-en-Jalles,https://osm.org/way/109947963,G,,
400759866,00017,40075986600017,O,,,,,,true,1,,,,,MARLIC,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400835591,00019,40083559100019,O,1995-04-01,NN,,,2008-01-04T19:36:03,true,3,,,,,LAGARRIGUEE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1685023,43.361024,0.75,poi.community_centre,Salle Lagarrigue (Salle des fêtes) Saissac,https://osm.org/way/310296128,G,,
401544218,00167,40154421800167,O,2001-02-19,,,,2021-02-23T11:25:37,false,2,,,,,CHATEAU ST LUC,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,94.91Z,NAFRev2,O,3.4149057,43.927565,0.78,poi.castle,Château du Salze Campestre-et-Luc,https://osm.org/way/516629396,G,,
401610829,00020,40161082900020,O,2019-02-15,,,2319ZB,2021-02-23T11:25:41,true,1,,23,,CHE,DE CANTEMERLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,PLANS PROJETS,23.19Z,NAFRev2,N,2.059185,43.658006,0.85,housenumber,23 Chemin de Cantemerle 81570 Cuq,81075_0008_00023,G,23 CHEMIN DE CANTEMERLE,
401675533,00012,40167553300012,O,1995-06-01,NN,,,2008-01-04T19:51:17,true,3,,,,,GAUBIL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4046547,43.9624395,0.89,poi.track,Chemin de Gaubil Montauban,https://osm.org/way/381914962,G,,
401675533,00020,40167553300020,O,2001-01-15,,,,2021-02-23T11:25:46,false,2,,,,LD,GAUBIL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.4046547,43.9624395,0.89,poi.track,Chemin de Gaubil Montauban,https://osm.org/way/381914962,G,,
401935556,00019,40193555600019,O,1995-05-11,NN,,,,true,1,,,,,PUECH MILAU,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,70.2B,NAF1993,N,2.116171,43.653008,0.78,locality,Puech Milan 81570 Cuq,81075_b070,G,PUECH MILAN,
402073761,00015,40207376100015,O,1995-04-01,NN,,,2008-01-04T19:57:57,true,3,,,,,LA GARRIGUE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
402953699,00012,40295369900012,O,1995-01-01,NN,,,2013-07-15T03:32:40,true,4,LE BOURIOU,44,,CHE,DES PINS,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20A,NAFRev2,N,2.105433,43.637555,0.82,housenumber,44 Chemin des Pins 81570 Cuq,81075_0036_00044,G,44 CHEMIN DES PINS,
403494123,00017,40349412300017,O,1995-11-28,00,2018,,2020-08-25T10:35:34,true,3,,,,,LA SIGARIE BASSE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.086074,43.656071,0.83,locality,La Sigairie Basse 81570 Cuq,81075_b079,G,LA SIGAIRIE BASSE,
403686140,00019,40368614000019,O,1994-01-01,02,2018,,2021-02-23T11:28:00,false,4,,121,,RTE,DE SERVIES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.085982,43.644446,0.84,housenumber,121 Route de Serviès 81570 Cuq,81075_0040_00121,G,121 ROUTE DE SERVIES,
403686140,00027,40368614000027,O,2018-02-01,,,,2021-02-23T11:28:00,true,1,,121,,RTE,DE SERVIES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.76Z,NAFRev2,O,2.085982,43.644446,0.84,housenumber,121 Route de Serviès 81570 Cuq,81075_0040_00121,G,121 ROUTE DE SERVIES,
405167818,00013,40516781800013,O,1962-01-01,NN,,,,true,1,,,,,GAUBIL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,1.4046547,43.9624395,0.89,poi.track,Chemin de Gaubil Montauban,https://osm.org/way/381914962,G,,
405167867,00010,40516786700010,O,1964-01-01,NN,,,2008-01-04T20:51:27,true,3,,,,,NOTRE DAME,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.071108,43.655804,0.94,locality,Notre Dame 81570 Cuq,81075_b050,G,NOTRE DAME,
405186263,00019,40518626300019,O,1985-09-30,NN,,,2008-01-04T20:51:37,true,3,,,,,LE BES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1091725,44.9225557,0.89,poi.river,Le Bès (Rivière) Val-d'Arcomie,https://osm.org/relation/1231416,G,,
405186362,00019,40518636200019,O,1984-09-13,NN,,,2008-01-04T20:51:37,true,3,,,,,LE MONGE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8385043,47.0242988,0.89,poi.restaurant,Le Monge (Restaurant) Beaune,https://osm.org/node/2024492772,G,,
405186412,00012,40518641200012,O,1985-04-01,NN,,,2017-05-04T05:40:23,true,4,,,,LD,EN VIDAL,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.099617,43.659373,0.94,locality,En Vidal 81570 Cuq,81075_b088,G,EN VIDAL,
405186438,00017,40518643800017,O,1983-01-24,NN,,,,true,4,,,,,EN MANAU,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.103001,43.645483,0.94,locality,En Manau 81570 Cuq,81075_b042,G,EN MANAU,
408157352,00019,40815735200019,O,1996-04-01,01,2018,4391AZ,2020-08-25T10:37:13,true,4,,15,,CHE,DES LAVOIRS,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,43.91A,NAFRev2,O,4.1766086,43.8237295,0.84,poi.track,Rue des Lavoirs (Chemin) Saint-Côme-et-Maruéjols,https://osm.org/way/48879602,G,,
409047933,00018,40904793300018,O,1961-01-01,NN,,,2008-01-04T21:20:34,true,3,,,,,CAUMES,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8469053,43.9530621,0.88,poi.stationery,Caumes (Papeterie) Vabres-l'Abbaye,https://osm.org/way/70293777,G,,
409047966,00018,40904796600018,O,1967-01-01,NN,,,2006-10-28T03:38:05,true,3,,,,,PRADELIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.6798855,44.3571105,0.89,poi.school,"École ""La Pradélie"" Agen-d'Aveyron",https://osm.org/way/192635953,G,,
409048014,00016,40904801400016,O,1981-11-01,NN,,,2015-11-12T03:43:27,true,4,,,,,LE ROSIER,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,01.50Z,NAFRev2,N,0.6207383,45.091626,0.89,poi.stream,Le Rosier (Ruisseau) Saint-Paul-de-Serre,https://osm.org/way/583253152,G,,
409048071,00016,40904807100016,O,1991-07-02,NN,,,2008-01-04T21:20:34,true,3,,,,,LA PEPILARIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409048600,00012,40904860000012,O,,NN,,,,true,1,,,,,LES CANAUX,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1C,NAF1993,N,3.9198947,43.5331824,0.8,poi.sports_centre,Palavas Kayak de Mer (Centre sportif) Palavas-les-Flots,https://osm.org/node/1679237623,G,,
409266202,00012,40926620200012,O,1996-10-10,NN,,4322AZ,2015-03-18T01:09:47,true,5,,,,,EN RAYNAUD,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.08712,43.645284,0.94,locality,En Raynaud 81570 Cuq,81075_b071,G,EN RAYNAUD,
410393359,00014,41039335900014,O,1992-04-01,,,,2011-04-23T09:23:10,false,4,,,,,,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.1C,NAF1993,N,,,0,,,,,,
410734388,00011,41073438800011,O,1996-12-01,NN,,,2008-01-04T21:48:19,true,3,,,,,L'ALRIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412155111,00013,41215511100013,O,1997-04-03,NN,,,2018-09-29T12:37:12,true,4,MARLIC,,,,MARLIC,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413278490,00029,41327849000029,O,2011-03-16,,,,2021-02-23T11:35:36,true,1,,36,,CHE,CANTEMERLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,02.10Z,NAFRev2,N,2.062543,43.660388,0.88,housenumber,36 Chemin de Cantemerle 81570 Cuq,81075_0008_00036,G,36 CHEMIN DE CANTEMERLE,
418701744,00025,41870174400025,O,1998-09-29,NN,,,2013-06-19T16:36:17,true,3,,,,,TINDAURELLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
418701744,00033,41870174400033,O,2009-01-01,,,,2013-06-19T16:31:25,false,1,,,,,TINDAURELLE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
421754292,00017,42175429200017,O,1999-03-01,NN,,,2006-10-30T23:42:22,true,3,,,,,GAUBIL CUQ LES VIELMUR,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423651868,00048,42365186800048,O,2011-10-15,,,,2014-07-08T02:00:59,false,2,,13,,CHE,DES PINS,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,43.34Z,NAFRev2,N,2.104793,43.638037,0.82,housenumber,13 Chemin des Pins 81570 Cuq,81075_0036_00013,G,13 CHEMIN DES PINS,
423651868,00055,42365186800055,O,2012-07-02,NN,,4334ZC,2018-09-29T12:06:01,false,3,,,,LD,LARROQUE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.34Z,NAFRev2,O,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
424640076,00016,42464007600016,O,1992-01-01,NN,,,2008-01-05T01:01:21,true,3,,,,,MAIRIE,81570,CUQ,,,81075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,