siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015743263,00012,01574326300012,O,,NN,,,,true,1,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
016443442,00021,01644344200021,O,1900-01-01,NN,,,2008-01-04T17:54:58,true,3,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016450132,00010,01645013200010,O,,,,,,true,1,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,55.60,NAP,N,,,0,,,,,,
016544645,00019,01654464500019,O,,NN,,,,true,1,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
212100135,00012,21210013500012,O,1983-03-01,02,2019,,2021-10-27T08:07:12,true,4,,,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.826285,47.330517,0.95,street,Rue d’Amont 21410 Ancey,21013_0004,G,RUE D AMONT,
212100135,00020,21210013500020,O,1983-12-21,01,2019,,2021-10-27T08:07:12,false,4,,1,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.825657,47.329432,0.95,housenumber,1 Rue d’Amont 21410 Ancey,21013_0004_00001,G,1 RUE D AMONT,
212100135,00038,21210013500038,O,1996-12-25,NN,,,2018-04-10T13:57:00,false,3,MAIRIE,,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.826285,47.330517,0.95,street,Rue d’Amont 21410 Ancey,21013_0004,G,RUE D AMONT,
252100615,00019,25210061500019,O,1996-06-28,02,2019,,2021-10-27T08:12:01,true,3,MAIRIE,,,RUE,D AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.826285,47.330517,0.95,street,Rue d’Amont 21410 Ancey,21013_0004,G,RUE D AMONT,
262100449,00012,26210044900012,O,1983-03-01,NN,,,2016-11-20T14:10:55,true,4,MAIRIE,,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.826285,47.330517,0.95,street,Rue d’Amont 21410 Ancey,21013_0004,G,RUE D AMONT,
272104738,00013,27210473800013,O,,NN,,,,true,1,,,,,MAIRIE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309124139,00010,30912413900010,O,1975-10-13,NN,,,2021-01-13T08:35:50,true,4,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309486397,00032,30948639700032,O,1992-05-01,NN,,,,false,3,,,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1C,NAF1993,N,4.826603,47.327974,0.95,street,Rue Basse 21410 Ancey,21013_0007,G,RUE BASSE,
312095599,00014,31209559900014,O,,NN,,,,true,1,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
316724863,00022,31672486300022,O,1994-08-14,NN,,,,true,1,,,,PL,DE LA MARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,4.827238,47.329888,0.81,street,Place de la Mare 21410 Ancey,21013_0034,G,PLACE DE LA MARE,
325548105,00031,32554810500031,O,2004-09-01,,,,2018-12-15T04:11:40,true,9,,1,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,46.19B,NAFRev2,N,4.82664,47.329016,0.95,housenumber,1 Rue Basse 21410 Ancey,21013_0007_00001,G,1 RUE BASSE,
344179577,00012,34417957700012,O,,,,,,true,1,,,,PL,DE LA MARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,4.827238,47.329888,0.81,street,Place de la Mare 21410 Ancey,21013_0034,G,PLACE DE LA MARE,
349365783,00027,34936578300027,O,2016-08-04,11,2019,4391AZ,2021-10-27T08:39:31,true,1,,,,,ZA DES GENEVROIS,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,43.91A,NAFRev2,O,4.827896,47.32184,0.77,street,Impasse des Genevrois 21410 Ancey,21013_0064,G,IMPASSE DES GENEVROIS,
352727473,00014,35272747300014,O,,NN,,,,true,1,,,,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,67.1C,NAF1993,N,4.826058,47.326618,0.95,street,Rue de la Petite Fin 21410 Ancey,21013_0050,G,RUE DE LA PETITE FIN,
388479065,00020,38847906500020,O,2019-06-01,,,,2021-02-23T11:14:27,true,1,,,,CHE,DU CROIX,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,4.828274,47.329292,0.8,street,Chemin du Croix 21410 Ancey,21013_0014,G,CHEMIN DU CROIX,
389831983,00017,38983198300017,O,1993-01-02,NN,,,2009-12-02T05:09:02,true,4,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403585573,00013,40358557300013,O,1996-02-01,NN,,,2009-10-08T15:38:34,false,6,,2,,RUE,CARRE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.826725,47.329584,0.94,housenumber,2 Rue Carré 21410 Ancey,21013_0010_00002,G,2 RUE CARRE,
408273928,00015,40827392800015,O,1994-01-01,NN,,,2008-04-26T13:38:20,true,1,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
418258745,00011,41825874500011,O,1998-04-01,NN,,,2008-01-05T20:34:33,true,3,,6,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825887,47.329145,0.95,housenumber,6 Rue de la Gare 21410 Ancey,21013_0023_00006,G,6 RUE DE LA GARE,
418337317,00014,41833731700014,O,1998-01-26,NN,,,2008-01-05T20:34:42,true,3,,,,RTE,DE PANGES,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.829162,47.330436,0.75,street,Rue de Panges 21410 Ancey,21013_0045,G,RUE DE PANGES,
424901015,00018,42490101500018,O,1999-09-15,NN,,,2012-02-24T09:02:12,false,4,,,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,02.0D,NAF1993,N,4.823451,47.328732,0.95,street,Rue de la Gare 21410 Ancey,21013_0023,G,RUE DE LA GARE,
427470901,00013,42747090100013,O,1991-07-31,NN,,,2008-01-05T01:16:41,true,3,,,,,MAIRIE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427471040,00019,42747104000019,O,1988-12-01,NN,,,2009-06-23T03:52:45,true,4,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
430289165,00010,43028916500010,O,1999-12-31,,,,2009-07-29T05:51:51,true,3,,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432439727,00053,43243972700053,O,2017-06-26,,,,2021-11-06T14:29:50,true,2,,1,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,66.22Z,NAFRev2,O,4.82664,47.329016,0.95,housenumber,1 Rue Basse 21410 Ancey,21013_0007_00001,G,1 RUE BASSE,
434008892,00011,43400889200011,O,2001-01-15,NN,,,2008-11-08T01:59:50,false,3,,,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2004-10-01,F,RAPHAEL,,,,45.4J,NAFRev1,N,4.823451,47.328732,0.95,street,Rue de la Gare 21410 Ancey,21013_0023,G,RUE DE LA GARE,
434008892,00029,43400889200029,O,2004-10-01,NN,,4334ZC,2016-04-26T02:42:28,false,6,,13,,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.34Z,NAFRev2,N,4.825709,47.325729,0.95,housenumber,13 Rue de la Petite Fin 21410 Ancey,21013_0050_00013,G,13 RUE DE LA PETITE FIN,
434331047,00010,43433104700010,O,2001-01-04,NN,,,,true,1,,1,,RUE,CARRE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.1Z,NAF1993,N,4.826338,47.329786,0.94,housenumber,1 Rue Carré 21410 Ancey,21013_0010_00001,G,1 RUE CARRE,
434959060,00014,43495906000014,O,2001-04-04,NN,,4399CZ,2016-04-26T02:49:00,true,6,,,,RUE,DU CLOS DE L'HOPITAL,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,4.824402,47.328686,0.94,street,Rue du Clos de l’Hôpital 21410 Ancey,21013_0012,G,RUE DU CLOS DE L HOPITAL,
435237672,00017,43523767200017,O,2001-04-01,NN,,,2018-10-24T11:22:12,false,4,,23,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.2C,NAFRev1,N,4.824333,47.328853,0.95,housenumber,23 Rue de la Gare 21410 Ancey,21013_0023_00023,G,23 RUE DE LA GARE,
435237672,00025,43523767200025,O,2018-11-01,,,,2021-02-23T13:17:22,true,1,,6,,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,70.22Z,NAFRev2,N,4.826111,47.326817,0.95,housenumber,6 Rue de la Petite Fin 21410 Ancey,21013_0050_00006,G,6 RUE DE LA PETITE FIN,
443758461,00018,44375846100018,O,2002-10-21,01,2019,4321AB,2021-10-27T08:24:37,true,4,,4,,RUE,DU CLOS DE L HOPITAL,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.824178,47.328546,0.94,housenumber,4 Rue du Clos de l’Hôpital 21410 Ancey,21013_0012_00004,G,4 RUE DU CLOS DE L HOPITAL,
448720268,00011,44872026800011,O,2003-05-14,NN,,,2018-10-30T04:28:05,true,3,,,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.823451,47.328732,0.95,street,Rue de la Gare 21410 Ancey,21013_0023,G,RUE DE LA GARE,
453346751,00010,45334675100010,O,2004-02-23,NN,,,2006-11-01T00:47:09,true,3,,25,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,85.1C,NAFRev1,N,4.826778,47.327805,0.95,housenumber,25 Rue Basse 21410 Ancey,21013_0007_00025,G,25 RUE BASSE,
477565519,00014,47756551900014,O,2004-07-01,NN,,,2018-12-06T11:25:42,true,3,,14,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.826467,47.331112,0.95,housenumber,14 Rue d’Amont 21410 Ancey,21013_0004_00014,G,14 RUE D AMONT,
477737886,00028,47773788600028,O,2004-07-01,NN,,,2008-06-11T15:43:26,false,4,,2,,RUE,CARRE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,4.826725,47.329584,0.94,housenumber,2 Rue Carré 21410 Ancey,21013_0010_00002,G,2 RUE CARRE,
478387970,00047,47838797000047,O,2010-10-26,,,,2013-05-28T10:18:25,false,2,,33,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,46.19B,NAFRev2,N,4.827056,47.327225,0.95,housenumber,33 Rue Basse 21410 Ancey,21013_0007_00033,G,33 RUE BASSE,
479226938,00013,47922693800013,O,2004-10-25,NN,,,2011-04-23T13:35:47,true,5,,5,,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,47.52A,NAFRev2,N,4.826154,47.326978,0.95,housenumber,5 Rue de la Petite Fin 21410 Ancey,21013_0050_00005,G,5 RUE DE LA PETITE FIN,
481304848,00015,48130484800015,O,1981-08-10,NN,,,2013-05-18T03:24:06,true,5,CHEZ M. GEORGES PERREAU,2,,PL,DE LA MARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,4.827101,47.329842,0.83,housenumber,2 Place de la Mare 21410 Ancey,21013_0034_00002,G,2 PLACE DE LA MARE,
481720233,00016,48172023300016,O,2005-05-02,,,,2014-07-08T03:02:57,false,3,,6,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,43.12A,NAFRev2,N,4.825887,47.329145,0.95,housenumber,6 Rue de la Gare 21410 Ancey,21013_0023_00006,G,6 RUE DE LA GARE,
481720233,00024,48172023300024,O,2011-08-23,01,2019,4312BA,2021-10-27T08:18:19,false,4,,,,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,43.12A,NAFRev2,N,4.826058,47.326618,0.95,street,Rue de la Petite Fin 21410 Ancey,21013_0050,G,RUE DE LA PETITE FIN,
481720233,00032,48172023300032,O,2020-09-11,,,4312BA,2021-02-23T13:45:31,true,1,,,,IMP,LES GENEVROIS LOTISSEMENT N. 2,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,43.12A,NAFRev2,N,4.827896,47.32184,0.45,street,Impasse des Genevrois 21410 Ancey,21013_0064,G,IMPASSE DES GENEVROIS,
490086204,00016,49008620400016,O,2001-11-21,,,,2008-01-05T03:22:10,true,2,MAIRIE,4,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.825711,47.332105,0.95,housenumber,4 Rue d’Amont 21410 Ancey,21013_0004_00004,G,4 RUE D AMONT,
494596380,00019,49459638000019,O,1985-09-26,,,,2008-01-05T05:14:19,true,2,MAIRIE,,,,,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
494883630,00019,49488363000019,O,1977-11-25,,,,2008-01-05T05:20:40,true,2,CHEZ MR GRANDHAY JEAN LUC,3,,RUE,DU PAQUIER,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.828077,47.329959,0.94,housenumber,3 Rue du Pâquier 21410 Ancey,21013_0047_00003,G,3 RUE DU PAQUIER,
497855965,00016,49785596500016,O,2007-04-01,,,,2014-09-21T03:32:54,true,3,,23,,RTE,DE PANGES,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.829261,47.330446,0.79,housenumber,23 Rue de Panges 21410 Ancey,21013_0045_00023,G,23 RUE DE PANGES,
500438031,00022,50043803100022,O,2019-09-09,,,,2019-09-10T07:43:37,true,1,,1,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2019-09-09,A,BOUILLOT-SALOMON,,,BOUILLOT-SALOMON,46.34Z,NAFRev2,N,4.82664,47.329016,0.95,housenumber,1 Rue Basse 21410 Ancey,21013_0007_00001,G,1 RUE BASSE,
502835085,00015,50283508500015,O,2008-03-01,,,,2014-07-10T01:12:43,false,2,,14,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.31Z,NAFRev2,N,4.826467,47.331112,0.95,housenumber,14 Rue d’Amont 21410 Ancey,21013_0004_00014,G,14 RUE D AMONT,
503981060,00067,50398106000067,O,2011-01-19,,,4334ZC,2016-05-15T03:17:15,false,2,,8,,CHE,DU CROIX,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.34Z,NAFRev2,N,4.82769,47.329392,0.82,housenumber,8 Chemin du Croix 21410 Ancey,21013_0014_00008,G,8 CHEMIN DU CROIX,
504379595,00011,50437959500011,O,2008-04-08,,,,2008-06-30T03:43:47,true,1,,16,,RUE,D' AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,47.89Z,NAFRev2,N,4.826037,47.331453,0.95,housenumber,16 Rue d’Amont 21410 Ancey,21013_0004_00016,G,16 RUE D AMONT,
505188284,00010,50518828400010,O,2008-07-08,,,4322AZ,2015-03-18T00:17:55,true,1,,14,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,43.22A,NAFRev2,N,4.82535,47.329034,0.95,housenumber,14 Rue de la Gare 21410 Ancey,21013_0023_00014,G,14 RUE DE LA GARE,
512073271,00011,51207327100011,O,2009-04-01,,,,2013-05-31T11:35:01,true,2,,1,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.76Z,NAFRev2,N,4.82664,47.329016,0.95,housenumber,1 Rue Basse 21410 Ancey,21013_0007_00001,G,1 RUE BASSE,
512635780,00012,51263578000012,O,2009-06-01,,,,2011-06-21T19:58:31,true,2,,14,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,63.12Z,NAFRev2,N,4.826467,47.331112,0.95,housenumber,14 Rue d’Amont 21410 Ancey,21013_0004_00014,G,14 RUE D AMONT,
513241497,00017,51324149700017,O,2009-03-30,,,,2009-06-22T15:37:15,true,1,,9,,RTE,DE PANGES,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,90.01Z,NAFRev2,N,4.827966,47.329988,0.78,housenumber,9 Rue de Panges 21410 Ancey,21013_0045_00009,G,9 RUE DE PANGES,
520444639,00022,52044463900022,O,2013-10-01,,,,2016-03-15T10:46:47,false,2,,8,,RLE,DES COINS,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,32.13Z,NAFRev2,N,4.825203,47.328582,0.83,housenumber,8 Ruelle des Coins 21410 Ancey,21013_0013_00008,G,8 RUELLE DES COINS,
522345784,00014,52234578400014,O,2010-05-05,,,,2016-10-19T13:24:43,false,2,LE CHALET,,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,46.19B,NAFRev2,N,4.823451,47.328732,0.95,street,Rue de la Gare 21410 Ancey,21013_0023,G,RUE DE LA GARE,
523066132,00011,52306613200011,O,2010-03-01,,,4339ZZ,2015-03-18T00:29:59,true,1,,1,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,81.30Z,NAFRev2,N,4.825829,47.32868,0.95,housenumber,1 Rue de la Gare 21410 Ancey,21013_0023_00001,G,1 RUE DE LA GARE,
524719168,00014,52471916800014,O,2010-09-06,,,,2014-05-22T09:27:12,false,2,,,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,96.09Z,NAFRev2,N,4.823451,47.328732,0.95,street,Rue de la Gare 21410 Ancey,21013_0023,G,RUE DE LA GARE,
530420025,00013,53042002500013,O,2011-01-15,,,4399CZ,2015-03-18T00:34:52,true,1,,6,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,A.R.M,43.99C,NAFRev2,N,4.826291,47.330149,0.95,housenumber,6 Rue d’Amont 21410 Ancey,21013_0004_00006,G,6 RUE D AMONT,
530899640,00011,53089964000011,O,2011-03-01,,,,2012-11-10T03:00:17,true,1,,29,B,,ROUTE DE PANGES,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,56.21Z,NAFRev2,N,4.830233,47.330884,0.63,housenumber,29bis Rue de Panges 21410 Ancey,21013_0045_00029_bis,G,29BIS RUE DE PANGES,
531208791,00016,53120879100016,O,2010-12-09,,,,2011-03-23T16:20:58,true,1,,15,,RUE,D AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,93.29Z,NAFRev2,N,4.82623,47.330103,0.95,housenumber,15 Rue d’Amont 21410 Ancey,21013_0004_00015,G,15 RUE D AMONT,
531635241,00015,53163524100015,O,2011-03-08,,,,2011-04-11T14:33:32,true,1,,23,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,93.29Z,NAFRev2,N,4.824333,47.328853,0.95,housenumber,23 Rue de la Gare 21410 Ancey,21013_0023_00023,G,23 RUE DE LA GARE,
533574760,00021,53357476000021,O,2021-09-01,,,,2021-10-02T13:33:16,true,1,,3,,RUE,CARRE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.21Z,NAFRev2,N,4.826685,47.329617,0.94,housenumber,3 Rue Carré 21410 Ancey,21013_0010_00003,G,3 RUE CARRE,
534866124,00017,53486612400017,O,2011-09-26,,,,2014-05-27T08:52:49,true,2,,3,,RUE,DU PAQUIER,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,62.02B,NAFRev2,N,4.828077,47.329959,0.94,housenumber,3 Rue du Pâquier 21410 Ancey,21013_0047_00003,G,3 RUE DU PAQUIER,
537872798,00013,53787279800013,O,2011-11-01,,,,2015-01-09T08:20:18,true,3,,29,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,47.99A,NAFRev2,N,4.82251,47.328448,0.95,housenumber,29 Rue de la Gare 21410 Ancey,21013_0023_00029,G,29 RUE DE LA GARE,
538538984,00013,53853898400013,O,2012-01-01,,,,2012-11-10T03:43:39,true,2,,6,,RLE,DES COINS,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,86.90F,NAFRev2,N,4.825516,47.328558,0.83,housenumber,6 Ruelle des Coins 21410 Ancey,21013_0013_00006,G,6 RUELLE DES COINS,
539865378,00019,53986537800019,O,2011-07-04,,,,2014-10-24T12:57:23,false,2,MAIRIE,4,,RUE,D AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,90.01Z,NAFRev2,N,4.825711,47.332105,0.95,housenumber,4 Rue d’Amont 21410 Ancey,21013_0004_00004,G,4 RUE D AMONT,
749960795,00328,74996079500328,O,2019-07-02,,,,2019-07-17T10:59:11,false,1,,,,,ZONE ARTISANALE LES GENEVROIS,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
749960795,00336,74996079500336,O,2019-07-02,,,,2019-07-17T11:00:54,false,1,PARCELLES D0701 D0722 D0723,,,,ZONE ARTISANALE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
750123366,00015,75012336600015,O,2012-03-01,,,,2017-06-28T08:28:27,true,2,,5,,RUE,CARRE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,93.29Z,NAFRev2,N,4.826612,47.329685,0.8,street,Rue Carré 21410 Ancey,21013_0010,G,RUE CARRE,
751742016,00015,75174201600015,O,2012-06-01,,,,2014-11-20T20:34:27,true,2,,9,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,56.10C,NAFRev2,N,4.825489,47.328999,0.95,housenumber,9 Rue de la Gare 21410 Ancey,21013_0023_00009,G,9 RUE DE LA GARE,
789299674,00018,78929967400018,O,2012-10-04,,,,2012-11-13T08:35:10,true,1,,8,,RTE,RUELLE DES COINS,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,47.99A,NAFRev2,N,4.825203,47.328582,0.8,housenumber,8 Ruelle des Coins 21410 Ancey,21013_0013_00008,G,8 RUELLE DES COINS,
789573524,00012,78957352400012,O,2012-10-12,,,,2012-11-26T15:29:02,true,1,ECOLE ELEMENTAIRE,,,RUE,D'AMONT,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,94.99Z,NAFRev2,N,4.826285,47.330517,0.95,street,Rue d’Amont 21410 Ancey,21013_0004,G,RUE D AMONT,
790300016,00017,79030001600017,O,2012-12-18,,,,2019-03-11T09:27:40,false,2,,3,,RUE,PAQUIER,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,94.99Z,NAFRev2,N,4.828077,47.329959,0.87,housenumber,3 Rue du Pâquier 21410 Ancey,21013_0047_00003,G,3 RUE DU PAQUIER,
792016842,00017,79201684200017,O,1992-11-29,,,,2021-09-15T12:03:32,true,1,,1,,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,1992-11-29,A,,,,,90.02Z,NAFRev2,N,4.826683,47.327681,0.95,housenumber,1 Rue de la Petite Fin 21410 Ancey,21013_0050_00001,G,1 RUE DE LA PETITE FIN,
795295187,00012,79529518700012,O,2013-09-06,,,,2013-09-17T03:42:51,true,1,,,,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,4.826058,47.326618,0.95,street,Rue de la Petite Fin 21410 Ancey,21013_0050,G,RUE DE LA PETITE FIN,
800972184,00033,80097218400033,O,2020-09-09,,,,2021-09-22T07:58:04,false,2,,2,,,RLE DES COINS,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,47.89Z,NAFRev2,N,4.825565,47.328773,0.83,housenumber,2 Ruelle des Coins 21410 Ancey,21013_0013_00002,G,2 RUELLE DES COINS,
801576745,00013,80157674500013,O,2014-03-24,,,,2018-04-06T18:01:20,true,2,,41,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,86.90D,NAFRev2,N,4.821439,47.328144,0.95,housenumber,41 Rue de la Gare 21410 Ancey,21013_0023_00041,G,41 RUE DE LA GARE,
802273433,00010,80227343300010,O,2014-04-18,,,,2014-05-15T04:59:28,true,1,,1,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,68.20B,NAFRev2,N,4.825829,47.32868,0.95,housenumber,1 Rue de la Gare 21410 Ancey,21013_0023_00001,G,1 RUE DE LA GARE,
802439224,00022,80243922400022,O,2021-05-28,,,,2021-08-06T08:35:35,true,2,,21,,RUE,DES PANGES,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.30Z,NAFRev2,O,4.829162,47.330436,0.84,housenumber,21 Rue de Panges 21410 Ancey,21013_0045_00021,G,21 RUE DE PANGES,
802921338,00017,80292133800017,O,2014-06-20,,,,2018-09-17T03:45:59,false,4,,10,B,RUE,DE LA PETITE FIN,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2018-09-01,F,TIME ON TARGET,,,,85.51Z,NAFRev2,N,4.825928,47.326493,0.87,housenumber,10bis Rue de la Petite Fin 21410 Ancey,21013_0050_00010_bis,G,10BIS RUE DE LA PETITE FIN,
813271442,00010,81327144200010,O,2015-09-01,,,,2020-05-28T04:21:03,true,2,,19,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.90F,NAFRev2,N,4.826785,47.328129,0.95,housenumber,19 Rue Basse 21410 Ancey,21013_0007_00019,G,19 RUE BASSE,
813974672,00012,81397467200012,O,2015-04-24,,,,2015-10-08T08:37:22,true,1,,29,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,47.99A,NAFRev2,N,4.826925,47.32754,0.95,housenumber,29 Rue Basse 21410 Ancey,21013_0007_00029,G,29 RUE BASSE,
819487364,00013,81948736400013,O,2016-05-01,,,,2016-04-05T10:22:21,true,1,,17,,RUE,BASSE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,LES P'TITS PLATS DE CELINE,56.21Z,NAFRev2,N,4.826793,47.328175,0.95,housenumber,17 Rue Basse 21410 Ancey,21013_0007_00017,G,17 RUE BASSE,
821863016,00019,82186301600019,O,2016-08-15,,,,2021-05-20T08:52:51,true,6,,27,,RUE,DE LA GARE,21410,ANCEY,,,21013,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.32Z,NAFRev2,N,4.8232,47.328672,0.95,housenumber,27 Rue de la Gare 21410 Ancey,21013_0023_00027,G,27 RUE DE LA GARE,