siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006111421,00027,00611142100027,O,,NN,,,,true,1,,3,,RUE,JEAN MOULIN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,64.42,NAP,N,1.576791,50.065115,0.95,housenumber,3 Rue Jean Moulin 80390 Fressenneville,80360_0410_00003,G,3 RUE JEAN MOULIN,
178002119,00133,17800211900133,O,1982-11-24,,,,2012-08-01T17:12:17,false,4,,11,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE FRESSENNEVILLE,,,,84.11Z,NAFRev2,N,1.577012,50.067665,0.96,housenumber,11 Rue Jules Guesde 80390 Fressenneville,80360_0440_00011,G,11 RUE JULES GUESDE,
200035509,00013,20003550900013,O,2013-01-01,NN,,,2021-10-27T08:05:36,true,2,,,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,BP 40011,80360,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.579963,50.066654,0.96,street,Rue Jules Guesde 80390 Fressenneville,80360_0440,G,RUE JULES GUESDE,
218003465,00018,21800346500018,O,1983-03-01,12,2020,,2022-08-29T09:09:08,true,4,,,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.568884,50.066646,0.96,street,Rue Jean Jaurès 80390 Fressenneville,80360_0400,G,RUE JEAN JAURES,
218003465,00026,21800346500026,O,1983-03-16,NN,,,2021-10-27T08:10:51,false,3,,,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,1.568884,50.066646,0.96,street,Rue Jean Jaurès 80390 Fressenneville,80360_0400,G,RUE JEAN JAURES,
218003465,00034,21800346500034,O,1983-12-21,03,2020,,2022-08-29T09:09:08,false,4,,25,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,1.57387,50.067291,0.96,housenumber,25 Rue Jean Jaurès 80390 Fressenneville,80360_0400_00025,G,25 RUE JEAN JAURES,
218003465,00042,21800346500042,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,15,,RUE,JEAN MOULIN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.577674,50.06571,0.95,housenumber,15 Rue Jean Moulin 80390 Fressenneville,80360_0410_00015,G,15 RUE JEAN MOULIN,
218003465,00059,21800346500059,O,1983-12-21,NN,,,,false,4,,4,,RUE,ROGER SALENGRO,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOL PRIM JEAN GAUDIER,,,,80.1Z,NAF1993,N,1.576448,50.067941,0.96,housenumber,4 Rue Roger Salengro 80390 Fressenneville,80360_0680_00004,G,4 RUE ROGER SALENGRO,
258000454,00011,25800045400011,O,1983-03-01,NN,,,2014-06-13T23:44:16,true,5,,,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,1.568884,50.066646,0.96,street,Rue Jean Jaurès 80390 Fressenneville,80360_0400,G,RUE JEAN JAURES,
268004124,00015,26800412400015,O,1983-03-01,02,2020,,2022-08-29T09:10:45,true,4,,,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.568884,50.066646,0.96,street,Rue Jean Jaurès 80390 Fressenneville,80360_0400,G,RUE JEAN JAURES,
268004124,00023,26800412400023,O,1999-10-27,NN,,,2008-01-04T19:03:57,false,3,,,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.568884,50.066646,0.96,street,Rue Jean Jaurès 80390 Fressenneville,80360_0400,G,RUE JEAN JAURES,
298002353,00019,29800235300019,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300188224,00020,30018822400020,O,1989-11-27,NN,,,,false,4,,6,,RUE,HENRI BARBUSSE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,28.5A,NAF1993,O,1.579085,50.07119,0.96,interpolation,6 Rue Henri Barbusse 80390 Fressenneville,,G,4 RUE HENRI BARBUSSE,
302635149,00024,30263514900024,O,1983-06-20,NN,,,2008-11-07T00:18:38,true,4,,15,,RUE,DU CHELLIER,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,1.579712,50.064853,0.96,housenumber,15 Rue du Chellier 80390 Fressenneville,80360_0100_00015,G,15 RUE DU CHELLIER,
303261630,00014,30326163000014,O,1964-01-01,NN,,,2014-07-08T00:11:55,true,6,,50,,RUE,HENRI BARBUSSE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,33.11Z,NAFRev2,N,1.582679,50.071547,0.96,housenumber,50 Rue Henri Barbusse 80390 Fressenneville,80360_0340_00050,G,50 RUE HENRI BARBUSSE,
303310742,00018,30331074200018,O,,,,,,true,1,,5,,,PLAINE DU MOULIN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.15,NAP,N,1.557077,50.073849,0.94,street,Plaine du Moulin 80390 Fressenneville,80360_B024,G,PLAINE DU MOULIN,
304484553,00025,30448455300025,O,,NN,,,,true,1,,97,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,1.582129,50.065992,0.96,housenumber,97 Rue Jules Guesde 80390 Fressenneville,80360_0440_00097,G,97 RUE JULES GUESDE,
305059131,00014,30505913100014,O,,NN,,,,true,1,,12,,RUE,JEAN MOULIN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.577774,50.065432,0.95,housenumber,12 Rue Jean Moulin 80390 Fressenneville,80360_0410_00012,G,12 RUE JEAN MOULIN,
305280109,00011,30528010900011,O,1976-01-01,NN,,,2008-11-07T00:21:02,true,4,,27,,RUE,EMILE ZOLA,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,1.572927,50.064798,0.96,housenumber,27 Rue Emile Zola 80390 Fressenneville,80360_0180_00027,G,27 RUE EMILE ZOLA,
305280422,00018,30528042200018,O,1900-01-01,NN,,,2010-12-22T05:55:55,true,4,,27,,RUE,EMILE ZOLA,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,1.572927,50.064798,0.96,housenumber,27 Rue Emile Zola 80390 Fressenneville,80360_0180_00027,G,27 RUE EMILE ZOLA,
305280422,00026,30528042200026,O,1993-09-14,NN,,,2010-12-22T05:55:55,false,4,MAISON MEDICALE,,,RUE,DU MONT BLANC,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,1.575045,50.071785,0.95,street,Rue du Mont Blanc 80390 Fressenneville,80360_0540,G,RUE DU MONT BLANC,
305291007,00022,30529100700022,O,1998-09-02,NN,,,2008-01-04T19:35:23,false,3,,24,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,POILLY PERE ET FILS,,,,25.72Z,NAFRev2,N,1.578798,50.067134,0.96,housenumber,24 Rue Jules Guesde 80390 Fressenneville,80360_0440_00024,G,24 RUE JULES GUESDE,
306060666,00030,30606066600030,O,1998-01-01,,,,2011-04-28T00:12:02,false,3,,37,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,15.8C,NAF1993,,1.578781,50.067239,0.96,housenumber,37 Rue Jules Guesde 80390 Fressenneville,80360_0440_00037,G,37 RUE JULES GUESDE,
306060666,00048,30606066600048,O,2007-06-01,,,1071CB,2015-03-17T00:11:43,true,3,,6,,RUE,DE L'ABBE CARON,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,N,1.574119,50.07205,0.95,housenumber,6 Rue de l’Abbe Caron 80390 Fressenneville,80360_0002_00006,G,6 RUE DE L ABBE CARON,
306062803,00011,30606280300011,O,1964-01-01,NN,,,2008-11-07T00:21:49,true,4,,2,,RUE,VOLTAIRE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.8C,NAFRev1,O,1.57616,50.067212,0.95,housenumber,2 Rue Voltaire 80390 Fressenneville,80360_0760_00002,G,2 RUE VOLTAIRE,
306171042,00014,30617104200014,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.568884,50.066646,0.96,street,Rue Jean Jaurès 80390 Fressenneville,80360_0400,G,RUE JEAN JAURES,
306708314,00027,30670831400027,O,1985-09-10,NN,,,2021-04-15T08:47:27,true,6,,24,,RUE,DU CHEVALIER DE LA BARRE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,N,1.567487,50.069725,0.96,housenumber,24 Rue du Chevalier de la Barre 80390 Fressenneville,80360_0120_00024,G,24 RUE DU CHEVALIER DE LA BARRE,
307062836,00019,30706283600019,O,1976-01-01,NN,,,2006-11-25T09:21:43,true,3,,32,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,1.579175,50.066941,0.96,housenumber,32 Rue Jules Guesde 80390 Fressenneville,80360_0440_00032,G,32 RUE JULES GUESDE,
307123570,00037,30712357000037,O,1985-09-17,,,,2020-12-16T10:32:05,false,5,,,,RUE,DU MONT BLANC,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,1.575045,50.071785,0.95,street,Rue du Mont Blanc 80390 Fressenneville,80360_0540,G,RUE DU MONT BLANC,
307918805,00077,30791880500077,O,1992-01-21,,,,2008-04-05T00:14:45,false,4,,,,RUE,HENRI BARBUSSE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.583,50.071971,0.96,street,Rue Henri Barbusse 80390 Fressenneville,80360_0340,G,RUE HENRI BARBUSSE,
309099224,00011,30909922400011,O,1977-01-01,NN,,,2008-11-07T00:23:50,true,3,,20,,RUE,CHELLIER,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,1.578691,50.063597,0.89,housenumber,20 Rue du Chellier 80390 Fressenneville,80360_0100_00020,G,20 RUE DU CHELLIER,
309106243,00012,30910624300012,O,,NN,,,,true,1,,44,,RUE,FRANCISCO FERRER,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,1.579261,50.072609,0.96,housenumber,44 Rue Francisco Ferrer 80390 Fressenneville,80360_0220_00044,G,44 RUE FRANCISCO FERRER,
309567220,00020,30956722000020,O,1983-06-01,NN,,,,true,3,,35,,RUE,CHELLIER,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.1F,NAF1993,N,1.578578,50.063139,0.89,housenumber,35 Rue du Chellier 80390 Fressenneville,80360_0100_00035,G,35 RUE DU CHELLIER,
311347686,00025,31134768600025,O,1985-01-01,NN,,,,true,1,,1,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,52.4X,NAF1993,N,1.576319,50.067501,0.96,housenumber,1 Rue Jules Guesde 80390 Fressenneville,80360_0440_00001,G,1 RUE JULES GUESDE,
311467393,00014,31146739300014,O,1900-01-01,NN,,,2008-11-07T00:26:24,true,3,,7,,RUE,DE VERDUN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7A,NAF1993,N,1.577075,50.073064,0.95,housenumber,7 Rue de Verdun 80390 Fressenneville,80360_0720_00007,G,7 RUE DE VERDUN,
311543466,00024,31154346600024,O,,NN,,,,true,1,,48,,RUE,CAMILLE PELLETON,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,59.05,NAP,N,1.569225,50.063154,0.84,housenumber,48 Rue Camille Pelletan 80390 Fressenneville,80360_0040_00048,G,48 RUE CAMILLE PELLETAN,
312108244,00012,31210824400012,O,1974-02-14,NN,,,2021-10-27T08:17:53,true,7,,,,RUE,DU MONT BLANC,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,82.19Z,NAFRev2,N,1.575045,50.071785,0.95,street,Rue du Mont Blanc 80390 Fressenneville,80360_0540,G,RUE DU MONT BLANC,
312507320,00017,31250732000017,O,,,,,,true,1,,29,,RUE,ROGER SALENGRO,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.576589,50.068969,0.96,housenumber,29 Rue Roger Salengro 80390 Fressenneville,80360_0680_00029,G,29 RUE ROGER SALENGRO,
312776313,00032,31277631300032,O,2014-02-15,,,,2021-02-23T10:39:52,true,1,,48,,RUE,CAMILLE PELLETAN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,43.21A,NAFRev2,N,1.569225,50.063154,0.96,housenumber,48 Rue Camille Pelletan 80390 Fressenneville,80360_0040_00048,G,48 RUE CAMILLE PELLETAN,
312833395,00014,31283339500014,O,1978-01-01,NN,,,,true,1,,8,,PL,DE LA REPUBLIQUE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,80.4A,NAF1993,O,1.577375,50.066984,0.77,street,Place de la République 80390 Fressenneville,80360_0640,G,PLACE DE LA REPUBLIQUE,
313913550,00049,31391355000049,O,1992-08-14,NN,,,2017-05-04T02:30:50,true,5,,10,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,O,1.575215,50.067361,0.96,housenumber,10 Rue Jean Jaurès 80390 Fressenneville,80360_0400_00010,G,10 RUE JEAN JAURES,
314352931,00013,31435293100013,O,1978-01-01,NN,,,2009-06-27T04:01:57,true,4,,18,,RUE,ROGER SALENGRO,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.2C,NAFRev1,O,1.576734,50.069118,0.96,housenumber,18 Rue Roger Salengro 80390 Fressenneville,80360_0680_00018,G,18 RUE ROGER SALENGRO,
314543406,00016,31454340600016,O,,,,,,true,1,,1,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.575905,50.067254,0.96,housenumber,1 Rue Jean Jaurès 80390 Fressenneville,80360_0400_00001,G,1 RUE JEAN JAURES,
314620162,00011,31462016200011,O,1900-01-01,NN,,,2015-07-08T11:31:27,false,4,,24,,RUE,DU CHEVALIER DE LA BARRE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,1.567487,50.069725,0.96,housenumber,24 Rue du Chevalier de la Barre 80390 Fressenneville,80360_0120_00024,G,24 RUE DU CHEVALIER DE LA BARRE,
315043398,00017,31504339800017,O,1979-01-01,NN,,,2014-06-14T00:42:23,true,5,DE LA BARRE,24,,RUE,DU CHEVALIER DE LA BARRE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,O,1.567487,50.069725,0.96,housenumber,24 Rue du Chevalier de la Barre 80390 Fressenneville,80360_0120_00024,G,24 RUE DU CHEVALIER DE LA BARRE,
315143743,00518,31514374300518,O,2019-10-10,,,,2019-10-07T10:35:59,false,1,,109,,RUE,HENRI BARBUSSE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2019-10-10,A,GAMM VERT,,,,47.76Z,NAFRev2,O,1.586893,50.073167,0.96,housenumber,109 Rue Henri Barbusse 80390 Fressenneville,80360_0340_00109,G,109 RUE HENRI BARBUSSE,
315422261,00018,31542226100018,O,,NN,,,,true,1,,17,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,1.579963,50.066654,0.84,street,Rue Jules Guesde 80390 Fressenneville,80360_0440,G,RUE JULES GUESDE,
315422279,00028,31542227900028,O,1983-06-01,NN,,,,false,3,,23,,RUE,EMILE ZOLA,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,85.1G,NAF1993,N,1.572521,50.064909,0.96,housenumber,23 Rue Emile Zola 80390 Fressenneville,80360_0180_00023,G,23 RUE EMILE ZOLA,
315422279,00036,31542227900036,O,1993-09-14,NN,,,2020-12-16T09:08:59,false,4,CABINET MEDICAL,,,RUE,DU MONT BLANC,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,1.575045,50.071785,0.95,street,Rue du Mont Blanc 80390 Fressenneville,80360_0540,G,RUE DU MONT BLANC,
315607457,00027,31560745700027,O,,NN,,,,true,1,,23,,RUE,ROGER SALENGRO,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,77.09,NAP,N,1.57655,50.068679,0.96,housenumber,23 Rue Roger Salengro 80390 Fressenneville,80360_0680_00023,G,23 RUE ROGER SALENGRO,
315680595,00024,31568059500024,O,1988-10-01,11,2020,,2022-08-29T09:15:01,true,5,,66,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.56991,50.067642,0.96,housenumber,66 Rue Jean Jaurès 80390 Fressenneville,80360_0400_00066,G,66 RUE JEAN JAURES,
315797134,00022,31579713400022,O,1980-11-24,NN,,,2008-01-05T19:20:30,true,3,,71,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.580697,50.066511,0.96,housenumber,71 Rue Jules Guesde 80390 Fressenneville,80360_0440_00071,G,71 RUE JULES GUESDE,
316215136,00011,31621513600011,O,,,,,,true,1,,7,,RUE,JEAN MOULIN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.577079,50.065593,0.95,housenumber,7 Rue Jean Moulin 80390 Fressenneville,80360_0410_00007,G,7 RUE JEAN MOULIN,
317892917,00012,31789291700012,O,,NN,,,,true,1,,53,,RUE,HENRI BARBUSSE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,28.5D,NAF1993,N,1.583031,50.071821,0.96,housenumber,53 Rue Henri Barbusse 80390 Fressenneville,80360_0340_00053,G,53 RUE HENRI BARBUSSE,
318062445,00016,31806244500016,O,,NN,,,,true,1,,26,,RUE,DU CHEVALIER LA BARRE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.71,NAP,N,1.567259,50.069881,0.92,housenumber,26 Rue du Chevalier de la Barre 80390 Fressenneville,80360_0120_00026,G,26 RUE DU CHEVALIER DE LA BARRE,
318927423,00026,31892742300026,O,1984-01-01,NN,,,,true,1,,,,RUE,LOUISE MICHEL,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,O,1.572786,50.072616,0.95,street,Rue Louise Michel 80390 Fressenneville,80360_0503,G,RUE LOUISE MICHEL,
319800165,00031,31980016500031,O,2003-10-03,NN,,,2014-07-08T00:23:38,false,4,,1,,RUE,JEAN CATELAS,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.22B,NAFRev2,N,1.572992,50.071931,0.95,housenumber,1 Rue Jean Catelas 80390 Fressenneville,80360_0364_00001,G,1 RUE JEAN CATELAS,
319800165,00049,31980016500049,O,2009-09-10,00,2020,4322BB,2022-08-29T09:16:28,true,3,,13,,RUE,CHARLES VERECQUE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.22B,NAFRev2,O,1.572493,50.069612,0.95,housenumber,13 Rue Charles Verecque 80390 Fressenneville,80360_0060_00013,G,13 RUE CHARLES VERECQUE,
320045149,00012,32004514900012,O,,,,,,true,1,,56,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.580769,50.066383,0.96,housenumber,56 Rue Jules Guesde 80390 Fressenneville,80360_0440_00056,G,56 RUE JULES GUESDE,
320342264,02155,32034226402155,O,1995-12-16,01,2020,,2022-08-29T09:16:41,false,3,,10,B,PL,DE LA REPUBLIQUE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.577215,50.066965,0.87,housenumber,10b Place de la République 80390 Fressenneville,80360_0640_00010_b,G,10B PLACE DE LA REPUBLIQUE,
320401714,00011,32040171400011,O,1980-10-01,NN,,,2008-11-07T00:36:25,true,4,,29,,RUE,EMILE ZOLA,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,28.5A,NAFRev1,O,1.573191,50.064729,0.96,housenumber,29 Rue Emile Zola 80390 Fressenneville,80360_0180_00029,G,29 RUE EMILE ZOLA,
320469182,00028,32046918200028,O,,NN,,,,true,1,,15,,RUE,ROGER SALENGRO,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4E,NAF1993,N,1.576407,50.06814,0.96,housenumber,15 Rue Roger Salengro 80390 Fressenneville,80360_0680_00015,G,15 RUE ROGER SALENGRO,
320511538,00011,32051153800011,O,,NN,,,,true,1,,5,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4R,NAF1993,O,1.576661,50.067561,0.96,housenumber,5 Rue Jules Guesde 80390 Fressenneville,80360_0440_00005,G,5 RUE JULES GUESDE,
321286916,00044,32128691600044,O,2008-01-01,,,,2010-12-20T13:41:45,true,2,,29,,RUE,ROGER SALENGRO,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2010-11-30,F,LE TABAC DE LA POSTE,,,,47.26Z,NAFRev2,N,1.576589,50.068969,0.96,housenumber,29 Rue Roger Salengro 80390 Fressenneville,80360_0680_00029,G,29 RUE ROGER SALENGRO,
321327082,00012,32132708200012,O,1981-01-01,NN,,,2013-07-24T04:12:29,true,3,,75,,RUE,JEAN BAPTISTE CLEMENT,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.579366,50.068398,0.96,housenumber,75 Rue Jean-Baptiste Clément 80390 Fressenneville,80360_0360_00075,G,75 RUE JEAN BAPTISTE CLEMENT,
321588931,00048,32158893100048,O,1990-08-01,NN,,,2007-09-07T06:33:12,false,3,,5,,RUE,DU CHELLIER,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2006-12-31,F,ECOLE DE CONDUITE DU CHAMPS DE MARS,,,,80.4A,NAFRev1,N,1.580093,50.065733,0.96,housenumber,5 Rue du Chellier 80390 Fressenneville,80360_0100_00005,G,5 RUE DU CHELLIER,
321793671,00017,32179367100017,O,1980-06-01,NN,,,,true,1,,1,,IMP,LOUIS QUENTIN,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,70.2A,NAF1993,N,1.575246,50.067902,0.58,housenumber,1 Impasse Quentin 80390 Fressenneville,80360_0500_00001,G,1 IMPASSE QUENTIN,
321834012,00015,32183401200015,O,1981-04-01,NN,,,2008-11-07T00:38:10,false,4,,80,,RUE,HENRI BARBUSSE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5C,NAF1993,O,1.585762,50.071663,0.96,housenumber,80 Rue Henri Barbusse 80390 Fressenneville,80360_0340_00080,G,80 RUE HENRI BARBUSSE,
321834012,00023,32183401200023,O,1994-01-27,02,2020,2562AZ,2022-08-29T09:17:16,false,6,,12,,RUE,BONNET,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.62A,NAFRev2,N,1.576312,50.065832,0.96,housenumber,12 Rue Bonnet 80390 Fressenneville,80360_0020_00012,G,12 RUE BONNET,
322470048,00016,32247004800016,O,,NN,,,,true,1,,29,,RUE,EMILE ZOLA,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.573191,50.064729,0.96,housenumber,29 Rue Emile Zola 80390 Fressenneville,80360_0180_00029,G,29 RUE EMILE ZOLA,
322512856,00020,32251285600020,O,1983-05-16,NN,,,2021-09-17T09:02:08,false,4,,,,RUE,DU MONT BLANC,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,1.575045,50.071785,0.95,street,Rue du Mont Blanc 80390 Fressenneville,80360_0540,G,RUE DU MONT BLANC,
322529645,00010,32252964500010,O,1981-09-15,NN,,4520BC,2020-08-25T10:29:43,true,5,,40,,RUE,HENRI BARBUSSE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,1.582074,50.071319,0.96,housenumber,40 Rue Henri Barbusse 80390 Fressenneville,80360_0340_00040,G,40 RUE HENRI BARBUSSE,
324260488,00014,32426048800014,O,1982-04-26,NN,,,2008-11-07T00:41:12,true,3,,51,,RUE,EMILE ZOLA,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,93.0N,NAFRev1,N,1.576195,50.064021,0.96,housenumber,51 Rue Emile Zola 80390 Fressenneville,80360_0180_00051,G,51 RUE EMILE ZOLA,
324799071,00018,32479907100018,O,1982-07-01,NN,,,2006-11-25T09:58:09,true,3,,56,,RUE,JULES GUESDE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,N,1.580769,50.066383,0.96,housenumber,56 Rue Jules Guesde 80390 Fressenneville,80360_0440_00056,G,56 RUE JULES GUESDE,
324956879,00013,32495687900013,O,,NN,,,,true,1,,29,,RUE,ROGER SALENGRO,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,1.576589,50.068969,0.96,housenumber,29 Rue Roger Salengro 80390 Fressenneville,80360_0680_00029,G,29 RUE ROGER SALENGRO,
324972553,00030,32497255300030,O,2004-09-01,,,,2008-01-04T19:02:15,false,2,,43,,RUE,GENEVIEVE GABARD,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAPELLE SA,,,,63.1E,NAFRev1,N,1.570861,50.072008,0.94,housenumber,43 Rue Robert et Genevieve Gabard 80390 Fressenneville,80360_das960_00043,G,43 RUE R ET GENEVIEVE GABARD,
325201028,00017,32520102800017,O,,,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.579637,50.065642,0.94,housenumber,2 Rue du 11 Novembre 1918 80390 Fressenneville,80360_0780_00002,G,2 RUE DU 11 NOVEMBRE 1918,
325651529,00019,32565152900019,O,1982-09-01,,,,,true,4,,4,,RUE,JEAN JAURES,80390,FRESSENNEVILLE,,,80360,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,1.57576,50.067405,0.96,housenumber,4 Rue Jean Jaurès 80390 Fressenneville,80360_0400_00004,G,4 RUE JEAN JAURES,