siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803810,00018,21380381000018,O,1983-03-01,11,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.481296,45.554422,0.4,street,Voie Communale Ruy Jaillet 38110 Saint-Didier-de-la-Tour,38381_0600,D,VOIE COMMUNALE RUY JAILLET,
213803810,00026,21380381000026,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,4,,7,,PL,DE L EGLISE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIR PUB PETITS CASSOLARDS,,,,85.20Z,NAFRev2,N,5.483494,45.554233,0.73,housenumber,7 Route de l’Eglise 38110 Saint-Didier-de-la-Tour,38381_0240_00007,G,7 ROUTE DE L EGLISE,
263802217,00012,26380221700012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300517562,00017,30051756200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,FERME DE PIN,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,5.457078,45.555437,0.58,street,Route de Pin 38110 Saint-Didier-de-la-Tour,38381_0480,G,ROUTE DE PIN,
301119863,00035,30111986300035,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,16,,CHE,DU GODARD,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,43.39Z,NAFRev2,N,5.506754,45.544545,0.84,housenumber,16 Chemin du Godard 38110 Saint-Didier-de-la-Tour,38381_0330_00016,G,16 CHEMIN DU GODARD,
301200879,00023,30120087900023,O,,NN,,,2019-11-14T14:00:36,true,1,,32,,CHE,DU LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,28.5D,NAF1993,O,5.484843,45.558502,0.69,housenumber,32 Route du Lac 38110 Saint-Didier-de-la-Tour,38381_0360_00032,G,32 ROUTE DU LAC,
302321948,00010,30232194800010,O,1987-08-03,NN,,,2019-11-14T14:00:36,true,5,,10,,CHE,DES ESSERTS,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,81.22Z,NAFRev2,N,5.467634,45.548024,0.85,housenumber,10 Chemin des Esserts 38110 Saint-Didier-de-la-Tour,38381_0260_00010,G,10 CHEMIN DES ESSERTS,
302623509,00031,30262350900031,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
303627301,00029,30362730100029,O,1991-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,SOUS LES VIGNES,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,5.469149,45.562613,0.51,street,Chemin des Vignes 38110 Saint-Didier-de-la-Tour,38381_0710,G,CHEMIN DES VIGNES,
303627301,00052,30362730100052,O,1997-09-30,NN,,,2019-11-14T14:00:36,true,4,,74,,RTE,DE FERROSSIERE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,60.2L,NAF1993,O,5.466721,45.559446,0.87,housenumber,74 Route de Ferrossière 38110 Saint-Didier-de-la-Tour,38381_0290_00074,G,74 ROUTE DE FERROSSIERE,
304549470,00017,30454947000017,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304549470,00025,30454947000025,O,2016-01-01,,,,2019-11-14T14:00:36,false,2,,7,,,CHAMPAGNON,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.49527,45.55078,0.86,housenumber,7 Impasse de Champagnon 38110 Saint-Didier-de-la-Tour,38381_283jml_00007,G,7 IMPASSE DE CHAMPAGNON,
304566557,00019,30456655700019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,8,,30,,RTE,RIVOIRE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,5.484103,45.552251,0.72,housenumber,30 Route des Rivoires 38110 Saint-Didier-de-la-Tour,38381_0580_00030,G,30 ROUTE DES RIVOIRES,
305354375,00019,30535437500019,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DU LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.484828,45.557937,0.78,street,Route du Lac 38110 Saint-Didier-de-la-Tour,38381_0360,G,ROUTE DU LAC,
305354649,00017,30535464900017,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,67,,RTE,DE LYON,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.3C,NAFRev1,O,5.473791,45.556649,0.84,housenumber,67 Route de Lyon 38110 Saint-Didier-de-la-Tour,38381_0400_00067,G,67 ROUTE DE LYON,
307603647,00016,30760364700016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,21.08,NAP,N,,,0,,,,,,
307812099,00025,30781209900025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE LOUP,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,81.21,NAP,N,5.481804,45.561921,0.68,street,Route du Loup 38110 Saint-Didier-de-la-Tour,38381_0380,G,ROUTE DU LOUP,
308363969,00012,30836396900012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,23.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
308891811,00017,30889181100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
311128292,00019,31112829200019,O,1977-06-15,NN,,,2019-11-14T14:00:36,true,3,,,,,REVOLETTE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,70.2C,NAFRev1,N,5.490324,45.557716,0.93,street,Montée de Révolette 38110 Saint-Didier-de-la-Tour,38381_0560,G,MONTEE DE REVOLETTE,
311626543,00053,31162654300053,O,1997-06-01,NN,,,2019-11-14T14:00:36,true,4,,131,,RTE,CHARPENAY,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,92.7C,NAFRev1,N,5.502162,45.559683,0.85,housenumber,131 Route de Charpenay 38110 Saint-Didier-de-la-Tour,38381_0150_00131,G,131 ROUTE DE CHARPENAY,
314019811,00020,31401981100020,O,1982-05-01,,,,2019-11-14T14:00:36,false,3,,,,,CHARPENAY,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,45.4J,NAF1993,N,5.501302,45.559631,0.93,street,Route de Charpenay 38110 Saint-Didier-de-la-Tour,38381_0150,G,ROUTE DE CHARPENAY,
314019811,00038,31401981100038,O,1997-07-26,NN,,,2019-11-14T14:00:36,true,4,LA RATASSIERE,,,RTE,DE CHAMBERY,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.34Z,NAFRev2,N,5.504109,45.549655,0.84,street,Route de Chambéry 38110 Saint-Didier-de-la-Tour,38381_0110,G,ROUTE DE CHAMBERY,
314676701,00019,31467670100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES REVOLETTES,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.492325,45.558443,0.68,street,Le Bois de Revolette 38110 Saint-Didier-de-la-Tour,38381_3lcsbk,G,LE BOIS DE REVOLETTE,
314916438,00026,31491643800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1979-07-17,F,,,,,67.01,NAP,N,,,0,,,,,,
315141176,00059,31514117600059,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,02.20,NAP,N,,,0,,,,,,
315612655,00011,31561265500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315772673,00028,31577267300028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRES LE LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.485654,45.556953,0.62,street,Voie Communale Pré du Lac 38110 Saint-Didier-de-la-Tour,38381_0540,G,VOIE COMMUNALE PRE DU LAC,
316018357,00012,31601835700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRES DU LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.485737,45.556876,0.7,street,Impasse du Pré du Lac 38110 Saint-Didier-de-la-Tour,38381_84lhko,G,IMPASSE DU PRE DU LAC,
316389667,00031,31638966700031,O,1987-12-01,,,,2019-11-14T14:00:36,true,4,,,,,ZI,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2G,NAF1993,N,,,0,,,,,,
316407501,00048,31640750100048,O,2022-03-14,,,,2022-04-02T13:04:57,false,1,,191,,RTE,DE CHARPONNAY,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,ARTS DES OLIVIERS JULES ET JULIA,47.81Z,NAFRev2,N,5.509095,45.559658,0.71,housenumber,191 Route de Charpenay 38110 Saint-Didier-de-la-Tour,38381_0150_00191,G,191 ROUTE DE CHARPENAY,
316408657,00021,31640865700021,O,1983-07-07,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,70.2C,NAF1993,N,5.506825,45.560143,0.62,street,Impasse de Bourgeron 38110 Saint-Didier-de-la-Tour,38381_0080,G,IMPASSE DE BOURGERON,
316596154,00021,31659615400021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA RATASSIERE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.40,NAP,N,5.512459,45.548122,0.85,street,Chemin de Ratassiere 38110 Saint-Didier-de-la-Tour,38381_0550,G,CHEMIN DE RATASSIERE,
317009801,00034,31700980100034,O,1990-07-30,NN,,,2019-11-14T14:00:36,true,1,,136,,CHE,DE LA MURE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.478066,45.545985,0.85,housenumber,136 Chemin de la Mure 38110 Saint-Didier-de-la-Tour,38381_0450_00136,G,136 CHEMIN DE LA MURE,
318028891,00014,31802889100014,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA MAISON BLANCHE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.478186,45.559008,0.53,street,Impasse de Pierre Blanche 38110 Saint-Didier-de-la-Tour,38381_l4v43t,G,IMPASSE DE PIERRE BLANCHE,
318573896,00012,31857389600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
320088875,00010,32008887500010,O,1980-10-01,03,2019,4322AZ,2022-05-31T03:53:04,true,4,,65,,RTE,DE LYON,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.474092,45.556608,0.84,housenumber,65 Route de Lyon 38110 Saint-Didier-de-la-Tour,38381_0400_00065,G,65 ROUTE DE LYON,
322370784,00017,32237078400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VARLOT,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.492052,45.558412,0.39,street,Lotissement le Bois de Revolette 38110 Saint-Didier-de-la-Tour,38381_A001,G,LOTISSEMENT LE BOIS DE REVOLETTE,
322827437,00011,32282743700011,O,1981-07-01,NN,,4520AB,2019-11-14T14:00:36,true,5,,36,,RTE,DU STADE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,45.20A,NAFRev2,N,5.480125,45.55816,0.84,housenumber,36 Route du Stade 38110 Saint-Didier-de-la-Tour,38381_0640_00036,G,36 ROUTE DU STADE,
323019927,00025,32301992700025,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,4,,107,,RTE,DE CHEMIN,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,5.461512,45.548589,0.85,housenumber,107 Route de Chemin 38110 Saint-Didier-de-la-Tour,38381_0170_00107,G,107 ROUTE DE CHEMIN,
323686691,00359,32368669100359,O,2021-09-01,,,,2021-11-15T03:35:37,false,1,,18,,IMP,DE LA REVOLETTE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,94.99Z,NAFRev2,O,5.486946,45.554845,0.81,housenumber,18 Impasse de Revolette 38110 Saint-Didier-de-la-Tour,38381_0565_00018,G,18 IMPASSE DE REVOLETTE,
324232008,00015,32423200800015,O,1982-03-01,NN,,,2019-11-14T14:00:36,true,1,,11,,RTE,DE CHAMBERY,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,5.483587,45.555397,0.86,housenumber,11 Route de Chambéry 38110 Saint-Didier-de-la-Tour,38381_0110_00011,G,11 ROUTE DE CHAMBERY,
324525930,00024,32452593000024,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DU LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,68.20B,NAFRev2,N,5.484828,45.557937,0.78,street,Route du Lac 38110 Saint-Didier-de-la-Tour,38381_0360,G,ROUTE DU LAC,
324582428,00029,32458242800029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOTISSEMENT REVOLETTE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1A,NAF1993,N,5.492052,45.558412,0.9,street,Lotissement le Bois de Revolette 38110 Saint-Didier-de-la-Tour,38381_A001,G,LOTISSEMENT LE BOIS DE REVOLETTE,
325397503,00013,32539750300013,O,1981-12-19,NN,,,2019-11-14T14:00:36,true,4,,,,,LA SARSUSE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.505537,45.545436,0.44,street,Impasse de la Fauconnière 38110 Saint-Didier-de-la-Tour,38381_0270,G,IMPASSE DE LA FAUCONNIERE,
326486776,00015,32648677600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
327013850,00018,32701385000018,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES MAURES,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.504013,45.541317,0.56,street,Chemin des Marais 38110 Saint-Didier-de-la-Tour,38381_0410,G,CHEMIN DES MARAIS,
327500823,00015,32750082300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328058078,00036,32805807800036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHATELERET,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,O,5.474319,45.55777,0.43,street,Voie Communale le Ladret 38110 Saint-Didier-de-la-Tour,38381_0370,G,VOIE COMMUNALE LE LADRET,
328563861,00033,32856386100033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PETITES RIVOIRES,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,45.4J,NAF1993,N,5.498293,45.544022,0.85,street,Chemin des Petites Rivoires 38110 Saint-Didier-de-la-Tour,38381_0470,G,CHEMIN DES PETITES RIVOIRES,
329991210,00025,32999121000025,O,1985-07-01,11,2019,,2021-10-27T08:27:37,true,4,,92,,RTE,DE FERROSSIERE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,5.464741,45.558866,0.87,housenumber,92 Route de Ferrossière 38110 Saint-Didier-de-la-Tour,38381_0290_00092,G,92 ROUTE DE FERROSSIERE,
330060591,00014,33006059100014,O,1984-06-15,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE SAINT CLAIR,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,5.508352,45.54115,0.57,street,Route de Saint Didier 38110 Saint-Didier-de-la-Tour,38381_0620,G,ROUTE DE SAINT DIDIER,
330981044,00010,33098104400010,O,1984-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,PIERRE BLANCHE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,45.4C,NAF1993,O,5.478186,45.559008,0.93,street,Impasse de Pierre Blanche 38110 Saint-Didier-de-la-Tour,38381_l4v43t,G,IMPASSE DE PIERRE BLANCHE,
331829572,00014,33182957200014,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE ST CLAIR,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,5.480125,45.55816,0.45,street,Route du Stade 38110 Saint-Didier-de-la-Tour,38381_0640,G,ROUTE DU STADE,
331972752,00058,33197275200058,O,2007-07-01,,,,2021-02-23T10:51:54,true,4,,15,,CHE,DE LA HAUTE BOURBRE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.10Z,NAFRev2,N,5.4688,45.558394,0.88,housenumber,15 Chemin de la Haute Bourbre 38110 Saint-Didier-de-la-Tour,38381_0350_00015,G,15 CHEMIN DE LA HAUTE BOURBRE,
332453034,00024,33245303400024,O,1989-09-01,01,2019,2370ZZ,2022-02-09T14:58:58,true,5,,100,,RTE,DE FERROSSIERE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.69B,NAFRev2,O,5.463792,45.558606,0.87,housenumber,100 Route de Ferrossière 38110 Saint-Didier-de-la-Tour,38381_0290_00100,G,100 ROUTE DE FERROSSIERE,
332634153,00016,33263415300016,O,1985-05-20,NN,,,2019-11-14T14:00:36,false,4,,,,,HAMEAU AU SUET,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,5.477288,45.54675,0.37,street,Montée de Suet 38110 Saint-Didier-de-la-Tour,38381_0650,G,MONTEE DE SUET,
332634153,00024,33263415300024,O,1985-05-20,,,,2021-09-29T03:36:18,true,2,,145,,MTE,DU SUET,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.50Z,NAFRev2,N,5.47661,45.540625,0.62,housenumber,145 Montée de Suet 38110 Saint-Didier-de-la-Tour,38381_0650_00145,G,145 MONTEE DE SUET,
332810050,00010,33281005000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DU LOUP,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,70.2C,NAF1993,N,5.481804,45.561921,0.7,street,Route du Loup 38110 Saint-Didier-de-la-Tour,38381_0380,G,ROUTE DU LOUP,
334788544,00016,33478854400016,O,1985-11-06,NN,,,2019-11-14T14:00:36,false,4,,,,,VENTRAVENT,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,5.485074,45.555429,0.95,street,Ventravent 38110 Saint-Didier-de-la-Tour,38381_siu4bj,G,VENTRAVENT,
334788544,00024,33478854400024,O,1996-10-01,NN,,,2019-11-14T14:00:36,false,4,PRES DE L'EGLISE,,,,LE CURTIL,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,5.481989,45.552505,0.92,street,Lotissement le Clos Curtil 38110 Saint-Didier-de-la-Tour,38381_A010,G,LOTISSEMENT LE CLOS CURTIL,
334788544,00032,33478854400032,O,1998-01-01,00,2019,,2021-10-27T08:30:50,true,4,,16,,RTE,DE L'EGLISE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,86.21Z,NAFRev2,N,5.482421,45.554613,0.85,housenumber,16 Route de l’Eglise 38110 Saint-Didier-de-la-Tour,38381_0240_00016,G,16 ROUTE DE L EGLISE,
334993052,00029,33499305200029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DU LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,64.21,NAP,N,5.484828,45.557937,0.93,street,Route du Lac 38110 Saint-Didier-de-la-Tour,38381_0360,G,ROUTE DU LAC,
337671523,00021,33767152300021,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,RIVOIRE ET GIBERT,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.6D,NAF1993,N,5.496468,45.542175,0.41,street,Route des Rivoires 38110 Saint-Didier-de-la-Tour,38381_0580,G,ROUTE DES RIVOIRES,
337936975,00016,33793697500016,O,1986-05-01,NN,,,2022-03-30T08:33:52,true,4,,,,,,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338449879,00018,33844987900018,O,1986-07-01,,,,2019-11-14T14:00:36,true,3,,,,RTE,PASSAGE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,5.486109,45.555447,0.34,street,Impasse de Revolette 38110 Saint-Didier-de-la-Tour,38381_0565,G,IMPASSE DE REVOLETTE,
338836612,00014,33883661200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DU PASSAGE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,5.485737,45.556876,0.46,street,Impasse du Pré du Lac 38110 Saint-Didier-de-la-Tour,38381_84lhko,G,IMPASSE DU PRE DU LAC,
339676033,00022,33967603300022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.24,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340462597,00014,34046259700014,O,1987-01-19,NN,,,2019-11-14T14:00:36,false,3,,,,,LOTISSEMENT DE LADRET,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,02.0D,NAF1993,N,5.474318,45.557601,0.57,street,Impasse du Ladret 38110 Saint-Didier-de-la-Tour,38381_bn1xim,G,IMPASSE DU LADRET,
340493295,00018,34049329500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRES LE LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.3B,NAF1993,N,5.485654,45.556953,0.62,street,Voie Communale Pré du Lac 38110 Saint-Didier-de-la-Tour,38381_0540,G,VOIE COMMUNALE PRE DU LAC,
340700814,00015,34070081400015,O,1987-03-25,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CROIX FERROSSIERE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.466721,45.559446,0.63,street,Route de Ferrossière 38110 Saint-Didier-de-la-Tour,38381_0290,G,ROUTE DE FERROSSIERE,
340789205,00010,34078920500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DEMPTEZIEUX,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,5.484195,45.536648,0.78,street,Route de Demptezieu 38110 Saint-Didier-de-la-Tour,38381_0220,G,ROUTE DE DEMPTEZIEU,
341202729,00032,34120272900032,O,2001-04-17,NN,,,2019-11-14T14:00:36,false,4,,68,,RTE,DE LA FERROSSIERE,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2002-06-01,F,SARL ARD AUTO RETRO DAUPHINE,,,,74.1J,NAF1993,N,5.467673,45.559684,0.82,housenumber,68 Route de Ferrossière 38110 Saint-Didier-de-la-Tour,38381_0290_00068,G,68 ROUTE DE FERROSSIERE,
341679041,00028,34167904100028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE FOUILLEUX,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,51.4S,NAF1993,N,5.481296,45.554422,0.32,street,Voie Communale Ruy Jaillet 38110 Saint-Didier-de-la-Tour,38381_0600,G,VOIE COMMUNALE RUY JAILLET,
341829075,00017,34182907500017,O,1987-04-01,NN,,,2019-11-14T14:00:36,true,4,,64,,RTE,DU LAC,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,74.1J,NAFRev1,N,5.487392,45.560261,0.82,housenumber,64 Route du Lac 38110 Saint-Didier-de-la-Tour,38381_0360_00064,G,64 ROUTE DU LAC,
341869576,00049,34186957600049,O,2019-09-23,,,,2021-02-23T10:57:31,true,1,,291,,RTE,DES RIVOIRES,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,86.21Z,NAFRev2,N,5.505446,45.535169,0.87,housenumber,291 Route des Rivoires 38110 Saint-Didier-de-la-Tour,38381_0580_00291,G,291 ROUTE DES RIVOIRES,
341979342,00019,34197934200019,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,DEMPTEZIEU,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.484195,45.536648,0.93,street,Route de Demptezieu 38110 Saint-Didier-de-la-Tour,38381_0220,G,ROUTE DE DEMPTEZIEU,
341984110,00013,34198411000013,O,1987-07-06,NN,,,2019-11-14T14:00:36,true,4,,,,,SUET,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,2006-08-06,F,,,,,45.3A,NAFRev1,O,5.477288,45.54675,0.93,street,Montée de Suet 38110 Saint-Didier-de-la-Tour,38381_0650,G,MONTEE DE SUET,
342007309,00012,34200730900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES AYES,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,5.474885,45.56015,0.69,street,Impasse des Ayes 38110 Saint-Didier-de-la-Tour,38381_0040,G,IMPASSE DES AYES,
342413572,00013,34241357200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE CHARPENAY,38110,SAINT-DIDIER-DE-LA-TOUR,,,38381,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,62.11,NAP,N,5.501302,45.559631,0.63,street,Route de Charpenay 38110 Saint-Didier-de-la-Tour,38381_0150,G,ROUTE DE CHARPENAY,