id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023281,2023-01-16,000001,Vente,201550,33,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0227,,,10,36.99,,,,,,,,,1,1,Maison,39,2,,,,,,1.905162,48.800929
2023-1024021,2023-01-30,000001,Vente,20000,,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,1.925635,48.787751
2023-1024021,2023-01-30,000001,Vente,20000,,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,536,1.925052,48.787755
2023-1024021,2023-01-30,000001,Vente,20000,,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,516,1.925447,48.787753
2023-1024045,2023-01-30,000001,Vente en l'état futur d'achèvement,341000,1,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0428,,,9,,,,,,,,,,1,,,,,,,,,,1.926113,48.787105
2023-1024045,2023-01-30,000001,Vente en l'état futur d'achèvement,341000,1,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0428,,,8,,,,,,,,,,1,,,,,,,,,,1.926113,48.787105
2023-1024045,2023-01-30,000001,Vente en l'état futur d'achèvement,341000,1,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0428,,,1,,,,,,,,,,1,,,,,,,,,,1.926113,48.787105
2023-1024087,2023-01-09,000001,Vente,210000,9000,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,80,1.904289,48.801174
2023-1024087,2023-01-09,000001,Vente,210000,9000,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0657,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,80,1.904289,48.801174
2023-1024087,2023-01-09,000001,Vente,210000,31,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0661,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.904408,48.80118
2023-1024087,2023-01-09,000001,Vente,210000,31,A,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0662,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.904344,48.801143
2023-1024087,2023-01-09,000001,Vente,210000,31,A,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0663,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.90441,48.801125
2023-1024087,2023-01-09,000001,Vente,210000,31,A,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0664,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.904429,48.80115
2023-1024087,2023-01-09,000001,Vente,210000,31,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0665,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.904473,48.801088
2023-1024087,2023-01-09,000001,Vente,210000,31,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0666,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.904513,48.801143
2023-1024306,2023-01-27,000001,Vente,389000,30,A,RUE DE NEAUPHLE,0640,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0444,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,87,1.90202,48.804301
2023-1024306,2023-01-27,000001,Vente,389000,30,A,RUE DE NEAUPHLE,0640,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.90202,48.804301
2023-1024306,2023-01-27,000001,Vente,389000,30,A,RUE DE NEAUPHLE,0640,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0445,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.901956,48.804257
2023-1024389,2023-01-17,000001,Vente,670000,34,,RUE DE NEAUPHLE,0640,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0319,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,301,1.90204,48.804905
2023-1024389,2023-01-17,000001,Vente,670000,34,,RUE DE NEAUPHLE,0640,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0320,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.901883,48.80487
2023-1024837,2023-02-03,000001,Vente,366100,16,,IMP ANDRE GIDE,0017,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0174,,,1,,,,,,,,,,1,1,Maison,87,4,,,,,,1.897862,48.804028
2023-1024837,2023-02-03,000001,Vente,366100,,,IMP ANDRE GIDE,0017,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0189,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.897968,48.804293
2023-1024837,2023-02-03,000001,Vente,366100,,,IMP ANDRE GIDE,0017,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0190,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.897991,48.804277
2023-1024996,2023-02-10,000001,Vente,20000,2,,SQ ARTHUR RIMBAUD,0377,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.897664,48.807827
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0395,,,,,,,,,,,,,0,,,,,S,sols,,,4290,1.896518,48.805684
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0396,,,,,,,,,,,,,0,,,,,S,sols,,,6552,1.896502,48.806398
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0397,,,,,,,,,,,,,0,,,,,S,sols,,,2397,1.894643,48.806958
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0398,,,,,,,,,,,,,0,,,,,S,sols,,,1392,1.894939,48.80749
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0399,,,,,,,,,,,,,0,,,,,S,sols,,,5270,1.89495,48.8079
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0400,,,,,,,,,,,,,0,,,,,S,sols,,,7073,1.896709,48.80728
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0401,,,,,,,,,,,,,0,,,,,S,sols,,,7572,1.899254,48.807801
2023-1024996,2023-02-10,000001,Vente,20000,,,LE PRES DES FONTAINES,B070,78760,78321,Jouars-Pontchartrain,78,,,78321000AP0431,,,,,,,,,,,,,0,,,,,S,sols,,,6911,1.897543,48.807959
2023-1025005,2023-02-13,000001,Vente,618900,2,B,RUE DE CHAMBORD,0095,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0117,,,,,,,,,,,,,0,1,Maison,146,7,AB,terrains a bâtir,,,431,1.927268,48.78557
2023-1025821,2023-02-16,000001,Vente,160000,13,,ALL ANDRE LE NOTRE,0009,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,202,66.06,,,,,,,,,1,2,Appartement,66,3,,,,,,1.897128,48.803423
2023-1026033,2023-03-06,000001,Vente,851205,22,,RUE DE CHAMBORD,0095,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0116,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,924,1.927346,48.783901
2023-1026033,2023-03-06,000001,Vente,851205,22,,RUE DE CHAMBORD,0095,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,1.927346,48.783901
2023-1026038,2023-03-07,000001,Vente,257000,5,,RUE DES ROUSSIERES,0699,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0679,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,361,1.9053,48.8013
2023-1026474,2023-03-10,000001,Vente,763320,,,LE PARC AU LOUP,B057,78760,78321,Jouars-Pontchartrain,78,,,78321000AC0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,1.895548,48.777729
2023-1026474,2023-03-10,000001,Vente,763320,2,C,RUE DE LA BUTTE ROUGE,0090,78760,78321,Jouars-Pontchartrain,78,,,78321000AC0134,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,500,1.895856,48.777613
2023-1026474,2023-03-10,000001,Vente,763320,2,C,RUE DE LA BUTTE ROUGE,0090,78760,78321,Jouars-Pontchartrain,78,,,78321000AC0134,,,,,,,,,,,,,0,1,Maison,202,6,AG,terrains d'agrément,,,1311,1.895856,48.777613
2023-1026780,2023-02-28,000001,Vente,126000,9000,,ALL ANDRE LE NOTRE,0009,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.897128,48.803423
2023-1026780,2023-02-28,000001,Vente,126000,7,,ALL ANDRE LE NOTRE,0009,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,156,,157,,,,,,,,2,2,Appartement,38,2,,,,,,1.897128,48.803423
2023-1026920,2023-03-16,000001,Vente,663299,1,A,RUE DE CHATEAUVILLAIN,0122,78760,78321,Jouars-Pontchartrain,78,,,78321000AM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,1.909486,48.794777
2023-1026920,2023-03-16,000001,Vente,663299,1,A,RUE DE CHATEAUVILLAIN,0122,78760,78321,Jouars-Pontchartrain,78,,,78321000AM0095,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1052,1.909486,48.794777
2023-1026920,2023-03-16,000001,Vente,663299,1,A,RUE DE CHATEAUVILLAIN,0122,78760,78321,Jouars-Pontchartrain,78,,,78321000AM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,1.909486,48.794777
2023-1027044,2023-03-24,000001,Vente en l'état futur d'achèvement,365000,1,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0428,,,11,,,,,,,,,,1,,,,,,,,,,1.926113,48.787105
2023-1027044,2023-03-24,000001,Vente en l'état futur d'achèvement,365000,1,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0428,,,10,,,,,,,,,,1,,,,,,,,,,1.926113,48.787105
2023-1027044,2023-03-24,000001,Vente en l'état futur d'achèvement,365000,1,,RTE DU MOULIN NEUF,0482,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0428,,,2,,,,,,,,,,1,,,,,,,,,,1.926113,48.787105
2023-1027062,2023-03-22,000001,Vente,330000,953,,RUE DE LA DAUBERIE,0259,78760,78321,Jouars-Pontchartrain,78,,,78321000AB0073,,,5,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.895596,48.77072
2023-1027062,2023-03-22,000001,Vente,330000,953,,RUE DE LA DAUBERIE,0259,78760,78321,Jouars-Pontchartrain,78,,,78321000AB0073,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.895596,48.77072
2023-1027062,2023-03-22,000001,Vente,330000,953,,RUE DE LA DAUBERIE,0259,78760,78321,Jouars-Pontchartrain,78,,,78321000AB0073,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.895596,48.77072
2023-1027440,2023-03-30,000001,Vente,80000,,,LA CHICAUDIERE,B014,78760,78321,Jouars-Pontchartrain,78,,,78321000AB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,1.893024,48.77085
2023-1027485,2023-03-17,000001,Vente,485000,33,A,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0177,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.907464,48.799889
2023-1027485,2023-03-17,000001,Vente,485000,33,A,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,1.907537,48.800065
2023-1027485,2023-03-17,000001,Vente,485000,33,A,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0178,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,743,1.907537,48.800065
2023-1027837,2023-03-31,000001,Vente,256400,14,,IMP ANDRE GIDE,0017,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0174,,,2,,,,,,,,,,1,1,Maison,46,2,,,,,,1.897862,48.804028
2023-1027837,2023-03-31,000001,Vente,256400,,,IMP ANDRE GIDE,0017,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.897907,48.804305
2023-1027837,2023-03-31,000001,Vente,256400,,,IMP ANDRE GIDE,0017,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0188,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.897937,48.804299
2023-1028506,2023-04-20,000001,Vente,395000,12,B,RUE DE LA GRESSEE,0345,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0091,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,259,1.929634,48.784628
2023-1028599,2023-04-20,000001,Vente,190000,2,,RUE SAINT FREDERIC,0760,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0396,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,1.901166,48.802726
2023-1028607,2023-04-20,000001,Vente,190000,2,,RUE SAINT FREDERIC,0760,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0396,,,21,,77,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,1.901166,48.802726
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0519,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.927817,48.783749
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0521,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.92778,48.783841
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0522,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.92783,48.783782
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0524,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.927933,48.783755
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0525,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.927913,48.783744
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0528,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.928472,48.783658
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0530,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.927903,48.78373
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0531,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.928231,48.783742
2023-1028712,2023-04-14,000001,Vente,18000,9,,RUE DE CHAMBORD,0095,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0532,,,,,,,,,,,,,0,1,Maison,39,0,S,sols,,,131,1.928494,48.783791
2023-1028712,2023-04-14,000001,Vente,18000,,,ERGAL HAMEAU,B029,78760,78321,Jouars-Pontchartrain,78,,,78321000AE0533,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.927876,48.783832
2023-1029040,2023-04-19,000001,Vente en l'état futur d'achèvement,380000,40,B,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0083,,,45,,,,,,,,,,1,,,,,,,,,,1.903814,48.800765
2023-1029040,2023-04-19,000001,Vente en l'état futur d'achèvement,380000,40,B,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0083,,,49,,,,,,,,,,1,,,,,,,,,,1.903814,48.800765
2023-1029040,2023-04-19,000001,Vente en l'état futur d'achèvement,380000,40,B,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0083,,,14,,,,,,,,,,1,,,,,,,,,,1.903814,48.800765
2023-1029087,2023-04-21,000001,Vente,13300,4,,RUE LOUIS PHELYPEAUX,0665,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.897128,48.803423
2023-1029107,2023-04-27,000001,Vente,465448,11,,RUE STE ANNE,0758,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0020,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,875,1.900537,48.800633
2023-1029356,2023-04-28,000001,Vente,153890,5,,RUE DE LA BUTTE A MADAME,0060,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0356,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,329,1.912264,48.799013
2023-1029356,2023-04-28,000001,Vente,153890,5,,RUE DE LA BUTTE A MADAME,0060,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.912264,48.799013
2023-1029370,2023-04-26,000001,Vente,86800,25,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0436,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.903175,48.801655
2023-1029370,2023-04-26,000001,Vente,86800,25,,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0436,,,7,22.15,,,,,,,,,1,2,Appartement,24,1,,,,,,1.903175,48.801655
2023-1029444,2023-04-28,000001,Vente,91110,5,,RUE DE LA BUTTE A MADAME,0060,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0357,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.912427,48.798965
2023-1029583,2023-04-21,000001,Vente,183700,27,,RTE DU PONTEL,0661,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.897128,48.803423
2023-1029583,2023-04-21,000001,Vente,183700,13,,ALL ANDRE LE NOTRE,0009,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,167,,168,,,,,,,,2,2,Appartement,46,2,,,,,,1.897128,48.803423
2023-1029771,2023-04-28,000001,Vente,113460,5,,RUE DE LA BUTTE A MADAME,0060,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0357,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.912427,48.798965
2023-1029830,2023-05-05,000001,Vente,650000,1555,,RTE D ELANCOURT,0280,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0035,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,500,1.930908,48.78604
2023-1029830,2023-05-05,000001,Vente,650000,1555,,RTE D ELANCOURT,0280,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0035,,,,,,,,,,,,,0,1,Maison,202,8,T,terres,,,3824,1.930908,48.78604
2023-1029832,2023-05-05,000001,Vente,650000,1555,,RTE D ELANCOURT,0280,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0035,,,,,,,,,,,,,0,1,Maison,202,8,T,terres,,,3824,1.930908,48.78604
2023-1029832,2023-05-05,000001,Vente,650000,1555,,RTE D ELANCOURT,0280,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0035,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,500,1.930908,48.78604
2023-1029930,2023-04-28,000001,Vente,130000,5699,,RUE SAINT FREDERIC,0760,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.902017,48.803259
2023-1030130,2023-05-05,000001,Vente,283245,8,,RES DU CLOS DE LA MOTTE,A007,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0001,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900516,48.807824
2023-1030130,2023-05-05,000001,Vente,283245,8,,RES DU CLOS DE LA MOTTE,A007,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0001,,,77,,80,79.19,,,,,,,2,3,Dépendance,,0,,,,,,1.900516,48.807824
2023-1030130,2023-05-05,000001,Vente,283245,8,,RES DU CLOS DE LA MOTTE,A007,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0001,,,77,,80,79.19,,,,,,,2,2,Appartement,79,4,,,,,,1.900516,48.807824
2023-1030382,2023-05-25,000001,Vente,223900,5,,COUR DES BORDES,0039,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0258,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,69,1.901561,48.804925
2023-1030430,2023-05-15,000001,Vente en l'état futur d'achèvement,10500,40,B,RTE DE PARIS,0643,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0083,,,90,,,,,,,,,,1,,,,,,,,,,1.903814,48.800765
2023-1030463,2023-05-22,000001,Vente,180000,5,,RUE DE LA BUTTE A MADAME,0060,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.912264,48.799013
2023-1030463,2023-05-22,000001,Vente,180000,5,,RUE DE LA BUTTE A MADAME,0060,78760,78321,Jouars-Pontchartrain,78,,,78321000AL0356,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,329,1.912264,48.799013
2023-1030823,2023-06-02,000001,Vente,575000,20,,RUE DU PAVE,0676,78760,78321,Jouars-Pontchartrain,78,,,78321000AC0018,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,838,1.888841,48.778813
2023-1030951,2023-05-23,000001,Vente,390000,188,,RUE DE LA DAUBERIE,0259,78760,78321,Jouars-Pontchartrain,78,,,78321000AC0117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,532,1.893775,48.777181
2023-1030983,2023-05-22,000001,Vente,150000,15,,RTE DU PONTEL,0661,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0089,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.89829,48.802882
2023-1030983,2023-05-22,000001,Vente,150000,15,,RTE DU PONTEL,0661,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0090,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.89803,48.802875
2023-1031476,2023-06-12,000001,Vente,407000,,,LA RICHARDERIE,B071,78760,78321,Jouars-Pontchartrain,78,,,783210000B2254,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.921023,48.794257
2023-1031476,2023-06-12,000001,Vente,407000,27,,RUE DE LA RICHARDERIE,0679,78760,78321,Jouars-Pontchartrain,78,,,783210000B2257,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,197,1.920954,48.79405
2023-1031485,2023-06-02,000001,Vente,481215,5,,ALL DE LA RICHARDERIE,0687,78760,78321,Jouars-Pontchartrain,78,,,783210000B1725,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,1.915607,48.796069
2023-1031485,2023-06-02,000001,Vente,481215,5,,ALL DE LA RICHARDERIE,0687,78760,78321,Jouars-Pontchartrain,78,,,783210000B1725,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1061,1.915607,48.796069
2023-1031485,2023-06-02,000001,Vente,481215,9001,,RUE DE LA RICHARDERIE,0679,78760,78321,Jouars-Pontchartrain,78,,,783210000B1727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,928,1.915016,48.796428
2023-1031990,2023-06-16,000001,Vente,192605,50,,SQ DU PETIT FRICHE,0666,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0223,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900371,48.804195
2023-1031990,2023-06-16,000001,Vente,192605,50,,SQ DU PETIT FRICHE,0666,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0223,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900371,48.804195
2023-1031990,2023-06-16,000001,Vente,192605,50,,SQ DU PETIT FRICHE,0666,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0223,,,5,41.39,,,,,,,,,1,2,Appartement,41,2,,,,,,1.900371,48.804195
2023-1032176,2023-06-22,000001,Vente,167000,21,,ALL ANDRE LE NOTRE,0009,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,34,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.897128,48.803423
2023-1032215,2023-06-07,000001,Vente,295000,175,,RUE RAYMOND LEFEVRE,0657,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,1.903782,48.803551
2023-1032513,2023-06-08,000001,Vente,257000,28,A,RUE DE NEAUPHLE,0640,78760,78321,Jouars-Pontchartrain,78,,,78321000AO0449,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,81,1.902069,48.804027
2023-1032605,2023-06-23,000001,Vente,454100,82,,RUE DU PAVE,0676,78760,78321,Jouars-Pontchartrain,78,,,78321000AC0032,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,344,1.889661,48.779361
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.896147,48.766882
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.896147,48.766882
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.896147,48.766882
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.896147,48.766882
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,865,1.896147,48.766882
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,865,1.896147,48.766882
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,865,1.896147,48.766882
2023-1032662,2023-06-28,000001,Vente,768750,7,,RUE DU HAMEAU,0370,78760,78321,Jouars-Pontchartrain,78,,,78321000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,865,1.896147,48.766882
2023-1033184,2023-06-29,000001,Vente,403750,233,,RUE DE COIGNIERES,0240,78760,78321,Jouars-Pontchartrain,78,,,78321000AD0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,1.890271,48.780421
2023-1033184,2023-06-29,000001,Vente,403750,233,,RUE DE COIGNIERES,0240,78760,78321,Jouars-Pontchartrain,78,,,78321000AD0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,1.89036,48.780378
2023-1033184,2023-06-29,000001,Vente,403750,233,,RUE DE COIGNIERES,0240,78760,78321,Jouars-Pontchartrain,78,,,78321000AD0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.890264,48.780374
2023-1033184,2023-06-29,000001,Vente,403750,233,,RUE DE COIGNIERES,0240,78760,78321,Jouars-Pontchartrain,78,,,78321000AD0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.890266,48.780337
2023-1033714,2023-07-13,000001,Vente,13000,27,,RTE DU PONTEL,0661,78760,78321,Jouars-Pontchartrain,78,,,78321000AN0078,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.897128,48.803423
2023-1033718,2023-07-11,000001,Vente,654233,14,,RUE DE LA GRESSEE,0345,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0206,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,533,1.930142,48.784708
2023-1033718,2023-07-11,000001,Vente,654233,14,,RUE DE LA GRESSEE,0345,78760,78321,Jouars-Pontchartrain,78,,,78321000AH0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,533,1.930142,48.784708