id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-360515,2021-06-16,000001,Vente,1500,,,LA BUISSE,B010,26110,26089,Chaudebonne,26,,,260890000C0559,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33639,5.264892,44.456779
2021-360515,2021-06-16,000001,Vente,1500,,,LA BUISSE,B010,26110,26089,Chaudebonne,26,,,260890000C0560,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1380,5.264664,44.45691
2021-360515,2021-06-16,000001,Vente,1500,,,LES CONDAMINES,B023,26110,26089,Chaudebonne,26,,,260890000D0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3050,5.259621,44.450734
2021-360515,2021-06-16,000001,Vente,1500,,,LES CONDAMINES,B023,26110,26089,Chaudebonne,26,,,260890000D0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,5.258527,44.451483
2021-360515,2021-06-16,000001,Vente,1500,,,LES CONDAMINES,B023,26110,26089,Chaudebonne,26,,,260890000D0133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,5.25866,44.450697
2021-360515,2021-06-16,000001,Vente,1500,,,LES CONDAMINES,B023,26110,26089,Chaudebonne,26,,,260890000D0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,5.257492,44.449889
2021-362876,2021-07-20,000001,Vente,119000,,,L ESTELLON,B027,26110,26089,Chaudebonne,26,,,260890000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,1601,5.216861,44.480632
2021-362876,2021-07-20,000001,Vente,119000,5038,,HAMEAU DE L ESTELLON,B034,26110,26089,Chaudebonne,26,,,260890000A0281,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,156,5.217264,44.480533
2021-366372,2021-10-26,000002,Vente,140000,,,MIELANDRE,B037,26110,26089,Chaudebonne,26,,,260890000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153295,5.200152,44.473666
2021-366372,2021-10-26,000002,Vente,140000,,,BONIER,B006,26110,26089,Chaudebonne,26,,,260890000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42710,5.201217,44.473748
2021-366372,2021-10-26,000002,Vente,140000,,,BONIER,B006,26110,26089,Chaudebonne,26,,,260890000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127930,5.202504,44.469011
