id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557009,2020-01-24,000001,Vente,360000,5069,,VILLAGE DES COURS,B124,38142,38020,Auris,38,,,380200000C1890,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,90,6.085586,45.050626
2020-557009,2020-01-24,000001,Vente,360000,3,,RUE CLOS DES BETTOUX,0320,38142,38020,Auris,38,,,380200000C1891,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,631,0,S,sols,,,340,6.08549,45.050681
2020-557145,2020-02-04,000001,Vente,54000,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,60,28.25,,,,,,,,,1,2,Appartement,29,1,,,,,,6.078492,45.054604
2020-557145,2020-02-04,000001,Vente,54000,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078492,45.054604
2020-557231,2020-02-05,000001,Vente,123500,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,15,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.077821,45.054274
2020-557231,2020-02-05,000001,Vente,123500,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077821,45.054274
2020-557318,2020-01-27,000001,Vente,64800,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077821,45.054274
2020-557318,2020-01-27,000001,Vente,64800,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,41,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.077821,45.054274
2020-557327,2020-02-13,000001,Vente,18000,5193,,LES ORGIERES,B089,38142,38020,Auris,38,,,38020000AC0031,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-557461,2020-02-27,000001,Vente,71300,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-557461,2020-02-27,000001,Vente,71300,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,186,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.077361,45.054889
2020-557605,2020-03-17,000001,Vente,85000,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,220,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.077361,45.054889
2020-557605,2020-03-17,000001,Vente,85000,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-557990,2020-04-30,000001,Vente,77900,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,205,,,,,,,,,,1,2,Appartement,32,1,,,,,,6.077361,45.054889
2020-557990,2020-04-30,000001,Vente,77900,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-558156,2020-05-23,000001,Vente,52725,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078603,45.053393
2020-558156,2020-05-23,000001,Vente,52725,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,142,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.078603,45.053393
2020-558184,2020-06-05,000001,Vente,76000,20,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0030,,,91,27.12,,,,,,,,,1,2,Appartement,30,2,,,,,,6.077421,45.053453
2020-558184,2020-06-05,000001,Vente,76000,20,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0030,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077421,45.053453
2020-558192,2020-06-05,000001,Vente,67350,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,232,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.077361,45.054889
2020-558192,2020-06-05,000001,Vente,67350,5193,,LES ORGIERES,B089,38142,38020,Auris,38,,,38020000AC0031,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-558402,2020-06-12,000001,Vente,75900,5201,,RES LES MARTAGONS,A080,38142,38020,Auris,38,,,38020000AC0032,,,194,25.15,,,,,,,,,1,2,Appartement,45,2,,,,,,6.077031,45.055188
2020-558402,2020-06-12,000001,Vente,75900,5201,,RES LES MARTAGONS,A080,38142,38020,Auris,38,,,38020000AC0032,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077031,45.055188
2020-558433,2020-06-22,000001,Vente,75000,8,,CHE DU FRONT DE NEIGE,0730,38142,38020,Auris,38,,,38020000AC0006,,,42,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.077655,45.056604
2020-558441,2020-06-17,000001,Vente,40500,5,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0020,,,76,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.076589,45.054054
2020-558441,2020-06-17,000001,Vente,40500,5,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0020,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076589,45.054054
2020-558550,2020-06-12,000001,Vente,531500,,,PRE ARNOL,B101,38142,38020,Auris,38,,,380200000A0349,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,600,6.088698,45.074262
2020-558550,2020-06-12,000001,Vente,531500,,,PRE ARNOL,B101,38142,38020,Auris,38,,,380200000A0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3640,6.090014,45.072502
2020-558550,2020-06-12,000001,Vente,531500,,,LES FOSSES,B071,38142,38020,Auris,38,,,380200000A0519,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2300,6.085926,45.069144
2020-558550,2020-06-12,000001,Vente,531500,,,GRIVET,B080,38142,38020,Auris,38,,,380200000A0794,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3660,6.093947,45.06138
2020-558550,2020-06-12,000001,Vente,531500,,,HAMEAU DU CLUY,B084,38142,38020,Auris,38,,,380200000A0946,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,440,6.100939,45.062326
2020-558550,2020-06-12,000001,Vente,531500,,,GRAND SUC,B077,38142,38020,Auris,38,,,380200000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,6.104876,45.041619
2020-558550,2020-06-12,000001,Vente,531500,,,AU NEY,B087,38142,38020,Auris,38,,,380200000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.104828,45.04304
2020-558550,2020-06-12,000001,Vente,531500,,,AU CHAIX,B010,38142,38020,Auris,38,,,380200000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,6.101908,45.045586
2020-558550,2020-06-12,000001,Vente,531500,,,AU CHAIX,B010,38142,38020,Auris,38,,,380200000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.101837,45.045504
2020-558550,2020-06-12,000001,Vente,531500,,,AU CHAIX,B010,38142,38020,Auris,38,,,380200000B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,6.101767,45.046051
2020-558550,2020-06-12,000001,Vente,531500,,,LA CHAGNETTA,B009,38142,38020,Auris,38,,,380200000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,6.104308,45.047131
2020-558550,2020-06-12,000001,Vente,531500,,,DESSUS MAILLOZ,B054,38142,38020,Auris,38,,,380200000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.104837,45.045762
2020-558550,2020-06-12,000001,Vente,531500,,,CLOS DES BESSONS,B029,38142,38020,Auris,38,,,380200000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.096828,45.051591
2020-558550,2020-06-12,000001,Vente,531500,,,CLOS DES BESSONS,B029,38142,38020,Auris,38,,,380200000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.096964,45.051817
2020-558550,2020-06-12,000001,Vente,531500,,,LE VERT DU CERT,B121,38142,38020,Auris,38,,,380200000C0744,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.095874,45.048717
2020-558550,2020-06-12,000001,Vente,531500,,,LE VERT DU CERT,B121,38142,38020,Auris,38,,,380200000C0745,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.096526,45.048637
2020-558550,2020-06-12,000001,Vente,531500,,,LE VERT DU CERT,B121,38142,38020,Auris,38,,,380200000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.097504,45.049365
2020-558550,2020-06-12,000001,Vente,531500,,,LE VERT DU CERT,B121,38142,38020,Auris,38,,,380200000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.097656,45.04848
2020-558550,2020-06-12,000001,Vente,531500,,,LE VERT DU CERT,B121,38142,38020,Auris,38,,,380200000C0769,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.097742,45.048397
2020-558550,2020-06-12,000001,Vente,531500,,,LE VERT DU CERT,B121,38142,38020,Auris,38,,,380200000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.098086,45.048387
2020-558550,2020-06-12,000001,Vente,531500,,,COMBE CHAVE,B037,38142,38020,Auris,38,,,380200000C0856,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,490,6.098781,45.044649
2020-558550,2020-06-12,000001,Vente,531500,,,LES TOUIS,B117,38142,38020,Auris,38,,,380200000C0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,6.096927,45.045024
2020-558550,2020-06-12,000001,Vente,531500,,,DESSOUS LES CHATAINS,B049,38142,38020,Auris,38,,,380200000C1020,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.098701,45.046933
2020-558550,2020-06-12,000001,Vente,531500,8,,CHE DE LA LICHE,1080,38142,38020,Auris,38,,,380200000C1140,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,94,6.09159,45.046735
2020-558550,2020-06-12,000001,Vente,531500,9,,CHE DE LA LICHE,1080,38142,38020,Auris,38,,,380200000C1141,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,155,6.091539,45.046916
2020-558550,2020-06-12,000001,Vente,531500,5033,,LES PETITS CHATAINS,B092,38142,38020,Auris,38,,,380200000C1142,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,80,6.09157,45.046979
2020-558550,2020-06-12,000001,Vente,531500,,,PIED DES COTES,B095,38142,38020,Auris,38,,,380200000C1154,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.091006,45.047144
2020-558550,2020-06-12,000001,Vente,531500,,,PIED DES COTES,B095,38142,38020,Auris,38,,,380200000C1159,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.092022,45.047722
2020-558550,2020-06-12,000001,Vente,531500,,,PIED DES COTES,B095,38142,38020,Auris,38,,,380200000C1174,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.095366,45.048238
2020-558550,2020-06-12,000001,Vente,531500,,,PIED DES COTES,B095,38142,38020,Auris,38,,,380200000C1175,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.095037,45.048128
2020-558550,2020-06-12,000001,Vente,531500,,,ENTRE LA VILLE,B061,38142,38020,Auris,38,,,380200000D1705,,,,,,,,,,,,,0,,,,,P,prés,,,526,6.08694,45.041223
2020-558563,2020-05-15,000001,Vente,50350,8,,CHE DU FRONT DE NEIGE,0730,38142,38020,Auris,38,,,38020000AC0006,,,53,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.077655,45.056604
2020-558597,2020-06-22,000001,Vente,54000,5201,,RES LES MARTAGONS,A080,38142,38020,Auris,38,,,38020000AC0032,,,32,23.53,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077031,45.055188
2020-558597,2020-06-22,000001,Vente,54000,5201,,RES LES MARTAGONS,A080,38142,38020,Auris,38,,,38020000AC0032,,,119,23.53,,,,,,,,,1,2,Appartement,24,1,,,,,,6.077031,45.055188
2020-558622,2020-06-22,000001,Vente,77000,5190,,RES LES GENTIANES,A055,38142,38020,Auris,38,,,38020000AC0029,,,142,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.077821,45.054274
2020-558622,2020-06-22,000001,Vente,77000,5190,,RES LES GENTIANES,A055,38142,38020,Auris,38,,,38020000AC0029,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077821,45.054274
2020-558664,2020-06-26,000001,Vente,166589,2,,PL DES ORGIERES,1380,38142,38020,Auris,38,,,38020000AC0034,,,10,,134,,201,,,,,,3,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.07866,45.056215
2020-558711,2020-06-26,000001,Vente,59500,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,272,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.076643,45.053372
2020-558711,2020-06-26,000001,Vente,59500,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,210,22.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076643,45.053372
2020-558765,2020-07-10,000001,Vente,54625,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077821,45.054274
2020-558765,2020-07-10,000001,Vente,54625,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,47,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.077821,45.054274
2020-558816,2020-07-21,000001,Vente,303750,9,,RTE DES SOUFFLOTS,2280,38142,38020,Auris,38,,,380200000D2469,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,297,6.079947,45.040448
2020-559049,2020-08-04,000001,Vente,81000,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,168,,,,,,,,,,1,2,Appartement,37,4,,,,,,6.078603,45.053393
2020-559049,2020-08-04,000001,Vente,81000,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078603,45.053393
2020-559107,2020-07-30,000001,Vente,74000,5155,,RES L ETENDARD,A050,38142,38020,Auris,38,,,38020000AC0006,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.077655,45.056604
2020-559153,2020-08-05,000001,Vente,47000,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,191,19.55,,,,,,,,,1,2,Appartement,25,1,,,,,,6.077361,45.054889
2020-559153,2020-08-05,000001,Vente,47000,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-559153,2020-08-05,000001,Vente,47000,5201,,RES LES MARTAGONS,A080,38142,38020,Auris,38,,,38020000AC0032,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077031,45.055188
2020-559278,2020-08-28,000001,Vente,95580,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,120,29,,,,,,,,,1,2,Appartement,30,1,,,,,,6.076643,45.053372
2020-559278,2020-08-28,000001,Vente,95580,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076643,45.053372
2020-559404,2020-09-14,000001,Vente,153830,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078492,45.054604
2020-559404,2020-09-14,000001,Vente,153830,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,48,,89,,,,,,,,2,2,Appartement,51,2,,,,,,6.078492,45.054604
2020-559404,2020-09-14,000001,Vente,153830,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078492,45.054604
2020-559956,2020-10-05,000001,Vente,71725,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,69,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.078492,45.054604
2020-559956,2020-10-05,000001,Vente,71725,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078492,45.054604
2020-559977,2020-10-16,000001,Vente,2500,,,CLAPIER DE DESSUS,B021,38142,38020,Auris,38,,,38020000AB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.068238,45.022142
2020-559977,2020-10-16,000001,Vente,2500,,,CLAPIER DE DESSUS,B021,38142,38020,Auris,38,,,38020000AB0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,6.065728,45.020285
2020-559977,2020-10-16,000001,Vente,2500,,,CLAPIER DE DESSUS,B021,38142,38020,Auris,38,,,38020000AB0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.065712,45.020185
2020-559977,2020-10-16,000001,Vente,2500,,,CLAPIER DE DESSUS,B021,38142,38020,Auris,38,,,38020000AB0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3396,6.065924,45.019835
2020-560027,2020-10-28,000001,Vente,62000,5190,,RES LES GENTIANES,A055,38142,38020,Auris,38,,,38020000AC0029,,,102,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.077821,45.054274
2020-560027,2020-10-28,000001,Vente,62000,5190,,RES LES GENTIANES,A055,38142,38020,Auris,38,,,38020000AC0029,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077821,45.054274
2020-560127,2020-11-06,000001,Vente,192200,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-560127,2020-11-06,000001,Vente,192200,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,183,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.077361,45.054889
2020-560140,2020-10-16,000001,Vente,44000,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,266,,,,,,,,,,1,2,Appartement,20,2,,,,,,6.076643,45.053372
2020-560140,2020-10-16,000001,Vente,44000,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076643,45.053372
2020-560169,2020-10-23,000001,Vente,61400,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,228,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.077361,45.054889
2020-560169,2020-10-23,000001,Vente,61400,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-560190,2020-11-06,000001,Vente,212575,,,CLOS DE BETTOU,B026,38142,38020,Auris,38,,,380200000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,470,6.089883,45.050434
2020-560190,2020-11-06,000001,Vente,212575,8,,RUE CLOS DES BETTOUX,0320,38142,38020,Auris,38,,,380200000C1331,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,88,6.085941,45.050289
2020-560190,2020-11-06,000001,Vente,212575,,,VILLAGE DES COURS,B124,38142,38020,Auris,38,,,380200000C1337,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.086566,45.050063
2020-560190,2020-11-06,000001,Vente,212575,,,VILLAGE DES COURS,B124,38142,38020,Auris,38,,,380200000C1338,,,,,,,,,,,,,0,,,,,J,jardins,,,29,6.086628,45.050051
2020-560190,2020-11-06,000001,Vente,212575,5086,,VILLAGE DES COURS,B124,38142,38020,Auris,38,,,380200000C1422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,6.083368,45.050807
2020-560190,2020-11-06,000001,Vente,212575,,,CHAMONETIERS,B012,38142,38020,Auris,38,,,380200000C1713,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.083463,45.050772
2020-560251,2020-10-30,000001,Vente,56800,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-560251,2020-10-30,000001,Vente,56800,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,10,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.077361,45.054889
2020-560278,2020-11-16,000001,Vente,500,,,LES GRANDS CHATAINS,B075,38142,38020,Auris,38,,,380200000C1877,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.094902,45.046929
2020-560332,2020-11-12,000001,Vente,51770,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078603,45.053393
2020-560332,2020-11-12,000001,Vente,51770,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,87,21.7,,,,,,,,,1,2,Appartement,22,2,,,,,,6.078603,45.053393
2020-560365,2020-11-16,000001,Vente,68000,,,LES ORGIERES,B089,38142,38020,Auris,38,,,38020000AC0064,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078146,45.055516
2020-560365,2020-11-16,000001,Vente,68000,,,LES ORGIERES,B089,38142,38020,Auris,38,,,38020000AC0064,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078146,45.055516
2020-560365,2020-11-16,000001,Vente,68000,,,LES ORGIERES,B089,38142,38020,Auris,38,,,38020000AC0064,,,83,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.078146,45.055516
2020-560382,2020-11-19,000001,Vente,1700,20,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0030,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077421,45.053453
2020-560448,2020-10-30,000001,Vente,55000,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,62,47.59,,,,,,,,,1,2,Appartement,59,3,,,,,,6.077821,45.054274
2020-560448,2020-10-30,000001,Vente,55000,5190,,RES LES CHARDONS,A040,38142,38020,Auris,38,,,38020000AC0029,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077821,45.054274
2020-560677,2020-12-11,000001,Vente,59180,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078492,45.054604
2020-560677,2020-12-11,000001,Vente,59180,5191,,RES LES CAMPANULES,A030,38142,38020,Auris,38,,,38020000AC0012,,,58,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.078492,45.054604
2020-560815,2020-12-16,000001,Vente,60000,3,,RUE DE LA PISCINE,1680,38142,38020,Auris,38,,,38020000AC0013,,,98,22.68,,,,,,,,,1,2,Appartement,23,1,,,,,,6.078708,45.054092
2020-560815,2020-12-16,000001,Vente,60000,3,,RUE DE LA PISCINE,1680,38142,38020,Auris,38,,,38020000AC0013,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078708,45.054092
2020-560852,2020-12-07,000001,Vente,67450,3,,RUE DE LA PISCINE,1680,38142,38020,Auris,38,,,38020000AC0013,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078708,45.054092
2020-560852,2020-12-07,000001,Vente,67450,3,,RUE DE LA PISCINE,1680,38142,38020,Auris,38,,,38020000AC0013,,,110,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.078708,45.054092
2020-560892,2020-12-23,000001,Vente,46000,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,51,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.078603,45.053393
2020-560892,2020-12-23,000001,Vente,46000,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078603,45.053393
2020-560976,2020-12-14,000001,Vente,58000,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,113,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.076643,45.053372
2020-560976,2020-12-14,000001,Vente,58000,5210,,RES LE BOIS GENTIL,A010,38142,38020,Auris,38,,,38020000AC0019,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076643,45.053372
2020-560991,2020-12-29,000001,Vente,64000,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,167,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.077361,45.054889
2020-560991,2020-12-29,000001,Vente,64000,5193,,RES LES NIGRITELLES,A090,38142,38020,Auris,38,,,38020000AC0031,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077361,45.054889
2020-561082,2020-12-23,000001,Vente,118400,5201,,RES LES MARTAGONS,A080,38142,38020,Auris,38,,,38020000AC0032,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077031,45.055188
2020-561082,2020-12-23,000001,Vente,118400,5201,,RES LES MARTAGONS,A080,38142,38020,Auris,38,,,38020000AC0032,,,182,,,,,,,,,,1,2,Appartement,39,3,,,,,,6.077031,45.055188
2020-561086,2020-12-23,000001,Vente,157955,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,147,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.078603,45.053393
2020-561086,2020-12-23,000001,Vente,157955,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,146,41.8,,,,,,,,,1,2,Appartement,22,2,,,,,,6.078603,45.053393
2020-561086,2020-12-23,000001,Vente,157955,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078603,45.053393
2020-561150,2020-10-13,000001,Adjudication,50500,20,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0030,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.077421,45.053453
2020-561150,2020-10-13,000001,Adjudication,50500,20,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0030,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,6.077421,45.053453
2020-561188,2020-12-18,000001,Vente,62200,20,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0030,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.077421,45.053453
2020-561188,2020-12-18,000001,Vente,62200,20,,RUE DE PIEGUT,1536,38142,38020,Auris,38,,,38020000AC0030,,,114,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.077421,45.053453
2020-561201,2020-12-29,000001,Vente,52450,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078603,45.053393
2020-561201,2020-12-29,000001,Vente,52450,5251,,RES LA MEIJE,A001,38142,38020,Auris,38,,,38020000AC0015,,,137,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.078603,45.053393
