siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019562198,00010,01956219800010,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,3,LES CLAUX,,,,COMMCIAL POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019562206,00011,01956220600011,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,LES CLAUX,,,,COMMCIAL POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019562305,00011,01956230500011,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,4,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019562610,00014,01956261000014,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019562768,00010,01956276800010,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,3,,,,,COMMCIAL POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019563030,00014,01956303000014,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,4,LES CLAUX,,,,COMMCIAL POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019563071,00018,01956307100018,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,LES CLAUX,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.696135,44.600634,0.37,locality,Les Fraches et la Combe 05560 Vars,05177_B068,D,LES FRACHES ET LA COMBE,
019563121,00011,01956312100011,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,4,LES CLAUX,,,,CCIAL POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,0.7900425,49.6224313,0.69,poi.mall,Show room du mariage - Les Vérandas Rideau (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489509,G,,
019563626,00019,01956362600019,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019563774,00017,01956377400017,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,CCIAL POINT SHOW,,,,LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.696135,44.600634,0.37,locality,Les Fraches et la Combe 05560 Vars,05177_B068,G,LES FRACHES ET LA COMBE,
019564194,00017,01956419400017,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,CANTENEIGE,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019564277,00010,01956427700010,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,3,LE POINT SHOW,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019564285,00013,01956428500013,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,LE POINT SHOW,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019564343,00010,01956434300010,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019564368,00017,01956436800017,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019564376,00010,01956437600010,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019564459,00014,01956445900014,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,4,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019564574,00010,01956457400010,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,VARS LES CLAUX,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.689287,44.596302,0.5,locality,Les Sagnes et les Horts 05560 Vars,05177_B140,D,LES SAGNES ET LES HORTS,
019564590,00016,01956459000016,O,1994-12-25,NN,,,2015-01-18T18:19:14,true,4,LE POINT SHOW,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
019565506,00011,01956550600011,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019565563,00012,01956556300012,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019566082,00012,01956608200012,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,ARNAUD RESIDENCES,,,,CCIAL LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.7900425,49.6224313,0.68,poi.mall,Show room du mariage - Les Vérandas Rideau (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489509,G,,
019566892,00014,01956689200014,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,CENTRE COMMERCIAL,,,CRS,FONTANAROSA,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.681486,44.573424,0.82,locality,Cours Fontanarosa 05560 Vars,05177_0042,G,COURS FONTANAROSA,
019567510,00011,01956751000011,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019567528,00013,01956752800013,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019567965,00017,01956796500017,O,1994-12-25,NN,,,2018-09-29T12:00:25,true,3,,,,LD,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
019568062,00012,01956806200012,O,1994-12-25,NN,,,2020-08-25T10:10:23,true,2,LE POINT SHOW,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019568450,00019,01956845000019,O,1994-12-25,00,2019,,2021-10-27T08:00:39,true,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019568757,00017,01956875700017,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,6,ARNAUD RESIDENCES,,,,CCIAL LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.10Z,NAFRev2,O,0.7900425,49.6224313,0.68,poi.mall,Show room du mariage - Les Vérandas Rideau (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489509,G,,
059802777,00033,05980277700033,O,2004-12-01,NN,,,2019-04-09T03:50:58,false,6,LE POINT SHOW,,,RES,LE PANESTREL LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2018-11-26,F,LE KHA,,,,68.20B,NAFRev2,N,,,0,,,,,,
210501771,00013,21050177100013,O,1983-03-01,12,2019,,2021-10-27T08:06:30,true,4,,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00021,21050177100021,O,1983-12-21,NN,,,,false,4,,,,,SAINTE CATHERINE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1998-09-01,F,E.E.PU STE CATHERINE,,,,80.1Z,NAF1993,N,6.694167,44.602024,0.94,locality,Sainte Catherine 05560 Vars,05177_B143,G,SAINTE CATHERINE,
210501771,00039,21050177100039,O,1984-08-01,02,2019,,2021-10-27T08:06:30,false,3,,,,,STE CATHERINE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE CATHERINE,,,,85.20Z,NAFRev2,N,6.694167,44.602024,0.8,locality,Sainte Catherine 05560 Vars,05177_B143,G,SAINTE CATHERINE,
210501771,00047,21050177100047,O,2000-01-01,NN,,,2010-01-28T14:12:02,false,3,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00054,21050177100054,O,2000-01-01,NN,,,2017-05-04T01:21:24,false,3,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00062,21050177100062,O,2000-01-01,NN,,,2017-05-04T01:21:24,false,3,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00070,21050177100070,O,2001-11-02,NN,,,2008-01-04T18:24:16,false,3,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA EPICERIE,,,,68.20B,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00088,21050177100088,O,2005-03-07,,,,2016-08-04T10:51:29,false,4,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2015-12-31,F,MICRO CENTRALE DE PEYNIERS,,,,35.13Z,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00096,21050177100096,O,2008-11-21,,,,2008-12-02T17:13:44,false,1,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-11-21,A,MICRO CRECHE,,,,88.91A,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00104,21050177100104,O,2011-04-11,,,,2016-08-04T10:53:00,false,2,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2015-12-31,F,COMPLEXE OFFICE DU TOURISME REMONTEES MECANIQUES,,,,41.20B,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
210501771,00120,21050177100120,O,1970-01-01,NN,,,2017-05-04T01:21:24,false,1,POINT SHOW,,,,LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1970-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,6.696135,44.600634,0.37,locality,Les Fraches et la Combe 05560 Vars,05177_B068,G,LES FRACHES ET LA COMBE,
217804988,00020,21780498800020,O,1983-03-16,NN,,,2008-01-04T18:42:42,false,4,,,,,LES MYRTILLES,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE DE POISSY,,,,55.20Z,NAFRev2,N,6.681384,44.574149,0.91,locality,Residence les Myrtilles 05560 Vars,05177_A120,G,RESIDENCE LES MYRTILLES,
224100016,00183,22410001600183,O,1989-01-01,NN,,,2020-04-08T16:27:57,false,3,LES CLAUX,,,ALL,JEAN NAVARRE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MONTAGNE LES CLAUX,,,,55.20Z,NAFRev2,N,6.682815,44.574156,0.83,locality,Allée Jean Navarre 05560 Vars,05177_0068,G,ALLEE JEAN NAVARRE,
260501804,00017,26050180400017,O,1983-03-01,NN,,,2010-06-26T03:03:22,true,4,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
260503164,00014,26050316400014,O,1984-12-04,NN,,,2008-01-04T18:55:10,true,4,MAIRIE,,,,SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.689988,44.593868,0.94,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
300454204,00037,30045420400037,O,2004-09-20,NN,,,2012-07-28T10:54:52,true,4,RES L'ALBANE,,,,LES ESCOUNDUS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.672862,44.612811,0.41,locality,Les Estinettes et Givaudan 05560 Vars,05177_B058,G,LES ESTINETTES ET GIVAUDAN,
300650777,00018,30065077700018,O,,,,,,true,1,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
300687308,00019,30068730800019,O,1900-01-01,,,,,true,3,,,,RES,CENTRE VARS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.687809,44.611729,0.48,locality,Residence la Chanalette 05560 Vars,05177_A050,G,RESIDENCE LA CHANALETTE,
300900867,00015,30090086700015,O,1974-01-01,NN,,,2010-06-02T06:01:33,true,4,,,,,LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.2C,NAF1993,N,6.6827633,44.569256,0.89,poi.convenience,Spar - Le Point Show (Épicerie) Vars,https://osm.org/node/703607421,G,,
301005898,00046,30100589800046,O,1988-08-12,NN,,,2010-09-08T14:17:14,false,4,,,,,CLUB HOTEL EYSSINA,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
301195574,00068,30119557400068,O,1998-01-01,NN,,,2015-05-20T08:23:11,false,4,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,,,0,,,,,,
301224267,00015,30122426700015,O,1900-01-01,NN,,,2008-01-04T19:13:57,true,3,LES ESCOUNDUS,,,RES,CENTRE VARS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.687809,44.611729,0.48,locality,Residence la Chanalette 05560 Vars,05177_A050,G,RESIDENCE LA CHANALETTE,
301278222,00015,30127822200015,O,1900-01-01,,,,,true,3,,,,,CENTRE COMMERCIAL,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.1B,NAF1993,N,6.68261,44.575733,0.42,locality,Allée Commère Jean 05560 Vars,05177_0029,G,ALLEE COMMERE JEAN,
301488821,00044,30148882100044,O,1987-11-01,NN,,,,true,1,,,,,IMMEUBLE LE LAUZET,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
301693917,00017,30169391700017,O,,,,,,true,1,,,,,SAINTE CATHERINE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,6.694167,44.602024,0.94,locality,Sainte Catherine 05560 Vars,05177_B143,G,SAINTE CATHERINE,
301693925,00028,30169392500028,O,1990-12-15,NN,,,,true,1,,,,RES,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,6.681384,44.574149,0.9,locality,Residence les Myrtilles 05560 Vars,05177_A120,G,RESIDENCE LES MYRTILLES,
302238480,00016,30223848000016,O,1980-12-20,NN,,,2019-01-31T04:17:22,true,4,LES ESCONDUS,,,LD,LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,6.6827633,44.569256,0.89,poi.convenience,Spar - Le Point Show (Épicerie) Vars,https://osm.org/node/703607421,G,,
302239439,00037,30223943900037,O,,,,,,true,1,,,,,PHOTO PIERRE SKI SOLEIL,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8B,NAF1993,N,,,0,,,,,,
302239447,00014,30223944700014,O,,,,,,true,1,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.01,NAP,N,,,0,,,,,,
303689053,00179,30368905300179,O,1999-11-10,NN,,,2015-05-14T04:08:09,false,4,LE POINT SHOW,,,,LE PANESTREL,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,10.71C,NAFRev2,O,6.688673,44.566648,0.31,street,Residence le Hameau des Rennes 05560 Vars,05177_A078,G,RESIDENCE LE HAMEAU DES RENNES,
303848014,00070,30384801400070,O,1994-01-01,NN,,,2019-10-09T03:36:55,false,6,,,,,ECOLE DE SKI FRANCAIS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
303848014,00088,30384801400088,O,2003-06-04,,,,,false,3,LES CLAUX,,,ALL,FERNAND NEGRE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2003-12-25,F,FREISSINIERES AVENTURE NATURE,,,,92.6C,NAFRev1,O,6.683736,44.570277,0.74,street,Allee Ferdinand Negre 05560 Vars,05177_0039,G,ALLEE FERDINAND NEGRE,
303861918,00017,30386191800017,O,1974-01-01,,,,2008-12-06T05:01:35,true,4,,,,LD,LE PANESTREL LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
304383185,00010,30438318500010,O,,NN,,,,true,1,,,,,LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,79.06,NAP,N,6.6827633,44.569256,0.89,poi.convenience,Spar - Le Point Show (Épicerie) Vars,https://osm.org/node/703607421,G,,
304489321,00014,30448932100014,O,,NN,,,2013-11-20T03:56:41,true,1,,,,,LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.696135,44.600634,0.37,locality,Les Fraches et la Combe 05560 Vars,05177_B068,G,LES FRACHES ET LA COMBE,
304968688,00032,30496868800032,O,2004-11-24,NN,,,2008-01-04T19:33:17,true,3,RES L'ALBANE,,,,LES ESCONDUS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.672862,44.612811,0.44,locality,Les Estinettes et Givaudan 05560 Vars,05177_B058,G,LES ESTINETTES ET GIVAUDAN,
305113052,00016,30511305200016,O,,,,,,true,1,,,,,IMM LE PELVOUX II,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305234189,00010,30523418900010,O,,,,,,true,1,,,,LD,LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,,F,,,,,52.4W,NAFRev1,N,6.696135,44.600634,0.37,locality,Les Fraches et la Combe 05560 Vars,05177_B068,G,LES FRACHES ET LA COMBE,
305455925,00068,30545592500068,O,2004-11-19,NN,,,2011-07-27T09:29:13,false,4,RES L'ALBANE,,,,LES ESCONDUS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,68.20B,NAFRev2,N,6.672862,44.612811,0.44,locality,Les Estinettes et Givaudan 05560 Vars,05177_B058,G,LES ESTINETTES ET GIVAUDAN,
306135765,00056,30613576500056,O,1988-01-10,,,,2006-12-15T00:16:02,false,4,,,,,IMM LE TORRENT,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306176066,00018,30617606600018,O,1900-01-01,,,,2020-10-07T10:19:06,false,2,,,,,CHALET LE REGAIN,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
306293150,00026,30629315000026,O,1992-02-06,NN,,,2008-04-05T00:14:40,true,3,,,,,MAIRIE DE VARS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.692486,44.598006,0.73,street,Village de Sainte Marie 05560 Vars,05177_gns1ra,G,VILLAGE DE SAINTE MARIE,
306547217,00043,30654721700043,O,2005-12-15,NN,,,2010-11-16T00:10:56,false,3,,,,,HAMEAU DE SAINTE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2006-03-31,F,LA CABANE,,,,55.3A,NAFRev1,O,6.692486,44.598006,0.66,street,Village de Sainte Marie 05560 Vars,05177_gns1ra,G,VILLAGE DE SAINTE MARIE,
306803305,00011,30680330500011,O,,,,,,true,1,,,,,STE CATHERINE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.13,NAP,N,6.694167,44.602024,0.8,locality,Sainte Catherine 05560 Vars,05177_B143,G,SAINTE CATHERINE,
307449744,00019,30744974400019,O,,NN,,,,true,1,,,,,SAINTE CATHERINE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,79.06,NAP,N,6.694167,44.602024,0.94,locality,Sainte Catherine 05560 Vars,05177_B143,G,SAINTE CATHERINE,
307528182,00016,30752818200016,O,1900-01-01,NN,,,2017-10-01T04:19:33,true,4,,,,RES,CENTRE VARS LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,68.20B,NAFRev2,N,6.681384,44.574149,0.4,locality,Residence les Myrtilles 05560 Vars,05177_A120,G,RESIDENCE LES MYRTILLES,
308053339,00013,30805333900013,O,,NN,,9601BR,2019-08-01T03:49:30,true,1,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
308106533,00018,30810653300018,O,,NN,,,,true,1,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,64.47,NAP,N,,,0,,,,,,
308199322,00014,30819932200014,O,1900-01-01,02,2019,,2021-10-27T08:16:24,true,4,,,,,STE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.689988,44.593868,0.75,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
308199322,00022,30819932200022,O,1976-07-20,03,2019,,2021-10-27T08:16:24,false,4,,,,,STE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL LE LOGIS,,,,55.10Z,NAFRev2,O,6.689988,44.593868,0.75,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
308199322,00030,30819932200030,O,1987-12-20,NN,,,2008-01-04T19:49:38,false,3,STE MARIE,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOULIN D APPOLONIE,,,,56.10A,NAFRev2,N,6.689988,44.593868,0.75,locality,Sainte Marie 05560 Vars,05177_B144,D,SAINTE MARIE,
308356948,00015,30835694800015,O,1976-01-01,NN,,,,true,4,,,,,STE MARIE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,55.1A,NAFRev1,O,6.689988,44.593868,0.75,locality,Sainte Marie 05560 Vars,05177_B144,G,SAINTE MARIE,
308356948,00023,30835694800023,O,1991-12-31,NN,,,,false,3,,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308478114,00033,30847811400033,O,2000-06-30,NN,,,2020-12-01T11:13:48,false,4,L'EYSSINA FACOTEL,,,,LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,68.20A,NAFRev2,N,6.696135,44.600634,0.37,locality,Les Fraches et la Combe 05560 Vars,05177_B068,G,LES FRACHES ET LA COMBE,
309250108,00011,30925010800011,O,,,,,,true,1,,,,,POINT SHOW RUADE 2 LES CLA,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309286946,00012,30928694600012,O,,NN,,,2006-11-25T09:24:23,true,1,,,,,SAINT MARCELLIN,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.6C,NAF1993,N,6.687927,44.60896,0.94,locality,Saint Marcellin 05560 Vars,05177_B142,G,SAINT MARCELLIN,
309436582,00030,30943658200030,O,1985-12-16,NN,,,2008-01-04T19:55:04,true,5,RESIDENCE SEIGNON,,,,VARS LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.689287,44.596302,0.5,locality,Les Sagnes et les Horts 05560 Vars,05177_B140,G,LES SAGNES ET LES HORTS,
309436582,00048,30943658200048,O,1989-01-01,NN,,,,false,3,,,,,SEIGNON,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1992-12-01,F,LA HUTTE SPORT,,,,52.6E,NAF1993,N,5.9754629,48.3728556,0.89,poi.track,Chemin du Seignon Beuvezin,https://osm.org/way/477633818,G,,
309496321,00014,30949632100014,O,,NN,,,,true,1,,,,,LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.6827633,44.569256,0.89,poi.convenience,Spar - Le Point Show (Épicerie) Vars,https://osm.org/node/703607421,G,,
310144977,00017,31014497700017,O,,NN,,,2018-08-14T16:24:04,true,1,,,,,LE POINT SHOW,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.6827633,44.569256,0.89,poi.convenience,Spar - Le Point Show (Épicerie) Vars,https://osm.org/node/703607421,G,,
310606611,00021,31060661100021,O,1987-11-19,,,,,false,4,CENTRE COMMERCIAL,,,,RESIDENCE CENTRE VARS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.4W,NAF1993,N,6.687809,44.611729,0.65,locality,Residence la Chanalette 05560 Vars,05177_A050,G,RESIDENCE LA CHANALETTE,
310778394,00034,31077839400034,O,1979-01-01,NN,,,2011-07-05T08:33:01,true,3,ESF,,,,,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
311013072,00054,31101307200054,O,1997-01-15,NN,,,2008-07-13T04:41:31,true,4,IMM SKI SOLEIL,,,,LES CLAUX,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-03-31,F,AU PETIT MARCHE SAVOYARD,,,,47.29Z,NAFRev2,N,6.696135,44.600634,0.37,locality,Les Fraches et la Combe 05560 Vars,05177_B068,G,LES FRACHES ET LA COMBE,
311077713,00015,31107771300015,O,1900-01-01,NN,,,2015-08-21T04:00:26,true,4,,,,,CHALET LA CORDEE,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311165211,00062,31116521100062,O,1999-07-01,NN,,,2012-01-10T06:13:23,false,5,,,,,IMMEUBLE SKI SOLEIL,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2011-11-01,F,NEW GAMES 2000,,,,93.29Z,NAFRev2,N,,,0,,,,,,
311364400,00037,31136440000037,O,1995-12-16,01,2019,,2021-10-27T08:17:35,true,3,LES CLAUX,,,,LES PEYNIERS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.693539,44.578695,0.36,locality,Peinier et Bois Noir 05560 Vars,05177_B104,G,PEINIER ET BOIS NOIR,
311394621,00024,31139462100024,O,1900-01-01,NN,,,2012-04-02T09:39:00,false,3,,,,,CENTRE VARS,05560,VARS,,,05177,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,85.1G,NAF1993,N,6.691485,44.594639,0.61,locality,Notre Dame et la Martelle 05560 Vars,05177_B098,G,NOTRE DAME ET LA MARTELLE,