siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102165,00019,21110216500019,O,1983-03-01,03,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.186385,43.118719,0.5,street,Avenue de Villarzel 11300 Malviès,11216_0070,D,AVENUE DE VILLARZEL,
211102165,00027,21110216500027,O,1983-12-21,01,2018,,2020-08-25T10:15:46,false,4,,,,,IMPASSE CONDAMINE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.183726,43.117735,0.87,street,Impasse de la Condamine 11300 Malviès,11216_0016,G,IMPASSE DE LA CONDAMINE,
211102165,00035,21110216500035,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.186385,43.118719,0.5,street,Avenue de Villarzel 11300 Malviès,11216_0070,D,AVENUE DE VILLARZEL,
261102180,00013,26110218000013,O,1986-01-06,NN,,,2010-06-26T03:04:29,true,3,,,,,MAIRIE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.185048,43.118038,0.91,street,Rue de la Mairie 11300 Malviès,11216_0036,G,RUE DE LA MAIRIE,
300269057,00018,30026905700018,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
300269057,00026,30026905700026,O,1975-01-01,NN,,,2012-07-28T10:31:56,true,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305154874,00013,30515487400013,O,1900-01-01,NN,,,2008-01-04T19:34:26,true,3,,,,PL,COUR DES ECOLES,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
313008567,00049,31300856700049,O,2006-01-02,,,,2007-01-12T13:29:27,true,2,,8,,AV,DE LIMOUX,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,52.6E,NAFRev1,N,2.185946,43.117214,0.81,housenumber,8 Avenue de Limoux 11300 Malviès,11216_0032_00008,G,8 AVENUE DE LIMOUX,
314745878,00038,31474587800038,O,2011-05-01,,,,2012-11-09T00:16:19,true,1,,22,,CHE,DE CATALONE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,77.11A,NAFRev2,N,2.180858,43.121503,0.84,housenumber,22 Chemin de Catalone 11300 Malviès,11216_0009_00022,G,22 CHEMIN DE CATALONE,
315068858,00010,31506885800010,O,1979-01-01,02,2018,,2020-08-25T10:26:21,true,5,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
318078995,00053,31807899500053,O,2000-07-01,NN,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
318436342,00014,31843634200014,O,,NN,,,2013-10-17T10:44:26,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320776115,00018,32077611500018,O,,,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326303666,00019,32630366600019,O,,,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331738716,00041,33173871600041,O,2007-07-01,,,,2015-04-09T10:11:04,false,3,,,,,LE GATET,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2014-10-31,F,DES TERRES DE BORDER ELEVAGE,PENSION - EDUCATION - STAGES -,DRESSAGE,,01.49Z,NAFRev2,N,2.18588,43.117881,0.31,street,Le Village 11300 Malviès,11216_24rukx,G,LE VILLAGE,
331738716,00074,33173871600074,O,2016-03-01,,,,2019-09-24T15:53:58,false,2,,,,LD,GATET,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2019-09-01,A,LE POTAGER DE REJANE,,,,01.13Z,NAFRev2,N,1.4053125,43.202357,0.89,poi.track,Gatet (Chemin) Sainte-Suzanne,https://osm.org/way/457655042,G,,
333150993,00017,33315099300017,O,,,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
343613923,00014,34361392300014,O,1988-01-04,NN,,,2008-01-04T22:17:36,true,3,,2,,RUE,DES LILAS,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.184947,43.117672,0.93,housenumber,2 Rue des Lilas 11300 Malviès,11216_0030_00002,G,2 RUE DES LILAS,
344486998,00042,34448699800042,O,2005-02-01,,,,2007-11-05T20:37:51,false,2,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
349637751,00018,34963775100018,O,1989-01-26,NN,,,2008-01-04T23:06:57,false,5,,,,,DOMAINE DE CARDONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351897301,00013,35189730100013,O,1989-09-01,NN,,,2011-03-17T11:34:45,false,5,,,,DOM,CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192791,43.119724,0.7,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
351897301,00021,35189730100021,O,2004-01-01,03,2018,,2020-08-25T10:12:06,true,5,LA CONDAMINE,,,AV,DE BRUGAIROLLES,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.182331,43.117255,0.84,street,Avenue de Brugairolles 11300 Malviès,11216_0006,G,AVENUE DE BRUGAIROLLES,
352261945,00013,35226194500013,O,1989-10-01,NN,,,,true,3,,,,,CHATEAU DE MALVIES,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,2.18492,43.1187,0.78,street,Place du Château d'Eau 11300 Malviès,11216_0014,G,PLACE DU CHATEAU D EAU,
352936207,00062,35293620700062,O,2008-07-21,,,,2008-10-03T05:42:16,false,2,,,,DOM,DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,86.90E,NAFRev2,N,2.192791,43.119724,0.6,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
352952691,00033,35295269100033,O,1991-06-06,NN,,,,true,2,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
378916654,00015,37891665400015,O,1990-08-15,NN,,,2006-10-28T00:24:13,true,5,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
380355065,00018,38035506500018,O,1991-01-03,NN,,,2008-11-08T00:37:22,false,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382298412,00034,38229841200034,O,2014-08-01,,,,2016-06-23T09:29:12,false,2,,31,,CHE,DES AMETLIERS,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,2.193269,43.119498,0.79,housenumber,31 Cheminement Dels Ametliers 11300 Malviès,11216_0004_00031,G,31 CHEMINEMENT DELS AMETLIERS,
384666442,00031,38466644200031,O,2014-08-26,,,,2018-07-11T08:36:32,true,2,,33,,CHE,DE CATALANE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03B,NAFRev2,N,2.178036,43.121769,0.7,housenumber,33 Chemin de Catalone 11300 Malviès,11216_0009_00033,G,33 CHEMIN DE CATALONE,
387658149,00019,38765814900019,O,,NN,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
388320822,00017,38832082200017,O,1988-09-01,NN,,,2017-12-04T12:30:50,true,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389551722,00017,38955172200017,O,1992-10-05,NN,,,2016-11-17T11:03:00,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389614066,00014,38961406600014,O,1992-12-01,NN,,,2014-06-14T01:28:50,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389994112,00016,38999411200016,O,1993-01-01,NN,,,2008-01-04T23:33:09,true,3,,,,,MAIRIE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.185048,43.118038,0.91,street,Rue de la Mairie 11300 Malviès,11216_0036,G,RUE DE LA MAIRIE,
390266237,00010,39026623700010,O,1991-07-15,02,2018,,2020-08-25T10:25:17,true,4,,,,,LA LOUVIERE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.196437,43.11736,0.93,street,La Louvière 11300 Malviès,11216_fmi787,G,LA LOUVIERE,
390266237,00028,39026623700028,O,2000-08-23,NN,,,2015-04-29T10:40:53,false,4,,3,,,DOMAINE LOUVIERE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,INTERTWINE - GROHE,47.25Z,NAFRev2,N,2.196437,43.11736,0.53,street,La Louvière 11300 Malviès,11216_fmi787,G,LA LOUVIERE,
390854784,00019,39085478400019,O,1993-04-13,NN,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
392671921,00014,39267192100014,O,1993-10-01,NN,,,,false,3,,,,DOM,DE FONTAINE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,2.176112,43.109488,0.57,street,Fontaine 11300 Malviès,11216_r46n0b,G,FONTAINE,
394606529,00011,39460652900011,O,1986-07-01,NN,,,2012-07-28T13:19:59,true,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394609085,00011,39460908500011,O,1993-01-01,NN,,,2008-01-04T18:10:02,true,3,,3,,IMP,DES FLEURS,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.185813,43.118701,0.82,housenumber,3 Impasse des Fleurs 11300 Malviès,11216_0019_00003,G,3 IMPASSE DES FLEURS,
395208101,00018,39520810100018,O,1993-01-01,NN,,,2011-12-23T04:46:08,true,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397691064,00026,39769106400026,O,2011-07-18,,,,2014-02-26T05:36:14,true,1,,37,,,CAMIN DES AMETLIERS,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,2.194131,43.11906,0.88,housenumber,37 Camin Dels Ametliers 11300 Malviès,11216_rua12i_00037,G,37 CAMIN DELS AMETLIERS,
400773222,00015,40077322200015,O,1992-01-01,NN,,,2011-02-15T07:09:37,true,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401760806,00018,40176080600018,O,1995-07-12,,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402114201,00013,40211420100013,O,1995-07-24,NN,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402268437,00017,40226843700017,O,1995-08-01,NN,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404093833,00014,40409383300014,O,1995-04-05,NN,,,2008-01-04T20:34:14,true,3,,5,,AV,DE LIMOUX,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.18584,43.117544,0.81,housenumber,5 Avenue de Limoux 11300 Malviès,11216_0032_00005,G,5 AVENUE DE LIMOUX,
405021361,00010,40502136100010,O,1955-01-01,NN,,,2012-07-28T15:11:58,true,4,,,,,EUGENE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,7.7216296,48.574231,0.89,poi.park,Parc Eugène Imbs Strasbourg,https://osm.org/way/150256039,G,,
405021379,00012,40502137900012,O,1962-01-01,NN,,,,true,1,,18,,AV,DE VILLARZEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,2.186566,43.120525,0.84,housenumber,18 Avenue de Villarzel 11300 Malviès,11216_0070_00018,G,18 AVENUE DE VILLARZEL,
405021387,00015,40502138700015,O,1985-12-31,NN,,,2016-04-26T03:46:58,true,3,,,,,GERANTE GFA CHATEAU DE MAL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408287621,00010,40828762100010,O,1963-01-01,NN,,,2008-01-04T21:08:02,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408287639,00012,40828763900012,O,1969-01-01,NN,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408287647,00015,40828764700015,O,,NN,,,,true,1,,,,DOM,DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,01.1G,NAF1993,N,2.192791,43.119724,0.6,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
408287654,00011,40828765400011,O,1977-06-14,NN,,,2013-11-21T15:40:40,true,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408430106,00018,40843010600018,O,1996-01-01,NN,,,2010-04-18T07:17:15,true,3,DOMAINE DE CARBONNEL,,,,DOMAINE DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.192791,43.119724,0.51,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
409372224,00025,40937222400025,O,2001-12-17,NN,,,2012-12-07T10:51:32,false,4,,,,CHE,DE CATAGNE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,74.1J,NAF1993,N,2.183582,43.119351,0.63,street,Chemin de Catalone 11300 Malviès,11216_0009,G,CHEMIN DE CATALONE,
410748214,00013,41074821400013,O,1996-09-01,NN,,,2008-01-04T21:48:32,true,3,,6,,IMP,RHIN ET DANUBE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.184598,43.11787,0.85,housenumber,6 Impasse Rhin et Danube 11300 Malviès,11216_0055_00006,G,6 IMPASSE RHIN ET DANUBE,
411904733,00010,41190473300010,O,1994-01-31,NN,,,2006-10-28T04:00:05,false,3,,,,,LA LOUVIERE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,2.196437,43.11736,0.93,street,La Louvière 11300 Malviès,11216_fmi787,G,LA LOUVIERE,
412023103,00010,41202310300010,O,1976-01-01,NN,,,2008-01-04T22:08:50,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413567330,00019,41356733000019,O,,,,,,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413929415,00011,41392941500011,O,,,,,2006-11-25T15:44:18,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413929712,00011,41392971200011,O,,,,,2006-11-25T15:44:18,true,1,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
417782414,00037,41778241400037,O,2010-10-20,,,,2012-11-09T01:09:06,false,2,,,,,DOMAINE DE REVERDY,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,43.34Z,NAFRev2,N,2.208546,43.126543,0.46,street,Reverdy 11300 Malviès,11216_587y10,G,REVERDY,
419337456,00018,41933745600018,O,1998-06-01,NN,,,2011-02-24T03:48:02,true,4,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420122384,00019,42012238400019,O,1998-09-15,NN,,,2018-02-21T16:13:42,true,3,,,,,DOMAINE DU CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192791,43.119724,0.51,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
420766792,00014,42076679200014,O,1998-11-05,NN,,,2013-01-03T08:42:09,false,4,,,,DOM,DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4B,NAF1993,N,2.192791,43.119724,0.6,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
421836032,00019,42183603200019,O,1999-01-15,NN,,,2018-02-21T03:53:00,true,3,MR BUORO SERGE,,,DOM,DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192791,43.119724,0.6,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
422976449,00013,42297644900013,O,1999-03-31,NN,,,,true,1,,4,,PL,DU CHATEAU D EAU,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,01.1G,NAF1993,N,2.18492,43.1187,0.84,housenumber,4 Place du Château d'Eau 11300 Malviès,11216_0014_00004,G,4 PLACE DU CHATEAU D EAU,
423654110,00026,42365411000026,O,2008-12-09,,,,2013-05-02T09:46:52,false,2,,12,,AV,DE LIMOUX,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,68.31Z,NAFRev2,N,2.186186,43.116898,0.82,housenumber,12 Avenue de Limoux 11300 Malviès,11216_0032_00012,G,12 AVENUE DE LIMOUX,
424957488,00036,42495748800036,O,2007-01-08,,,,2008-11-08T01:48:44,false,3,DOMAINE DE CARBONNEL,,,,CLOS DES 3 FRERES,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
427582176,00017,42758217600017,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,3,VILLEPLANE,3,,IMP,DES AMANDIERS,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.183937,43.118739,0.53,housenumber,3 Impasse des Jardiniers 11300 Malviès,11216_0026_00003,G,3 IMPASSE DES JARDINIERS,
427582184,00011,42758218400011,O,1982-01-01,NN,,,,true,1,,1,,RUE,DE LA BOULANGERIE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.3Z,NAF1993,N,2.185268,43.118592,0.93,housenumber,1 Rue de la Boulangerie 11300 Malviès,11216_0005_00001,G,1 RUE DE LA BOULANGERIE,
427582192,00014,42758219200014,O,1971-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582200,00015,42758220000015,O,1968-01-01,NN,,,2007-01-18T09:41:27,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427582218,00017,42758221800017,O,1968-01-01,NN,,,2012-07-28T12:14:56,true,4,,6,,RUE,DE LA MAIRIE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.185499,43.118104,0.93,housenumber,6 Rue de la Mairie 11300 Malviès,11216_0036_00006,G,6 RUE DE LA MAIRIE,
427582804,00014,42758280400014,O,1985-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,RTE,DE BRUGAIROLLES,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.182331,43.117255,0.79,street,Avenue de Brugairolles 11300 Malviès,11216_0006,G,AVENUE DE BRUGAIROLLES,
427582911,00017,42758291100017,O,1987-01-01,NN,,,2007-01-18T09:41:27,true,4,,,,,DNE DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.192791,43.119724,0.6,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
428279483,00013,42827948300013,O,1999-12-14,NN,,,2008-11-08T01:49:31,false,5,,5,,CHE,DE CATALONE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,43.22A,NAFRev2,N,2.183039,43.119785,0.83,housenumber,5 Chemin de Catalone 11300 Malviès,11216_0009_00005,G,5 CHEMIN DE CATALONE,
431637776,00011,43163777600011,O,2000-05-30,,,,,false,3,,21,,AV,DE LIMOUX,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.187625,43.115116,0.82,housenumber,21 Avenue de Limoux 11300 Malviès,11216_0032_00021,G,21 AVENUE DE LIMOUX,
432259455,00017,43225945500017,O,1986-01-01,NN,,,2016-01-12T00:22:45,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434413175,00010,43441317500010,O,2001-01-01,01,2018,,2020-08-25T10:22:55,true,4,DOMAINE DE CARBONNEL,,,,DOMAINE DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.192791,43.119724,0.51,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
434978193,00010,43497819300010,O,2001-04-02,NN,,,2009-10-01T20:17:22,true,4,,,,,LE MOULIN D'EAU,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,N,2.18492,43.1187,0.37,street,Place du Château d'Eau 11300 Malviès,11216_0014,G,PLACE DU CHATEAU D EAU,
440426872,00022,44042687200022,O,2013-02-28,,,,2017-12-06T03:52:55,true,1,,,,,DOMAINE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.34Z,NAFRev2,O,2.192791,43.119724,0.57,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
443256979,00016,44325697900016,O,2002-08-13,,,,2009-06-27T10:33:20,false,4,,,,CHE,DE CATALONE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,O,2.183582,43.119351,0.82,street,Chemin de Catalone 11300 Malviès,11216_0009,G,CHEMIN DE CATALONE,
444196018,00022,44419601800022,O,2003-07-01,NN,,,2008-11-08T02:20:03,true,3,,5,B,CHE,DE CATALOGNE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.2D,NAFRev1,N,2.182843,43.119692,0.69,interpolation,5 Chemin de Catalone 11300 Malviès,,G,3 CHEMIN DE CATALONE,
444517551,00016,44451755100016,O,2003-01-15,NN,,,2017-09-22T03:12:42,true,3,,,,,DOMAINE DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.3J,NAFRev1,N,2.192791,43.119724,0.51,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
447523416,00025,44752341600025,O,2011-10-14,NN,,4321AB,2018-09-29T12:01:20,true,5,LOT LE CARBONNEL,23,,,CAMIN DELS AMETLIERS,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,2.191991,43.119152,0.93,housenumber,23 Camin Dels Ametliers 11300 Malviès,11216_rua12i_00023,G,23 CAMIN DELS AMETLIERS,
447606773,00011,44760677300011,O,2002-06-20,NN,,,2008-01-04T22:57:03,true,3,,,,,,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447703349,00012,44770334900012,O,2003-02-17,NN,,,2008-01-05T21:22:50,true,3,,,,,CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192791,43.119724,0.93,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
448601047,00021,44860104700021,O,2009-10-01,,,,2019-04-09T10:20:29,false,2,,40,,,CHEMIN DE CATALONE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02B,NAFRev2,N,2.178617,43.122745,0.93,housenumber,40 Chemin de Catalone 11300 Malviès,11216_0009_00040,G,40 CHEMIN DE CATALONE,
448797324,00028,44879732400028,O,2018-12-07,,,,2019-04-11T04:04:06,true,1,,,,,CATALONE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,01.21Z,NAFRev2,N,2.183174,43.119877,0.93,street,Catalone 11300 Malviès,11216_svzlij,G,CATALONE,
449998921,00018,44999892100018,O,2003-09-02,NN,,,2018-04-07T03:47:43,true,3,,18,,AV,DE VILLARZEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.186566,43.120525,0.84,housenumber,18 Avenue de Villarzel 11300 Malviès,11216_0070_00018,G,18 AVENUE DE VILLARZEL,
451518450,00023,45151845000023,O,2008-02-14,,,,2009-11-01T05:43:09,true,1,L'ARTIGUE,,,,ROUTE DE VILLARZEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,01.45Z,NAFRev2,N,2.186385,43.118719,0.69,street,Avenue de Villarzel 11300 Malviès,11216_0070,G,AVENUE DE VILLARZEL,
451518450,00031,45151845000031,O,2019-03-01,,,8121ZZ,2019-02-26T11:16:06,false,1,L ARTIGUE,,,RTE,DE VILLARZEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.21Z,NAFRev2,N,2.186385,43.118719,0.77,street,Avenue de Villarzel 11300 Malviès,11216_0070,G,AVENUE DE VILLARZEL,
452850738,00017,45285073800017,O,2004-03-13,NN,,,2018-04-10T04:12:17,true,3,,,,,DOMAINE DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192791,43.119724,0.51,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
479744955,00010,47974495500010,O,2004-11-25,NN,,,2018-02-21T03:52:59,true,3,,,,DOM,DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192791,43.119724,0.6,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,
480863596,00015,48086359600015,O,2005-03-08,,,,2006-11-01T02:17:35,true,2,,6,,RUE,DE LA POSTE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,01.4B,NAFRev1,N,2.184459,43.118486,0.93,housenumber,6 Rue de la Poste 11300 Malviès,11216_0051_00006,G,6 RUE DE LA POSTE,
482170636,00039,48217063600039,O,2007-06-05,NN,,,2012-05-05T10:26:43,false,4,,2,,RUE,DE CATALONE,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,47.24Z,NAFRev2,N,2.183929,43.119564,0.68,housenumber,2 Chemin de Catalone 11300 Malviès,11216_0009_00002,G,2 CHEMIN DE CATALONE,
484369541,00012,48436954100012,O,2005-10-02,02,2018,,2020-08-25T10:29:36,true,4,,,,,DOMAINE DE CARBONNEL,11300,MALVIES,,,11216,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,LA VIGNE D'ULYSSE - VINS & CO,46.34Z,NAFRev2,O,2.192791,43.119724,0.51,street,Carbonnel 11300 Malviès,11216_576t7j,G,CARBONNEL,