id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679280,2020-02-25,000001,Vente,2,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.518,44.561641
2020-679280,2020-02-25,000001,Vente,2,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.518101,44.561645
2020-679281,2020-02-25,000001,Vente,3,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B1052,,,,,,,,,,,,,0,,,,,L,landes,,,1,1.517887,44.561821
2020-679281,2020-02-25,000001,Vente,3,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B1053,,,,,,,,,,,,,0,,,,,L,landes,,,45,1.517896,44.561785
2020-679281,2020-02-25,000001,Vente,3,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B1054,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.517895,44.561727
2020-679283,2020-02-25,000001,Vente,1,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0842,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.51795,44.561742
2020-679283,2020-02-25,000001,Vente,1,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.517633,44.561791
2020-680856,2020-06-23,000001,Vente,3790,,,LES SOUNAILLES,B077,46360,46210,Nadillac,46,,,462100000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,5740,1.519288,44.574415
2020-680856,2020-06-23,000001,Vente,3790,,,SERRE,B074,46360,46210,Nadillac,46,,,462100000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.524027,44.560986
2020-680856,2020-06-23,000001,Vente,3790,,,LE TURE,B079,46360,46210,Nadillac,46,,,462100000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,2885,1.521522,44.556637
2020-681459,2020-08-07,000001,Vente,203500,5149,F,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,500,1.518448,44.562657
2020-681459,2020-08-07,000001,Vente,203500,86,,PL DU LAC,0012,46360,46210,Nadillac,46,,,462100000B0846,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,391,1.518294,44.562773
2020-681910,2020-09-24,000001,Vente,149000,25,,IMP DES GINIBRADES,0022,46360,46210,Nadillac,46,,,462100000A0637,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,555,1.517227,44.565011
2020-681910,2020-09-24,000001,Vente,149000,,,LES GINIBRADES,B041,46360,46210,Nadillac,46,,,462100000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.517002,44.565099
2020-681910,2020-09-24,000001,Vente,149000,,,LES GINIBRADES,B041,46360,46210,Nadillac,46,,,462100000A1268,,,,,,,,,,,,,0,,,,,T,terres,,,529,1.517426,44.565127
2020-682532,2020-11-10,000001,Vente,205.8,,,LES GINIBRADES,B041,46360,46210,Nadillac,46,,,462100000A1612,,,,,,,,,,,,,0,,,,,T,terres,,,1715,1.518399,44.56611
2020-682534,2020-11-10,000001,Vente,600,,,SERRE,B074,46360,46210,Nadillac,46,,,462100000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,4650,1.523921,44.563232
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,8855,1.510979,44.579733
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9425,1.509589,44.578811
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9425,1.509589,44.578811
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14680,1.50841,44.57906
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5295,1.508956,44.580043
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,2235,1.51126,44.580085
2020-683057,2020-12-07,000001,Vente,367700,364,,RTE DE FONT BASTIDE,0026,46360,46210,Nadillac,46,,,462100000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.512444,44.580751
2020-683057,2020-12-07,000001,Vente,367700,364,,RTE DE FONT BASTIDE,0026,46360,46210,Nadillac,46,,,462100000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.512444,44.580751
2020-683057,2020-12-07,000001,Vente,367700,5048,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.512557,44.580995
2020-683057,2020-12-07,000001,Vente,367700,5048,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.512557,44.580995
2020-683057,2020-12-07,000001,Vente,367700,5048,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0089,,,,,,,,,,,,,0,1,Maison,253,8,S,sols,,,40,1.512557,44.580995
2020-683057,2020-12-07,000001,Vente,367700,5048,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.512557,44.580995
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.512269,44.581009
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.512269,44.581009
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,15320,1.511507,44.580714
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,1.509593,44.580395
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,1.509596,44.580227
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3255,1.507952,44.580419
2020-683057,2020-12-07,000001,Vente,367700,,,CANTEGORD,B017,46360,46210,Nadillac,46,,,462100000A0144,,,,,,,,,,,,,0,,,,,L,landes,,,5355,1.517511,44.587344
2020-683057,2020-12-07,000001,Vente,367700,,,CANTEGORD,B017,46360,46210,Nadillac,46,,,462100000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,1.51718,44.586895
2020-683057,2020-12-07,000001,Vente,367700,,,CANTEGORD,B017,46360,46210,Nadillac,46,,,462100000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,2975,1.518221,44.58683
2020-683057,2020-12-07,000001,Vente,367700,,,FONT BASTIDE,B038,46360,46210,Nadillac,46,,,462100000A1097,,,,,,,,,,,,,0,,,,,L,landes,,,18306,1.511047,44.578873
2020-683057,2020-12-07,000001,Vente,367700,,,CANTEGORD,B017,46360,46210,Nadillac,46,,,462100000A1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5652,1.516299,44.587179
2020-683215,2020-12-10,000001,Vente,1300,,,CHAMP DEL POUX,B026,46360,46210,Nadillac,46,,,462100000B0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,1.517137,44.563103
2020-683215,2020-12-10,000001,Vente,1300,,,LE GREZAL,B043,46360,46210,Nadillac,46,,,462100000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,5420,1.518517,44.555909
2020-683215,2020-12-10,000001,Vente,1300,,,LE GREZAL,B043,46360,46210,Nadillac,46,,,462100000B0888,,,,,,,,,,,,,0,,,,,L,landes,,,1598,1.517395,44.555511
2020-683215,2020-12-10,000001,Vente,1300,,,LE GREZAL,B043,46360,46210,Nadillac,46,,,462100000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,1947,1.517308,44.556107
